measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22402,Jaxpheno1,bw16,B6D2F1/J,m,31.9,4-28,224,100006,176,-1.06
22402,Jaxpheno1,bw16,B6D2F1/J,m,34.5,2-24,224,100006,176,0.66
22402,Jaxpheno1,bw16,B6D2F1/J,m,32.8,1-22,224,100006,176,-0.46
22402,Jaxpheno1,bw16,B6D2F1/J,m,35.6,5-30,224,100006,176,1.39
22402,Jaxpheno1,bw16,B6D2F1/J,m,32.7,3-26,224,100006,176,-0.53
22402,Jaxpheno1,bw16,BALB/cByJ,f,25,1-33,224,001026,50,0.90
22402,Jaxpheno1,bw16,BALB/cByJ,f,23.3,11-46,224,001026,50,-0.15
22402,Jaxpheno1,bw16,BALB/cByJ,f,22.2,12-47,224,001026,50,-0.82
22402,Jaxpheno1,bw16,BALB/cByJ,f,22.9,13-48,224,001026,50,-0.39
22402,Jaxpheno1,bw16,BALB/cByJ,f,22.6,14-49,224,001026,50,-0.58
22402,Jaxpheno1,bw16,BALB/cByJ,f,23.7,15-50,224,001026,50,0.10
22402,Jaxpheno1,bw16,BALB/cByJ,f,20.3,2-36,224,001026,50,-1.99
22402,Jaxpheno1,bw16,BALB/cByJ,f,24.6,3-39,224,001026,50,0.65
22402,Jaxpheno1,bw16,BALB/cByJ,f,25.6,4-42,224,001026,50,1.26
22402,Jaxpheno1,bw16,BALB/cByJ,f,25.2,5-45,224,001026,50,1.02
22402,Jaxpheno1,bw16,BALB/cByJ,m,29.5,1-53,224,001026,50,0.01
22402,Jaxpheno1,bw16,BALB/cByJ,m,29.9,1-54,224,001026,50,0.49
22402,Jaxpheno1,bw16,BALB/cByJ,m,30.4,2-57,224,001026,50,1.08
22402,Jaxpheno1,bw16,BALB/cByJ,m,30.8,2-58,224,001026,50,1.56
22402,Jaxpheno1,bw16,BALB/cByJ,m,29.7,3-61,224,001026,50,0.25
22402,Jaxpheno1,bw16,BALB/cByJ,m,28.6,4-64,224,001026,50,-1.06
22402,Jaxpheno1,bw16,BALB/cByJ,m,29.2,4-65,224,001026,50,-0.35
22402,Jaxpheno1,bw16,BALB/cByJ,m,28.2,5-68,224,001026,50,-1.54
22402,Jaxpheno1,bw16,BALB/cByJ,m,30,5-69,224,001026,50,0.61
22402,Jaxpheno1,bw16,BALB/cByJ,m,28.6,7-70,224,001026,50,-1.06
22402,Jaxpheno1,bw16,C3H/HeJ,f,25.1,7-99,224,000659,6,1.55
22402,Jaxpheno1,bw16,C3H/HeJ,f,21.6,9-100,224,000659,6,-0.50
22402,Jaxpheno1,bw16,C3H/HeJ,f,22.0,6-98,224,000659,6,-0.27
22402,Jaxpheno1,bw16,C3H/HeJ,f,23.0,3-95,224,000659,6,0.32
22402,Jaxpheno1,bw16,C3H/HeJ,f,20.6,1-92,224,000659,6,-1.09
22402,Jaxpheno1,bw16,C3H/HeJ,m,32.6,10-110,224,000659,6,1.16
22402,Jaxpheno1,bw16,C3H/HeJ,m,30.9,6-106,224,000659,6,0.51
22402,Jaxpheno1,bw16,C3H/HeJ,m,26.9,7-107,224,000659,6,-1.01
22402,Jaxpheno1,bw16,C3H/HeJ,m,30.7,8-108,224,000659,6,0.43
22402,Jaxpheno1,bw16,C3H/HeJ,m,26.7,9-109,224,000659,6,-1.09
22402,Jaxpheno1,bw16,C57BL/6J,f,21.5,11-132,224,000664,7,-0.17
22402,Jaxpheno1,bw16,C57BL/6J,f,21.3,13-133,224,000664,7,-0.26
22402,Jaxpheno1,bw16,C57BL/6J,f,21.2,14-134,224,000664,7,-0.31
22402,Jaxpheno1,bw16,C57BL/6J,f,25.1,14-135,224,000664,7,1.49
22402,Jaxpheno1,bw16,C57BL/6J,f,27.9,14-136,224,000664,7,2.79
22402,Jaxpheno1,bw16,C57BL/6J,f,21.1,15-137,224,000664,7,-0.35
22402,Jaxpheno1,bw16,C57BL/6J,f,21.2,15-138,224,000664,7,-0.31
22402,Jaxpheno1,bw16,C57BL/6J,f,22.2,15-139,224,000664,7,0.15
22402,Jaxpheno1,bw16,C57BL/6J,f,20.7,17-140,224,000664,7,-0.54
22402,Jaxpheno1,bw16,C57BL/6J,f,20.3,18-141,224,000664,7,-0.72
22402,Jaxpheno1,bw16,C57BL/6J,f,19.1,19-142,224,000664,7,-1.28
22402,Jaxpheno1,bw16,C57BL/6J,f,23.5,19-143,224,000664,7,0.75
22402,Jaxpheno1,bw16,C57BL/6J,f,20.6,20-144,224,000664,7,-0.58
22402,Jaxpheno1,bw16,C57BL/6J,f,21.2,20-145,224,000664,7,-0.31
22402,Jaxpheno1,bw16,C57BL/6J,f,21.1,4-127,224,000664,7,-0.35
22402,Jaxpheno1,bw16,C57BL/6J,m,28.4,20-164,224,000664,7,-0.40
22402,Jaxpheno1,bw16,C57BL/6J,m,29.1,14-153,224,000664,7,0.02
22402,Jaxpheno1,bw16,C57BL/6J,m,30.9,12-152,224,000664,7,1.10
22402,Jaxpheno1,bw16,C57BL/6J,m,26.4,11-151,224,000664,7,-1.61
22402,Jaxpheno1,bw16,C57BL/6J,m,29.4,20-165,224,000664,7,0.20
22402,Jaxpheno1,bw16,C57BL/6J,m,29.7,15-154,224,000664,7,0.38
22402,Jaxpheno1,bw16,C57BL/6J,m,27.5,20-163,224,000664,7,-0.94
22402,Jaxpheno1,bw16,C57BL/6J,m,29.4,19-162,224,000664,7,0.20
22402,Jaxpheno1,bw16,C57BL/6J,m,29.8,18-161,224,000664,7,0.44
22402,Jaxpheno1,bw16,C57BL/6J,m,29.7,18-160,224,000664,7,0.38
22402,Jaxpheno1,bw16,C57BL/6J,m,31.6,17-159,224,000664,7,1.53
22402,Jaxpheno1,bw16,C57BL/6J,m,27.7,17-158,224,000664,7,-0.82
22402,Jaxpheno1,bw16,C57BL/6J,m,31.8,16-157,224,000664,7,1.65
22402,Jaxpheno1,bw16,C57BL/6J,m,28.2,16-156,224,000664,7,-0.52
22402,Jaxpheno1,bw16,C57BL/6J,m,26.4,16-155,224,000664,7,-1.61
22402,Jaxpheno1,bw16,CBA/J,f,31.5,3-186,224,000656,16,1.48
22402,Jaxpheno1,bw16,CBA/J,f,28.3,2-183,224,000656,16,0.61
22402,Jaxpheno1,bw16,CBA/J,f,23.1,1-178,224,000656,16,-0.80
22402,Jaxpheno1,bw16,CBA/J,f,31.4,1-179,224,000656,16,1.45
22402,Jaxpheno1,bw16,CBA/J,f,24.3,2-182,224,000656,16,-0.48
22402,Jaxpheno1,bw16,CBA/J,f,22.2,9-195,224,000656,16,-1.05
22402,Jaxpheno1,bw16,CBA/J,f,21.9,7-194,224,000656,16,-1.13
22402,Jaxpheno1,bw16,CBA/J,f,27.6,5-193,224,000656,16,0.42
22402,Jaxpheno1,bw16,CBA/J,f,22.8,5-192,224,000656,16,-0.88
22402,Jaxpheno1,bw16,CBA/J,f,27.5,4-189,224,000656,16,0.39
22402,Jaxpheno1,bw16,CBA/J,m,36.3,5-220,224,000656,16,1.34
22402,Jaxpheno1,bw16,CBA/J,m,31.8,1-200,224,000656,16,-0.76
22402,Jaxpheno1,bw16,CBA/J,m,35.9,3-210,224,000656,16,1.15
22402,Jaxpheno1,bw16,CBA/J,m,30.4,4-214,224,000656,16,-1.41
22402,Jaxpheno1,bw16,CBA/J,m,34.6,4-215,224,000656,16,0.54
22402,Jaxpheno1,bw16,CBA/J,m,35.5,5-219,224,000656,16,0.96
22402,Jaxpheno1,bw16,CBA/J,m,30.6,1-199,224,000656,16,-1.32
22402,Jaxpheno1,bw16,CBA/J,m,32.3,2-204,224,000656,16,-0.53
22402,Jaxpheno1,bw16,CBA/J,m,33.9,2-205,224,000656,16,0.22
22402,Jaxpheno1,bw16,CBA/J,m,33,3-209,224,000656,16,-0.20
22402,Jaxpheno1,bw16,DBA/2J,f,26.3,5-235,224,000671,8,0.66
22402,Jaxpheno1,bw16,DBA/2J,f,23.2,4-232,224,000671,8,-0.42
22402,Jaxpheno1,bw16,DBA/2J,f,27.2,3-229,224,000671,8,0.97
22402,Jaxpheno1,bw16,DBA/2J,f,25.3,2-226,224,000671,8,0.31
22402,Jaxpheno1,bw16,DBA/2J,f,20,1-223,224,000671,8,-1.53
22402,Jaxpheno1,bw16,DBA/2J,m,28.9,3-247,224,000671,8,0.46
22402,Jaxpheno1,bw16,DBA/2J,m,29.1,1-239,224,000671,8,0.77
22402,Jaxpheno1,bw16,DBA/2J,m,28,5-255,224,000671,8,-0.92
22402,Jaxpheno1,bw16,DBA/2J,m,29.2,4-251,224,000671,8,0.92
22402,Jaxpheno1,bw16,DBA/2J,m,27.8,2-243,224,000671,8,-1.23
22402,Jaxpheno1,bw16,FVB/NJ,f,22.4,27-262,224,001800,9,-1.13
22402,Jaxpheno1,bw16,FVB/NJ,f,23.5,26-261,224,001800,9,-0.41
22402,Jaxpheno1,bw16,FVB/NJ,f,24.4,30-265,224,001800,9,0.18
22402,Jaxpheno1,bw16,FVB/NJ,f,26.5,29-264,224,001800,9,1.57
22402,Jaxpheno1,bw16,FVB/NJ,f,23.8,28-263,224,001800,9,-0.21
22402,Jaxpheno1,bw16,FVB/NJ,m,30.4,28-273,224,001800,9,0.75
22402,Jaxpheno1,bw16,FVB/NJ,m,30.4,26-271,224,001800,9,0.75
22402,Jaxpheno1,bw16,FVB/NJ,m,30.3,30-275,224,001800,9,0.68
22402,Jaxpheno1,bw16,FVB/NJ,m,27.9,29-274,224,001800,9,-1.09
22402,Jaxpheno1,bw16,FVB/NJ,m,27.9,27-272,224,001800,9,-1.09
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,f,23.5,5-285,224,001303,126,-0.42
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,f,24,2-279,224,001303,126,-0.10
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,f,23.2,1-277,224,001303,126,-0.61
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,f,23.2,4-283,224,001303,126,-0.61
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,f,26.9,3-281,224,001303,126,1.75
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,m,27.3,1-287,224,001303,126,-0.74
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,m,30.5,3-291,224,001303,126,0.59
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,m,32.3,2-289,224,001303,126,1.33
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,m,26.3,5-295,224,001303,126,-1.15
22402,Jaxpheno1,bw16,NOD.CB17-Prkdc<scid>/J,m,29,4-293,224,001303,126,-0.03
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,22.9,3-306,224,001976,13,0.12
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,25.5,5-315,224,001976,13,1.33
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,23.1,5-314,224,001976,13,0.21
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,22.6,4-311,224,001976,13,-0.02
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,22,4-310,224,001976,13,-0.30
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,25.1,3-307,224,001976,13,1.15
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,23.4,2-303,224,001976,13,0.35
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,19.1,2-302,224,001976,13,-1.65
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,23.6,1-299,224,001976,13,0.45
22402,Jaxpheno1,bw16,NOD/ShiLtJ,f,19.1,1-298,224,001976,13,-1.65
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,28.2,1-318,224,001976,13,-0.23
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,30,1-319,224,001976,13,0.22
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,18.7,2-322,224,001976,13,-2.59
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,32.8,2-323,224,001976,13,0.91
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,31,3-326,224,001976,13,0.46
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,32.1,3-327,224,001976,13,0.74
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,28.6,5-334,224,001976,13,-0.13
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,27.8,4-330,224,001976,13,-0.33
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,30.6,4-331,224,001976,13,0.36
22402,Jaxpheno1,bw16,NOD/ShiLtJ,m,31.5,5-335,224,001976,13,0.59
