measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),f,476.0,13140x3015f65,1006,,3306,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),f,299.0,13140x3015f73,1006,,3306,-0.41
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),f,263.0,13140x3015f80,1006,,3306,-0.73
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),m,174.0,13140x3015m15,1006,,3306,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),m,546.0,13140x3015m63,1006,,3306,0.53
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(001 x 074),m,567.0,13140x3015m76,1006,,3306,0.62
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),f,349.0,15156x1566f186,1006,,3307,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),f,387.0,15156x1566f191,1006,,3307,0.58
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),f,387.0,15156x1566f5,1006,,3307,0.58
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),m,237.0,15156x1566m1,1006,,3307,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),m,206.0,15156x1566m111,1006,,3307,-0.44
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(002 x 021),m,201.0,15156x1566m34,1006,,3307,-0.7
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),f,345.0,13067x16912f1,1006,,3308,0.45
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),f,259.0,13067x16912f11,1006,,3308,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),f,358.0,13067x16912f6,1006,,3308,0.69
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),m,206.0,13067x16912m14,1006,,3308,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),m,253.0,13067x16912m4,1006,,3308,0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(003 x 051),m,258.0,13067x16912m7,1006,,3308,0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),f,416.0,16188x3252f101,1006,,1698,-0.37
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),f,446.0,16188x3252f103,1006,,1698,1.42
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),f,420.0,16188x3252f129,1006,,1698,-0.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),f,407.0,16188x3252f64,1006,,1698,-0.91
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),m,382.0,16188x3252m117,1006,,1698,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(004 x 011),m,469.0,16188x3252m62,1006,,1698,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),f,565.0,16211x13140f21,1006,,1699,1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),f,285.0,16211x13140f23,1006,,1699,-0.76
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),f,342.0,16211x13140f29,1006,,1699,-0.37
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),m,429.0,16211x13140m17,1006,,1699,0.92
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),m,377.0,16211x13140m19,1006,,1699,0.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 001),m,295.0,16211x13140m25,1006,,1699,-1.07
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 023),f,778.0,16211x8043f28,1006,,3309,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 023),f,501.0,16211x8043f38,1006,,3309,-0.73
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 023),f,549.0,16211x8043f42,1006,,3309,-0.41
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x 023),m,564.0,16211x8043m23,1006,,3309,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),f,657.0,16211x559f13,1006,,3310,0.33
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),f,742.0,16211x559f37,1006,,3310,0.8
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),f,395.0,16211x559f40,1006,,3310,-1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),m,402.0,16211x559m3,1006,,3310,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),m,769.0,16211x559m34,1006,,3310,0.63
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(005 x OR559),m,746.0,16211x559m42,1006,,3310,0.52
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),f,375.0,16750x8021f1,1006,,3311,1.04
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),f,135.0,16750x8021f11,1006,,3311,-0.96
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),f,240.0,16750x8021f6,1006,,3311,-0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),m,177.0,16750x8021m10,1006,,3311,-0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),m,166.0,16750x8021m3,1006,,3311,-0.96
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(006 x 043),m,191.0,16750x8021m8,1006,,3311,1.04
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(007 x 039),m,327.0,13421x15155m12,1006,,3312,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(007 x 039),m,468.0,13421x15155m8,1006,,3312,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(008 x 035),f,792.0,8036x5035f19,1006,,3313,0.94
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(008 x 035),f,584.0,8036x5035f5,1006,,3313,0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(008 x 035),f,289.0,8036x5035f7,1006,,3313,-1.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(008 x 035),m,547.0,8036x5035m1,1006,,3313,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(008 x 035),m,464.0,8036x5035m9,1006,,3313,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 004),f,202.0,5489x16188f17,1006,,3314,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 004),m,342.0,5489x16188m11,1006,,3314,0.21
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 004),m,309.0,5489x16188m20,1006,,3314,-1.09
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 004),m,359.0,5489x16188m7,1006,,3314,0.88
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),f,184.0,5489x3415f16,1006,,3315,-1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),f,549.0,5489x3415f18,1006,,3315,0.78
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),f,465.0,5489x3415f24,1006,,3315,0.34
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),m,538.0,5489x3415m22,1006,,3315,1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),m,313.0,5489x3415m26,1006,,3315,-0.82
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(009 x 014),m,373.0,5489x3415m28,1006,,3315,-0.3
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),f,195.0,8018x5080f1,1006,,3316,-0.22
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),f,369.0,8018x5080f10,1006,,3316,1.21
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),f,77.0,8018x5080f12,1006,,3316,-1.2
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),f,248.0,8018x5080f5,1006,,3316,0.21
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),m,429.0,8018x5080m3,1006,,3316,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(010 x 034),m,205.0,8018x5080m8,1006,,3316,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),f,863.0,3252x3154f22,1006,,3317,0.96
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),f,698.0,3252x3154f51,1006,,3317,0.07
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),f,495.0,3252x3154f68,1006,,3317,-1.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),m,734.0,3252x3154m26,1006,,3317,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),m,573.0,3252x3154m54,1006,,3317,-0.49
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 015),m,557.0,3252x3154m65,1006,,3317,-0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),f,609.0,3252x8042f111,1006,,3318,1.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),f,499.0,3252x8042f113,1006,,3318,-0.9
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),f,539.0,3252x8042f94,1006,,3318,-0.18
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),m,908.0,3252x8042m61,1006,,3318,0.82
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318,-1.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(011 x 042),m,660.0,3252x8042m83,1006,,3318,0.29
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),f,292.0,8005x16188f27,1006,,3319,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),m,745.0,8005x16188m22,1006,,3319,0.55
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),m,425.0,8005x16188m25,1006,,3319,-1.72
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),m,661.0,8005x16188m30,1006,,3319,-0.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),m,761.0,8005x16188m33,1006,,3319,0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 004),m,745.0,8005x16188m35,1006,,3319,0.55
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),f,414.0,8005x8024f14,1006,,3320,-0.36
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),f,430.0,8005x8024f18,1006,,3320,-0.29
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),f,804.0,8005x8024f26,1006,,3320,1.46
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),f,317.0,8005x8024f29,1006,,3320,-0.81
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),m,284.0,8005x8024m1,1006,,3320,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 016),m,511.0,8005x8024m12,1006,,3320,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),f,323.0,8005x8002f23,1006,,3321,0.61
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),f,230.0,8005x8002f4,1006,,3321,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),f,320.0,8005x8002f6,1006,,3321,0.55
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),m,437.0,8005x8002m1,1006,,3321,-1.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),m,545.0,8005x8002m11,1006,,3321,0.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(012 x 032),m,623.0,8005x8002m2,1006,,3321,0.94
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),f,495.0,8010x16441f55,1006,,3322,-0.18
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),f,458.0,8010x16441f57,1006,,3322,-0.9
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),f,560.0,8010x16441f88,1006,,3322,1.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),m,376.0,8010x16441m52,1006,,3322,-1.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),m,558.0,8010x16441m54,1006,,3322,0.92
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(013 x 041),m,487.0,8010x16441m59,1006,,3322,0.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),f,367.0,3415x8026f1,1006,,3323,-1.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),f,609.0,3415x8026f10,1006,,3323,0.84
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),f,538.0,3415x8026f8,1006,,3323,0.27
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),m,595.0,3415x8026m13,1006,,3323,0.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),m,233.0,3415x8026m3,1006,,3323,-1.07
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(014 x 026),m,822.0,3415x8026m5,1006,,3323,0.92
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),f,524.0,3154x16211f24,1006,,3324,-0.27
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),f,829.0,3154x16211f38,1006,,3324,1.44
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),f,519.0,3154x16211f4,1006,,3324,-0.3
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),f,415.0,3154x16211f41,1006,,3324,-0.88
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),m,353.0,3154x16211m26,1006,,3324,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(015 x 005),m,540.0,3154x16211m7,1006,,3324,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(016 x 024),f,411.0,8024x8004f1,1006,,3325,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(016 x 024),f,1097.0,8024x8004f4,1006,,3325,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(016 x 024),m,510.0,8024x8004m10,1006,,3325,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(016 x 024),m,984.0,8024x8004m12,1006,,3325,0.59
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(016 x 024),m,977.0,8024x8004m14,1006,,3325,0.56
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),f,478.0,3032x16188f110,1006,,1687,0.98
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),f,282.0,3032x16188f112,1006,,1687,-1.02
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),f,387.0,3032x16188f94,1006,,1687,0.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),m,668.0,3032x16188m104,1006,,1687,-0.43
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),m,796.0,3032x16188m106,1006,,1687,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(017 x 004),m,645.0,3032x16188m115,1006,,1687,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),f,352.0,3609x8018f10,1006,,1387,0.19
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),f,370.0,3609x8018f3,1006,,1387,0.89
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),f,319.0,3609x8018f5,1006,,1387,-1.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),m,377.0,3609x8018m13,1006,,1387,-0.62
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),m,390.0,3609x8018m7,1006,,1387,-0.53
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(018 x 010),m,644.0,3609x8018m9,1006,,1387,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),f,491.0,16513x15156f28,1006,,3326,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),f,381.0,16513x15156f30,1006,,3326,-0.62
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),f,386.0,16513x15156f37,1006,,3326,-0.54
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),m,362.0,16513x15156m23,1006,,3326,-0.83
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),m,412.0,16513x15156m24,1006,,3326,-0.28
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 002),m,537.0,16513x15156m34,1006,,3326,1.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 004),f,621.0,16513x16188f2,1006,,3327,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 004),m,726.0,16513x16188m11,1006,,3327,1.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 004),m,659.0,16513x16188m16,1006,,3327,-0.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 004),m,603.0,16513x16188m3,1006,,3327,-0.97
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(019 x 065),f,495.0,16513x5119f1,1006,,3328,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),f,170.0,8054x5346f1,1006,,3329,-1.02
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),f,277.0,8054x5346f21,1006,,3329,0.05
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),f,369.0,8054x5346f5,1006,,3329,0.97
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),m,164.0,8054x5346m10,1006,,3329,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),m,257.0,8054x5346m12,1006,,3329,0.67
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(020 x 046),m,247.0,8054x5346m2,1006,,3329,0.48
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(021 x 032),f,452.0,1566x8002f13,1006,,3330,0.99
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(021 x 032),f,160.0,1566x8002f47,1006,,3330,-1.01
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(021 x 032),f,312.0,1566x8002f59,1006,,3330,0.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(021 x 032),m,431.0,1566x8002m10,1006,,3330,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(021 x 032),m,355.0,1566x8002m50,1006,,3330,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),f,296.0,8046x773f1,1006,,3331,-0.72
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),f,403.0,8046x773f5,1006,,3331,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),f,313.0,8046x773f7,1006,,3331,-0.42
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),m,659.0,8046x773m12,1006,,3331,0.23
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),m,425.0,8046x773m15,1006,,3331,-1.1
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(022 x 053),m,771.0,8046x773m24,1006,,3331,0.86
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(023 x 019),m,498.0,8043x16513m1,1006,,3332,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(023 x 019),m,415.0,8043x16513m8,1006,,3332,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),f,726.0,8004x8043f134,1006,,1700,0.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),f,405.0,8004x8043f93,1006,,1700,-1.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),f,941.0,8004x8043f95,1006,,1700,0.93
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),m,583.0,8004x8043m34,1006,,1700,-0.92
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),m,871.0,8004x8043m45,1006,,1700,-0.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(024 x 023),m,1318.0,8004x8043m97,1006,,1700,1.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),f,192.0,8008x8016f30,1006,,3333,0.0
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),m,162.0,8008x8016m33,1006,,3333,-1.57
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),m,405.0,8008x8016m61,1006,,3333,1.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),m,284.0,8008x8016m62,1006,,3333,-0.24
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),m,322.0,8008x8016m67,1006,,3333,0.18
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(025 x 028),m,355.0,8008x8016m73,1006,,3333,0.54
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),f,326.0,8026x8042f3,1006,,3334,-0.75
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),f,337.0,8026x8042f64,1006,,3334,-0.39
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),f,384.0,8026x8042f73,1006,,3334,1.14
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),m,688.0,8026x8042m5,1006,,3334,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),m,484.0,8026x8042m62,1006,,3334,-0.55
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(026 x 042),m,477.0,8026x8042m76,1006,,3334,-0.61
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),f,351.0,8027x477f13,1006,,3335,-0.98
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),f,455.0,8027x477f15,1006,,3335,1.02
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),f,400.0,8027x477f5,1006,,3335,-0.04
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),m,517.0,8027x477m1,1006,,3335,0.51
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),m,300.0,8027x477m20,1006,,3335,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(027 x 036),m,535.0,8027x477m3,1006,,3335,0.64
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(028 x 030),f,372.0,8016x8034f149,1006,,3336,0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(028 x 030),f,251.0,8016x8034f98,1006,,3336,-0.71
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(028 x 030),m,235.0,8016x8034m3,1006,,3336,-1.04
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(028 x 030),m,427.0,8016x8034m43,1006,,3336,0.96
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(028 x 030),m,342.0,8016x8034m95,1006,,3336,0.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),f,360.0,8034x8010f1,1006,,3337,-0.34
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),f,324.0,8034x8010f10,1006,,3337,-0.78
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),f,479.0,8034x8010f8,1006,,3337,1.13
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),m,280.0,8034x8010m12,1006,,3337,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),m,236.0,8034x8010m14,1006,,3337,-0.68
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(030 x 013),m,241.0,8034x8010m5,1006,,3337,-0.47
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),f,303.0,8031x3609f2,1006,,3338,-0.67
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),f,337.0,8031x3609f4,1006,,3338,-0.48
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),f,639.0,8031x3609f7,1006,,3338,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),m,272.0,8031x3609m10,1006,,3338,-0.66
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),m,553.0,8031x3609m16,1006,,3338,1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(031 x 018),m,297.0,8031x3609m18,1006,,3338,-0.5
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),f,403.0,8002x3032f150,1006,,3339,0.46
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),f,425.0,8002x3032f78,1006,,3339,0.69
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),f,246.0,8002x3032f84,1006,,3339,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),m,288.0,8002x3032m125,1006,,3339,-1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),m,331.0,8002x3032m127,1006,,3339,0.31
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(032 x 017),m,346.0,8002x3032m187,1006,,3339,0.81
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),f,481.0,8033x16557f10,1006,,3340,0.06
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),f,388.0,8033x16557f17,1006,,3340,-1.03
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),f,558.0,8033x16557f8,1006,,3340,0.97
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),m,872.0,8033x16557m1,1006,,3340,0.68
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),m,797.0,8033x16557m13,1006,,3340,0.46
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(033 x 040),m,249.0,8033x16557m3,1006,,3340,-1.15
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),f,794.0,5035x13421f15,1006,,3342,0.82
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),f,240.0,5035x13421f2,1006,,3342,-1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),f,646.0,5035x13421f5,1006,,3342,0.3
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),m,595.0,5035x13421m11,1006,,3342,0.19
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),m,766.0,5035x13421m13,1006,,3342,0.89
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(035 x 007),m,280.0,5035x13421m9,1006,,3342,-1.08
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),f,491.0,477x8052f1,1006,,3343,-0.33
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),f,591.0,477x8052f14,1006,,3343,1.12
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),f,459.0,477x8052f16,1006,,3343,-0.79
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),m,751.0,477x8052m13,1006,,3343,0.84
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),m,710.0,477x8052m5,1006,,3343,0.27
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(036 x 052),m,611.0,477x8052m7,1006,,3343,-1.11
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(037 x 044),f,838.0,16072x4410f13,1006,,3344,0.93
111173,Xenakis1,stereotypy_Rx_post,RIX:CC(037 x 044),f,713.0,16072x4410f5,1006,,3344,0.13
