measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,80.0,FC_09-801d,471,809,53,-0.08
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,86.7,FC_09-797c,471,809,53,0.72
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,70.0,FC_09-797d,471,809,53,-1.27
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,86.7,FC_09-798a,471,809,53,0.72
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,83.3,FC_09-798b,471,809,53,0.31
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,80.0,FC_09-799a,471,809,53,-0.08
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,93.3,FC_09-799b,471,809,53,1.50
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,86.7,FC_09-800c,471,809,53,0.72
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,66.7,FC_09-800d,471,809,53,-1.66
47139,Gould2,FC_context_acu_18,129S6/SvEvTac,m,73.3,FC_09-801c,471,809,53,-0.87
47139,Gould2,FC_context_acu_18,A/J,m,43.3,FC_09-739d,471,000646,4,-0.71
47139,Gould2,FC_context_acu_18,A/J,m,40.0,FC_09-735c,471,000646,4,-0.91
47139,Gould2,FC_context_acu_18,A/J,m,40.0,FC_09-735d,471,000646,4,-0.91
47139,Gould2,FC_context_acu_18,A/J,m,86.7,FC_09-736a,471,000646,4,1.92
47139,Gould2,FC_context_acu_18,A/J,m,80.0,FC_09-736b,471,000646,4,1.51
47139,Gould2,FC_context_acu_18,A/J,m,53.3,FC_09-737a,471,000646,4,-0.10
47139,Gould2,FC_context_acu_18,A/J,m,46.7,FC_09-737b,471,000646,4,-0.50
47139,Gould2,FC_context_acu_18,A/J,m,60.0,FC_09-738c,471,000646,4,0.30
47139,Gould2,FC_context_acu_18,A/J,m,43.3,FC_09-738d,471,000646,4,-0.71
47139,Gould2,FC_context_acu_18,A/J,m,56.7,FC_09-739c,471,000646,4,0.10
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,33.3,FC_09-774d,471,001026,50,-0.41
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,60.0,FC_09-770c,471,001026,50,1.64
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,30.0,FC_09-770d,471,001026,50,-0.67
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,46.7,FC_09-771a,471,001026,50,0.62
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,23.3,FC_09-771b,471,001026,50,-1.18
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,30.0,FC_09-772a,471,001026,50,-0.67
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,36.7,FC_09-772b,471,001026,50,-0.15
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,53.3,FC_09-773c,471,001026,50,1.13
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,23.3,FC_09-773d,471,001026,50,-1.18
47139,Gould2,FC_context_acu_18,BALB/cByJ,m,50.0,FC_09-774c,471,001026,50,0.87
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,20.0,FC_09-761b,471,000659,6,-0.40
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,20.0,FC_09-764d,471,000659,6,-0.40
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,23.3,FC_09-764c,471,000659,6,0.04
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,26.7,FC_09-763d,471,000659,6,0.50
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,16.7,FC_09-763c,471,000659,6,-0.85
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,10.0,FC_09-762b,471,000659,6,-1.75
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,26.7,FC_09-762a,471,000659,6,0.50
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,36.7,FC_09-761a,471,000659,6,1.84
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,30.0,FC_09-760d,471,000659,6,0.94
47139,Gould2,FC_context_acu_18,C3H/HeJ,m,20.0,FC_09-760c,471,000659,6,-0.40
47139,Gould2,FC_context_acu_18,C57BL/6J,m,40.0,FC_09-053a,471,000664,7,-0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,50.0,FC_09-007c,471,000664,7,1.21
47139,Gould2,FC_context_acu_18,C57BL/6J,m,40.0,FC_09-007d,471,000664,7,-0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,43.3,FC_09-010a,471,000664,7,0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,30.0,FC_09-010b,471,000664,7,-1.69
47139,Gould2,FC_context_acu_18,C57BL/6J,m,43.3,FC_09-051c,471,000664,7,0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,50.0,FC_09-051d,471,000664,7,1.21
47139,Gould2,FC_context_acu_18,C57BL/6J,m,36.7,FC_10-78b,471,000664,7,-0.72
47139,Gould2,FC_context_acu_18,C57BL/6J,m,40.0,FC_10-78a,471,000664,7,-0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,36.7,FC_09-155d,471,000664,7,-0.72
47139,Gould2,FC_context_acu_18,C57BL/6J,m,50.0,FC_09-155c,471,000664,7,1.21
47139,Gould2,FC_context_acu_18,C57BL/6J,m,43.3,FC_09-153b,471,000664,7,0.24
47139,Gould2,FC_context_acu_18,C57BL/6J,m,50.0,FC_09-153a,471,000664,7,1.21
47139,Gould2,FC_context_acu_18,C57BL/6J,m,30.0,FC_09-053b,471,000664,7,-1.69
47139,Gould2,FC_context_acu_18,CBA/J,m,13.3,FC_09-723c,471,000656,16,-0.77
47139,Gould2,FC_context_acu_18,CBA/J,m,16.7,FC_09-722b,471,000656,16,-0.50
47139,Gould2,FC_context_acu_18,CBA/J,m,46.7,FC_09-722a,471,000656,16,1.89
47139,Gould2,FC_context_acu_18,CBA/J,m,20.0,FC_09-721b,471,000656,16,-0.24
47139,Gould2,FC_context_acu_18,CBA/J,m,26.7,FC_09-721a,471,000656,16,0.30
47139,Gould2,FC_context_acu_18,CBA/J,m,13.3,FC_09-720d,471,000656,16,-0.77
47139,Gould2,FC_context_acu_18,CBA/J,m,30.0,FC_09-720c,471,000656,16,0.56
47139,Gould2,FC_context_acu_18,CBA/J,m,10.0,FC_09-724d,471,000656,16,-1.04
47139,Gould2,FC_context_acu_18,CBA/J,m,40.0,FC_09-724c,471,000656,16,1.36
47139,Gould2,FC_context_acu_18,CBA/J,m,13.3,FC_09-723d,471,000656,16,-0.77
47139,Gould2,FC_context_acu_18,DBA/1J,m,43.3,FC_10-73c,471,000670,65,1.25
47139,Gould2,FC_context_acu_18,DBA/1J,m,40.0,FC_09-818d,471,000670,65,0.80
47139,Gould2,FC_context_acu_18,DBA/1J,m,30.0,FC_09-818c,471,000670,65,-0.54
47139,Gould2,FC_context_acu_18,DBA/1J,m,33.3,FC_09-817d,471,000670,65,-0.10
47139,Gould2,FC_context_acu_18,DBA/1J,m,26.7,FC_09-814c,471,000670,65,-0.99
47139,Gould2,FC_context_acu_18,DBA/1J,m,20.0,FC_09-817c,471,000670,65,-1.89
47139,Gould2,FC_context_acu_18,DBA/1J,m,23.3,FC_09-816b,471,000670,65,-1.45
47139,Gould2,FC_context_acu_18,DBA/1J,m,30.0,FC_09-816a,471,000670,65,-0.54
47139,Gould2,FC_context_acu_18,DBA/1J,m,40.0,FC_09-815b,471,000670,65,0.80
47139,Gould2,FC_context_acu_18,DBA/1J,m,33.3,FC_09-815a,471,000670,65,-0.10
47139,Gould2,FC_context_acu_18,DBA/1J,m,40.0,FC_09-814d,471,000670,65,0.80
47139,Gould2,FC_context_acu_18,DBA/1J,m,43.3,FC_10-76b,471,000670,65,1.25
47139,Gould2,FC_context_acu_18,DBA/1J,m,40.0,FC_10-76a,471,000670,65,0.80
47139,Gould2,FC_context_acu_18,DBA/1J,m,33.3,FC_10-73d,471,000670,65,-0.10
47139,Gould2,FC_context_acu_18,DBA/2J,m,46.7,FC_09-781d,471,000671,8,0.25
47139,Gould2,FC_context_acu_18,DBA/2J,m,23.3,FC_09-777c,471,000671,8,-1.67
47139,Gould2,FC_context_acu_18,DBA/2J,m,26.7,FC_09-777d,471,000671,8,-1.39
47139,Gould2,FC_context_acu_18,DBA/2J,m,60.0,FC_09-778a,471,000671,8,1.34
47139,Gould2,FC_context_acu_18,DBA/2J,m,46.7,FC_09-778b,471,000671,8,0.25
47139,Gould2,FC_context_acu_18,DBA/2J,m,43.3,FC_09-779a,471,000671,8,-0.03
47139,Gould2,FC_context_acu_18,DBA/2J,m,33.3,FC_09-779b,471,000671,8,-0.85
47139,Gould2,FC_context_acu_18,DBA/2J,m,50.0,FC_09-780c,471,000671,8,0.52
47139,Gould2,FC_context_acu_18,DBA/2J,m,50.0,FC_09-780d,471,000671,8,0.52
47139,Gould2,FC_context_acu_18,DBA/2J,m,56.7,FC_09-781c,471,000671,8,1.07
