measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50233,HMDPpheno7,trigonelline,129X1/SvJ,m,364952.8,119,501,000691,47,0.00
50233,HMDPpheno7,trigonelline,A/J,m,246374.2,120,501,000646,4,-0.71
50233,HMDPpheno7,trigonelline,A/J,m,418743.3,35,501,000646,4,0.71
50233,HMDPpheno7,trigonelline,AKR/J,m,291165.9,121,501,000648,15,0.00
50233,HMDPpheno7,trigonelline,AXB10/PgnJ,m,218224.9,9,501,001681,231,0.00
50233,HMDPpheno7,trigonelline,AXB12/PgnJ,m,240603.5,10,501,001683,232,0.00
50233,HMDPpheno7,trigonelline,AXB13/PgnJ,m,389388.3,11,501,001826,233,0.00
50233,HMDPpheno7,trigonelline,AXB15/PgnJ,m,181962.0,12,501,001685,234,0.00
50233,HMDPpheno7,trigonelline,AXB19a/PgnJ,m,212031.4,14,501,001686,235,0.00
50233,HMDPpheno7,trigonelline,AXB19b/PgnJ,m,228722.9,16,501,001688,238,-0.71
50233,HMDPpheno7,trigonelline,AXB19b/PgnJ,m,264904.2,15,501,001688,238,0.71
50233,HMDPpheno7,trigonelline,AXB19/PgnJ,m,175074.6,13,501,001687,236,0.00
50233,HMDPpheno7,trigonelline,AXB1/PgnJ,m,164541.3,8,501,001673,230,0.00
50233,HMDPpheno7,trigonelline,AXB23/PgnJ,m,393759.1,18,501,001690,239,0.00
50233,HMDPpheno7,trigonelline,AXB24/PgnJ,m,221588.3,20,501,001691,240,0.71
50233,HMDPpheno7,trigonelline,AXB24/PgnJ,m,212169.6,19,501,001691,240,-0.71
50233,HMDPpheno7,trigonelline,AXB2/PgnJ,m,222113.8,17,501,001674,237,0.00
50233,HMDPpheno7,trigonelline,AXB4/PgnJ,m,202182.6,21,501,001676,241,0.00
50233,HMDPpheno7,trigonelline,AXB5/PgnJ,m,268025.3,22,501,001677,242,0.00
50233,HMDPpheno7,trigonelline,AXB6/PgnJ,m,338507.9,23,501,001678,243,0.00
50233,HMDPpheno7,trigonelline,AXB8/PgnJ,m,250362.3,24,501,001679,244,0.00
50233,HMDPpheno7,trigonelline,BALB/cJ,m,195262.6,122,501,000651,5,-1.15
50233,HMDPpheno7,trigonelline,BALB/cJ,m,390805.2,30,501,000651,5,0.60
50233,HMDPpheno7,trigonelline,BALB/cJ,m,384979.5,31,501,000651,5,0.55
50233,HMDPpheno7,trigonelline,BTBR T<+> Itpr3<tf>/J,m,201100.5,123,501,002282,1,0.00
50233,HMDPpheno7,trigonelline,BUB/BnJ,m,257114.6,124,501,000653,24,0.00
50233,HMDPpheno7,trigonelline,BXA11/PgnJ,m,225851.7,37,501,001699,246,0.00
50233,HMDPpheno7,trigonelline,BXA12/PgnJ,m,231837.2,38,501,001700,247,0.00
50233,HMDPpheno7,trigonelline,BXA13/PgnJ,m,246046.4,39,501,001701,248,0.00
50233,HMDPpheno7,trigonelline,BXA14/PgnJ,m,548099.9,40,501,001702,249,0.00
50233,HMDPpheno7,trigonelline,BXA16/PgnJ,m,231453.3,42,501,001703,250,-0.71
50233,HMDPpheno7,trigonelline,BXA16/PgnJ,m,278557.5,41,501,001703,250,0.71
50233,HMDPpheno7,trigonelline,BXA1/PgnJ,m,199760.1,36,501,001692,245,0.00
50233,HMDPpheno7,trigonelline,BXA24/PgnJ,m,283748.8,44,501,001710,253,0.00
50233,HMDPpheno7,trigonelline,BXA25/PgnJ,m,238638.9,45,501,001711,254,0.00
50233,HMDPpheno7,trigonelline,BXA26/PgnJ,m,205478.0,46,501,001999,255,0.00
50233,HMDPpheno7,trigonelline,BXA2/PgnJ,m,283506.8,43,501,001693,252,0.00
50233,HMDPpheno7,trigonelline,BXA4/PgnJ,m,191773.3,47,501,001694,256,0.00
50233,HMDPpheno7,trigonelline,BXA7/PgnJ,m,355211.0,48,501,001696,257,0.00
50233,HMDPpheno7,trigonelline,BXA8/PgnJ,m,286774.3,49,501,001697,258,0.00
50233,HMDPpheno7,trigonelline,BXD11/TyJ,m,233748.6,51,501,000012,423,0.00
50233,HMDPpheno7,trigonelline,BXD12/TyJ,m,340846.1,52,501,000045,424,0.00
50233,HMDPpheno7,trigonelline,BXD13/TyJ,m,256786.9,53,501,000040,425,0.00
50233,HMDPpheno7,trigonelline,BXD14/TyJ,m,332983.6,54,501,000329,426,0.00
50233,HMDPpheno7,trigonelline,BXD15/TyJ,m,189489.7,55,501,000095,427,0.00
50233,HMDPpheno7,trigonelline,BXD18/TyJ,m,147051.0,56,501,000015,429,0.00
50233,HMDPpheno7,trigonelline,BXD19/TyJ,m,149504.8,57,501,000010,430,-0.71
50233,HMDPpheno7,trigonelline,BXD19/TyJ,m,235262.6,58,501,000010,430,0.71
50233,HMDPpheno7,trigonelline,BXD1/TyJ,m,242769.6,50,501,000036,422,0.00
50233,HMDPpheno7,trigonelline,BXD20/TyJ,m,202746.9,60,501,000330,432,0.00
50233,HMDPpheno7,trigonelline,BXD21/TyJ,m,167708.8,61,501,000077,433,0.00
50233,HMDPpheno7,trigonelline,BXD22/TyJ,m,161500.8,62,501,000043,434,0.00
50233,HMDPpheno7,trigonelline,BXD24/TyJ,m,214975.0,63,501,005243,458,0.00
50233,HMDPpheno7,trigonelline,BXD24/TyJ-Cep290<rd16>/J,m,204393.0,64,501,000031,436,0.00
50233,HMDPpheno7,trigonelline,BXD28/TyJ,m,199405.0,65,501,000047,439,-0.71
50233,HMDPpheno7,trigonelline,BXD28/TyJ,m,211120.0,66,501,000047,439,0.71
50233,HMDPpheno7,trigonelline,BXD29-Tlr4<lps-2J>/J,m,311820.8,67,501,000029,440,0.00
50233,HMDPpheno7,trigonelline,BXD2/TyJ,m,242688.4,59,501,000075,431,0.00
50233,HMDPpheno7,trigonelline,BXD32/TyJ,m,270435.8,68,501,000078,443,0.00
50233,HMDPpheno7,trigonelline,BXD33/TyJ,m,189119.4,69,501,003222,444,0.00
50233,HMDPpheno7,trigonelline,BXD34/TyJ,m,263893.8,70,501,003223,445,0.00
50233,HMDPpheno7,trigonelline,BXD36/TyJ,m,220834.3,71,501,003225,447,0.00
50233,HMDPpheno7,trigonelline,BXD38/TyJ,m,304062.1,72,501,003227,449,0.00
50233,HMDPpheno7,trigonelline,BXD39/TyJ,m,446934.8,73,501,003228,450,0.00
50233,HMDPpheno7,trigonelline,BXD40/TyJ,m,312145.8,74,501,003229,451,0.00
50233,HMDPpheno7,trigonelline,BXD42/TyJ,m,263739.0,75,501,003230,453,0.00
50233,HMDPpheno7,trigonelline,BXD5/TyJ,m,167098.3,76,501,000037,457,0.00
50233,HMDPpheno7,trigonelline,BXD6/TyJ,m,298079.2,77,501,000007,454,0.00
50233,HMDPpheno7,trigonelline,BXD8/TyJ,m,166896.8,78,501,000084,455,0.00
50233,HMDPpheno7,trigonelline,BXD9/TyJ,m,207392.7,79,501,000105,456,0.00
50233,HMDPpheno7,trigonelline,BXH10/TyJ,m,602379.4,80,501,000032,470,0.00
50233,HMDPpheno7,trigonelline,BXH19/TyJ,m,170731.9,81,501,000033,474,0.00
50233,HMDPpheno7,trigonelline,BXH20/KccJ,m,294986.1,83,501,003784,486,0.00
50233,HMDPpheno7,trigonelline,BXH22/KccJ,m,210875.0,84,501,003786,488,0.00
50233,HMDPpheno7,trigonelline,BXH2/TyJ,m,244682.1,82,501,000034,475,0.00
50233,HMDPpheno7,trigonelline,BXH4/TyJ,m,218495.3,85,501,000011,477,0.71
50233,HMDPpheno7,trigonelline,BXH4/TyJ,m,191025.2,86,501,000011,477,-0.71
50233,HMDPpheno7,trigonelline,BXH6/TyJ,m,295679.1,87,501,000038,478,0.00
50233,HMDPpheno7,trigonelline,BXH7/TyJ,m,280869.9,88,501,000014,479,0.00
50233,HMDPpheno7,trigonelline,BXH8/TyJ,m,219712.4,89,501,000076,480,0.00
50233,HMDPpheno7,trigonelline,BXH9/TyJ,m,363120.9,90,501,000008,481,0.00
50233,HMDPpheno7,trigonelline,C3H/HeJ,m,375040.1,125,501,000659,6,-0.71
50233,HMDPpheno7,trigonelline,C3H/HeJ,m,566176.2,34,501,000659,6,0.71
50233,HMDPpheno7,trigonelline,C57BL/6J,m,371231.2,28,501,000664,7,0.83
50233,HMDPpheno7,trigonelline,C57BL/6J,m,213218.3,27,501,000664,7,-0.78
50233,HMDPpheno7,trigonelline,C57BL/6J,m,202173.2,26,501,000664,7,-0.89
50233,HMDPpheno7,trigonelline,C57BL/6J,m,245003.0,25,501,000664,7,-0.46
50233,HMDPpheno7,trigonelline,C57BL/6J,m,416879.6,29,501,000664,7,1.30
50233,HMDPpheno7,trigonelline,C57L/J,m,287208.7,126,501,000668,37,0.00
50233,HMDPpheno7,trigonelline,C58/J,m,219201.1,127,501,000669,28,0.00
50233,HMDPpheno7,trigonelline,CAST/EiJ,m,1793814.4,128,501,000928,2,0.00
50233,HMDPpheno7,trigonelline,CBA/J,m,305266.5,129,501,000656,16,0.00
50233,HMDPpheno7,trigonelline,CE/J,m,396170.4,130,501,000657,25,0.00
50233,HMDPpheno7,trigonelline,CXB11/HiAJ,m,481320.4,94,501,001632,402,0.71
50233,HMDPpheno7,trigonelline,CXB11/HiAJ,m,222604.3,95,501,001632,402,-0.71
50233,HMDPpheno7,trigonelline,CXB12/HiAJ,m,176379.5,97,501,001633,403,0.71
50233,HMDPpheno7,trigonelline,CXB12/HiAJ,m,154501.2,96,501,001633,403,-0.71
50233,HMDPpheno7,trigonelline,CXB13/HiAJ,m,332618.9,98,501,001634,404,0.74
50233,HMDPpheno7,trigonelline,CXB13/HiAJ,m,320521.1,99,501,001634,404,0.40
50233,HMDPpheno7,trigonelline,CXB13/HiAJ,m,264522.2,100,501,001634,404,-1.14
50233,HMDPpheno7,trigonelline,CXB1/ByJ,m,423741.8,92,501,000351,400,0.21
50233,HMDPpheno7,trigonelline,CXB1/ByJ,m,490668.4,91,501,000351,400,0.88
50233,HMDPpheno7,trigonelline,CXB1/ByJ,m,292243.9,93,501,000351,400,-1.09
50233,HMDPpheno7,trigonelline,CXB2/ByJ,m,443652.7,102,501,000352,413,-0.09
50233,HMDPpheno7,trigonelline,CXB2/ByJ,m,380754.9,103,501,000352,413,-0.95
50233,HMDPpheno7,trigonelline,CXB2/ByJ,m,526222.6,101,501,000352,413,1.04
50233,HMDPpheno7,trigonelline,CXB3/ByJ,m,222835.4,105,501,000353,405,0.71
50233,HMDPpheno7,trigonelline,CXB3/ByJ,m,148144.7,104,501,000353,405,-0.71
50233,HMDPpheno7,trigonelline,CXB4/ByJ,m,351968.9,106,501,000354,414,0.71
50233,HMDPpheno7,trigonelline,CXB4/ByJ,m,260861.0,107,501,000354,414,-0.71
50233,HMDPpheno7,trigonelline,CXB6/ByJ,m,436411.7,108,501,000356,407,1.15
50233,HMDPpheno7,trigonelline,CXB6/ByJ,m,336061.8,110,501,000356,407,-0.48
50233,HMDPpheno7,trigonelline,CXB6/ByJ,m,324164.2,109,501,000356,407,-0.67
50233,HMDPpheno7,trigonelline,CXB7/ByJ,m,230275.3,111,501,000357,408,-0.71
50233,HMDPpheno7,trigonelline,CXB7/ByJ,m,343736.9,112,501,000357,408,0.71
50233,HMDPpheno7,trigonelline,CXB8/HiAJ,m,321975.4,114,501,001629,409,1.11
50233,HMDPpheno7,trigonelline,CXB8/HiAJ,m,264623.4,115,501,001629,409,-0.27
50233,HMDPpheno7,trigonelline,CXB8/HiAJ,m,240944.1,113,501,001629,409,-0.84
50233,HMDPpheno7,trigonelline,CXB9/HiAJ,m,240565.7,118,501,001630,410,-1.10
50233,HMDPpheno7,trigonelline,CXB9/HiAJ,m,271475.3,116,501,001630,410,0.84
50233,HMDPpheno7,trigonelline,CXB9/HiAJ,m,262217.0,117,501,001630,410,0.26
50233,HMDPpheno7,trigonelline,DBA/2J,m,171312.1,131,501,000671,8,-0.77
50233,HMDPpheno7,trigonelline,DBA/2J,m,319291.9,33,501,000671,8,0.75
50233,HMDPpheno7,trigonelline,DBA/2J,m,341652.6,32,501,000671,8,0.97
50233,HMDPpheno7,trigonelline,DBA/2J,m,154077.8,132,501,000671,8,-0.95
50233,HMDPpheno7,trigonelline,FVB/NJ,m,91802.3,133,501,001800,9,0.00
50233,HMDPpheno7,trigonelline,I/LnJ,m,179056.1,134,501,000674,30,0.00
50233,HMDPpheno7,trigonelline,KK/HlJ,m,267823.1,135,501,002106,18,0.00
50233,HMDPpheno7,trigonelline,LG/J,m,321892.9,136,501,000675,78,0.00
50233,HMDPpheno7,trigonelline,LP/J,m,369105.2,137,501,000676,10,0.00
50233,HMDPpheno7,trigonelline,MA/MyJ,m,143434.9,138,501,000677,20,0.00
50233,HMDPpheno7,trigonelline,NOD/ShiLtJ,m,213335.5,139,501,001976,13,0.00
50233,HMDPpheno7,trigonelline,NON/ShiLtJ,m,344879.7,140,501,002423,34,0.00
50233,HMDPpheno7,trigonelline,NZW/LacJ,m,306587.5,141,501,001058,36,0.00
50233,HMDPpheno7,trigonelline,PL/J,m,252798.8,142,501,000680,14,0.00
50233,HMDPpheno7,trigonelline,RIIIS/J,m,249894.1,143,501,000683,26,0.00
50233,HMDPpheno7,trigonelline,SEA/GnJ,m,229419.4,144,501,000644,29,0.00
50233,HMDPpheno7,trigonelline,SJL/J,m,143630.5,145,501,000686,17,0.00
50233,HMDPpheno7,trigonelline,SM/J,m,297726.3,146,501,000687,31,0.00
50233,HMDPpheno7,trigonelline,SWR/J,m,191411.9,147,501,000689,12,0.00
