measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,226,row_9,345,002448,3,0.91
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,236,row_8,345,002448,3,1.05
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,64.2,row_7,345,002448,3,-1.27
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,40.8,row_6,345,002448,3,-1.59
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,75.2,row_5,345,002448,3,-1.12
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,193,row_4,345,002448,3,0.47
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,139,row_3,345,002448,3,-0.26
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,230,row_2,345,002448,3,0.97
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,166,row_11,345,002448,3,0.10
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,242,row_10,345,002448,3,1.13
34531,Schalkwyk1,dur_immobil_TST1,129S1/SvImJ,m,129,row_1,345,002448,3,-0.40
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,240,row_12,345,000646,4,1.36
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,218,row_22,345,000646,4,0.99
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,217,row_21,345,000646,4,0.97
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,129,row_20,345,000646,4,-0.49
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,68.2,row_19,345,000646,4,-1.49
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,115,row_18,345,000646,4,-0.72
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,177,row_17,345,000646,4,0.31
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,203,row_16,345,000646,4,0.74
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,127,row_14,345,000646,4,-0.52
34531,Schalkwyk1,dur_immobil_TST1,A/J,m,88.6,row_13,345,000646,4,-1.16
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,273,row_33,345,001026,50,2.02
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,65.2,row_32,345,001026,50,-1.75
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,158,row_31,345,001026,50,-0.07
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,175,row_30,345,001026,50,0.24
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,142,row_29,345,001026,50,-0.36
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,152,row_28,345,001026,50,-0.18
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,157,row_26,345,001026,50,-0.09
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,216,row_25,345,001026,50,0.98
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,116,row_24,345,001026,50,-0.83
34531,Schalkwyk1,dur_immobil_TST1,BALB/cByJ,m,163,row_23,345,001026,50,0.02
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,164,row_42,345,000659,6,0.57
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,227,row_41,345,000659,6,1.50
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,179,row_40,345,000659,6,0.79
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,97.8,row_39,345,000659,6,-0.41
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,178,row_38,345,000659,6,0.78
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,32.4,row_37,345,000659,6,-1.37
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,28.4,row_36,345,000659,6,-1.43
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,109,row_35,345,000659,6,-0.24
34531,Schalkwyk1,dur_immobil_TST1,C3H/HeJ,m,113,row_34,345,000659,6,-0.18
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,263,row_53,345,000664,7,1.30
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,244,row_52,345,000664,7,1.03
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,52.6,row_51,345,000664,7,-1.70
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,110,row_50,345,000664,7,-0.88
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,204,row_49,345,000664,7,0.46
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,84.6,row_48,345,000664,7,-1.24
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,163,row_47,345,000664,7,-0.13
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,193,row_45,345,000664,7,0.30
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,232,row_44,345,000664,7,0.86
34531,Schalkwyk1,dur_immobil_TST1,C57BL/6J,m,172,row_43,345,000664,7,0.00
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,262,row_64,345,000671,8,2.52
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,107,row_63,345,000671,8,0.42
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,48.4,row_61,345,000671,8,-0.38
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,66.2,row_60,345,000671,8,-0.14
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,8.20,row_59,345,000671,8,-0.92
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,16.4,row_58,345,000671,8,-0.81
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,50.2,row_57,345,000671,8,-0.35
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,93,row_56,345,000671,8,0.23
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,91.8,row_55,345,000671,8,0.21
34531,Schalkwyk1,dur_immobil_TST1,DBA/2J,m,19.8,row_54,345,000671,8,-0.77
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,196,row_65,345,001800,9,0.77
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,254,row_74,345,001800,9,1.47
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,212,row_73,345,001800,9,0.96
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,30,row_72,345,001800,9,-1.25
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,121,row_71,345,001800,9,-0.14
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,81.6,row_70,345,001800,9,-0.62
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,72.8,row_69,345,001800,9,-0.73
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,21.6,row_68,345,001800,9,-1.35
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,113,row_67,345,001800,9,-0.24
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,113,row_66,345,001800,9,-0.24
34531,Schalkwyk1,dur_immobil_TST1,FVB/NJ,m,245,row_75,345,001800,9,1.37
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,236,row_86,345,000686,17,1.61
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,266,row_85,345,000686,17,2.06
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,115,row_84,345,000686,17,-0.20
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,134,row_83,345,000686,17,0.09
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,53.8,row_82,345,000686,17,-1.11
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,89.8,row_81,345,000686,17,-0.58
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,67.2,row_80,345,000686,17,-0.91
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,148,row_79,345,000686,17,0.29
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,98.2,row_78,345,000686,17,-0.45
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,118,row_77,345,000686,17,-0.15
34531,Schalkwyk1,dur_immobil_TST1,SJL/J,m,85.2,row_76,345,000686,17,-0.64
