112690,Schoonjans1,CA_plasma_t30_CD,BXD1,m,2.326,BXD1_CD_5,1049,,1101,-0.44
112690,Schoonjans1,CA_plasma_t30_CD,BXD1,m,1.44,BXD1_CD_4,1049,,1101,-0.45
112690,Schoonjans1,CA_plasma_t30_CD,BXD1,m,0.94,BXD1_CD_3,1049,,1101,-0.45
112690,Schoonjans1,CA_plasma_t30_CD,BXD1,m,0.902,BXD1_CD_2,1049,,1101,-0.45
112690,Schoonjans1,CA_plasma_t30_CD,BXD1,m,448.9,BXD1_CD_1,1049,,1101,1.79
112690,Schoonjans1,CA_plasma_t30_CD,BXD100,m,9.484,BXD100_CD_3,1049,,1100,-0.28
112690,Schoonjans1,CA_plasma_t30_CD,BXD100,m,41.646,BXD100_CD_2,1049,,1100,1.77
112690,Schoonjans1,CA_plasma_t30_CD,BXD100,m,3.254,BXD100_CD_4,1049,,1100,-0.68
112690,Schoonjans1,CA_plasma_t30_CD,BXD100,m,8.874,BXD100_CD_5,1049,,1100,-0.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD100,m,6.28,BXD100_CD_1,1049,,1100,-0.49
112690,Schoonjans1,CA_plasma_t30_CD,BXD11,m,1.95,BXD11_CD_4,1049,,1111,0.16
112690,Schoonjans1,CA_plasma_t30_CD,BXD11,m,2.678,BXD11_CD_3,1049,,1111,1.19
112690,Schoonjans1,CA_plasma_t30_CD,BXD11,m,1.754,BXD11_CD_2,1049,,1111,-0.11
112690,Schoonjans1,CA_plasma_t30_CD,BXD11,m,0.956,BXD11_CD_1,1049,,1111,-1.24
112690,Schoonjans1,CA_plasma_t30_CD,BXD12,m,22.794,BXD12_CD_4,1049,,3374,-0.48
112690,Schoonjans1,CA_plasma_t30_CD,BXD12,m,112.1,BXD12_CD_1,1049,,3374,1.15
112690,Schoonjans1,CA_plasma_t30_CD,BXD12,m,12.03,BXD12_CD_3,1049,,3374,-0.67
112690,Schoonjans1,CA_plasma_t30_CD,BXD27,m,91.8,BXD27_CD_3,1049,,1127,1.5
112690,Schoonjans1,CA_plasma_t30_CD,BXD27,m,9.034,BXD27_CD_1,1049,,1127,-0.43
112690,Schoonjans1,CA_plasma_t30_CD,BXD27,m,1.6,BXD27_CD_2,1049,,1127,-0.61
112690,Schoonjans1,CA_plasma_t30_CD,BXD27,m,8.02,BXD27_CD_4,1049,,1127,-0.46
112690,Schoonjans1,CA_plasma_t30_CD,BXD32,m,57.29,BXD32_CD_1,1049,,1132,-0.7
112690,Schoonjans1,CA_plasma_t30_CD,BXD32,m,325.7,BXD32_CD_2,1049,,1132,0.55
112690,Schoonjans1,CA_plasma_t30_CD,BXD32,m,529.7,BXD32_CD_3,1049,,1132,1.5
112690,Schoonjans1,CA_plasma_t30_CD,BXD32,m,28.842,BXD32_CD_4,1049,,1132,-0.83
112690,Schoonjans1,CA_plasma_t30_CD,BXD32,m,96.24,BXD32_CD_5,1049,,1132,-0.52
112690,Schoonjans1,CA_plasma_t30_CD,BXD34,m,40.534,BXD34_CD_1,1049,,1134,-0.64
112690,Schoonjans1,CA_plasma_t30_CD,BXD34,m,50.38,BXD34_CD_2,1049,,1134,-0.4
112690,Schoonjans1,CA_plasma_t30_CD,BXD34,m,123.2,BXD34_CD_3,1049,,1134,1.35
112690,Schoonjans1,CA_plasma_t30_CD,BXD34,m,23.936,BXD34_CD_4,1049,,1134,-1.04
112690,Schoonjans1,CA_plasma_t30_CD,BXD34,m,97.09,BXD34_CD_5,1049,,1134,0.72
112690,Schoonjans1,CA_plasma_t30_CD,BXD39,m,0.278,BXD39_CD_1,1049,,1139,-0.65
112690,Schoonjans1,CA_plasma_t30_CD,BXD39,m,70.69,BXD39_CD_2,1049,,1139,1.15
112690,Schoonjans1,CA_plasma_t30_CD,BXD39,m,5.85,BXD39_CD_5,1049,,1139,-0.5
112690,Schoonjans1,CA_plasma_t30_CD,BXD40,m,33.304,BXD40_CD_2,1049,,1140,-1.19
112690,Schoonjans1,CA_plasma_t30_CD,BXD40,m,113.4,BXD40_CD_3,1049,,1140,-0.46
112690,Schoonjans1,CA_plasma_t30_CD,BXD40,m,265.8,BXD40_CD_4,1049,,1140,0.92
112690,Schoonjans1,CA_plasma_t30_CD,BXD40,m,245.6,BXD40_CD_5,1049,,1140,0.73
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,4.15,BXD43_CD_3,1049,,1143,0.0
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,0.01,BXD43_CD_1,1049,,1143,-0.84
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,5.28,BXD43_CD_1_2,1049,,1143,0.23
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,1.104,BXD43_CD_1_3,1049,,1143,-0.62
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,14.556,BXD43_CD_2,1049,,1143,2.11
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,2.336,BXD43_CD_2_2,1049,,1143,-0.37
112690,Schoonjans1,CA_plasma_t30_CD,BXD43,m,1.704,BXD43_CD_3_2,1049,,1143,-0.5
112690,Schoonjans1,CA_plasma_t30_CD,BXD45,m,9.99,BXD45_CD_2,1049,,1145,-0.39
112690,Schoonjans1,CA_plasma_t30_CD,BXD45,m,5.716,BXD45_CD_3,1049,,1145,-0.51
112690,Schoonjans1,CA_plasma_t30_CD,BXD45,m,2.422,BXD45_CD_5,1049,,1145,-0.6
112690,Schoonjans1,CA_plasma_t30_CD,BXD45,m,77.32,BXD45_CD_1,1049,,1145,1.49
112690,Schoonjans1,CA_plasma_t30_CD,BXD48,m,8.534,BXD48_CD_2,1049,,1148,0.19
112690,Schoonjans1,CA_plasma_t30_CD,BXD48,m,10.072,BXD48_CD_1,1049,,1148,0.99
112690,Schoonjans1,CA_plasma_t30_CD,BXD48,m,9.714,BXD48_CD_3,1049,,1148,0.8
112690,Schoonjans1,CA_plasma_t30_CD,BXD48,m,7.068,BXD48_CD_4,1049,,1148,-0.56
112690,Schoonjans1,CA_plasma_t30_CD,BXD48,m,5.404,BXD48_CD_5,1049,,1148,-1.42
112690,Schoonjans1,CA_plasma_t30_CD,BXD48a,m,8.968,BXD48a_CD_2,1049,,3375,-1.09
112690,Schoonjans1,CA_plasma_t30_CD,BXD48a,m,16.814,BXD48a_CD_3,1049,,3375,0.57
112690,Schoonjans1,CA_plasma_t30_CD,BXD48a,m,19.22,BXD48a_CD_4,1049,,3375,1.08
112690,Schoonjans1,CA_plasma_t30_CD,BXD48a,m,11.472,BXD48a_CD_1,1049,,3375,-0.56
112690,Schoonjans1,CA_plasma_t30_CD,BXD49,m,52.99,BXD49_CD_1,1049,,1149,-0.67
112690,Schoonjans1,CA_plasma_t30_CD,BXD49,m,145.1,BXD49_CD_2,1049,,1149,0.61
112690,Schoonjans1,CA_plasma_t30_CD,BXD49,m,5.8,BXD49_CD_3,1049,,1149,-1.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD49,m,186.9,BXD49_CD_4,1049,,1149,1.19
112690,Schoonjans1,CA_plasma_t30_CD,BXD49,m,115.4,BXD49_CD_5,1049,,1149,0.2
112690,Schoonjans1,CA_plasma_t30_CD,BXD51,m,7.458,BXD51_CD_4,1049,,1151,0.63
112690,Schoonjans1,CA_plasma_t30_CD,BXD51,m,2.654,BXD51_CD_1,1049,,1151,-0.9
112690,Schoonjans1,CA_plasma_t30_CD,BXD51,m,8.766,BXD51_CD_2,1049,,1151,1.05
112690,Schoonjans1,CA_plasma_t30_CD,BXD51,m,1.642,BXD51_CD_3,1049,,1151,-1.22
112690,Schoonjans1,CA_plasma_t30_CD,BXD51,m,6.836,BXD51_CD_5,1049,,1151,0.44
112690,Schoonjans1,CA_plasma_t30_CD,BXD53,m,2.15,BXD53_CD_1,1049,,1153,-0.36
112690,Schoonjans1,CA_plasma_t30_CD,BXD53,m,13.702,BXD53_CD_2,1049,,1153,1.49
112690,Schoonjans1,CA_plasma_t30_CD,BXD53,m,0.14,BXD53_CD_3,1049,,1153,-0.69
112690,Schoonjans1,CA_plasma_t30_CD,BXD53,m,1.702,BXD53_CD_5,1049,,1153,-0.44
112690,Schoonjans1,CA_plasma_t30_CD,BXD55,m,204.3,BXD55_CD_1,1049,,1155,0.62
112690,Schoonjans1,CA_plasma_t30_CD,BXD55,m,127.1,BXD55_CD_2,1049,,1155,-0.18
112690,Schoonjans1,CA_plasma_t30_CD,BXD55,m,30.484,BXD55_CD_3,1049,,1155,-1.17
112690,Schoonjans1,CA_plasma_t30_CD,BXD55,m,83.21,BXD55_CD_4,1049,,1155,-0.63
112690,Schoonjans1,CA_plasma_t30_CD,BXD55,m,275.7,BXD55_CD_5,1049,,1155,1.35
112690,Schoonjans1,CA_plasma_t30_CD,BXD6,m,80.94,BXD6_CD_6,1049,,1106,-0.65
112690,Schoonjans1,CA_plasma_t30_CD,BXD6,m,64.57,BXD6_CD_5,1049,,1106,-0.75
112690,Schoonjans1,CA_plasma_t30_CD,BXD6,m,347.4,BXD6_CD_1,1049,,1106,0.92
112690,Schoonjans1,CA_plasma_t30_CD,BXD6,m,60.52,BXD6_CD_2,1049,,1106,-0.77
112690,Schoonjans1,CA_plasma_t30_CD,BXD6,m,405.4,BXD6_CD_4,1049,,1106,1.26
112690,Schoonjans1,CA_plasma_t30_CD,BXD62,m,4.074,BXD62_CD_1,1049,,1162,-1.22
112690,Schoonjans1,CA_plasma_t30_CD,BXD62,m,7.964,BXD62_CD_2,1049,,1162,0.23
112690,Schoonjans1,CA_plasma_t30_CD,BXD62,m,10.938,BXD62_CD_3,1049,,1162,1.34
112690,Schoonjans1,CA_plasma_t30_CD,BXD62,m,8.316,BXD62_CD_4,1049,,1162,0.36
112690,Schoonjans1,CA_plasma_t30_CD,BXD62,m,5.424,BXD62_CD_5,1049,,1162,-0.72
112690,Schoonjans1,CA_plasma_t30_CD,BXD63,m,45.28,BXD63_CD_2,1049,,1163,1.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD63,m,3.498,BXD63_CD_3,1049,,1163,-0.86
112690,Schoonjans1,CA_plasma_t30_CD,BXD63,m,24.054,BXD63_CD_4,1049,,1163,0.22
112690,Schoonjans1,CA_plasma_t30_CD,BXD63,m,6.804,BXD63_CD_5,1049,,1163,-0.68
112690,Schoonjans1,CA_plasma_t30_CD,BXD64,m,0.982,BXD64_CD_1,1049,,1164,-0.56
112690,Schoonjans1,CA_plasma_t30_CD,BXD64,m,0.534,BXD64_CD_3,1049,,1164,-1.07
112690,Schoonjans1,CA_plasma_t30_CD,BXD64,m,2.464,BXD64_CD_4,1049,,1164,1.12
112690,Schoonjans1,CA_plasma_t30_CD,BXD64,m,1.934,BXD64_CD_5,1049,,1164,0.52
112690,Schoonjans1,CA_plasma_t30_CD,BXD66,m,1.384,BXD66_CD_4,1049,,1166,-0.68
112690,Schoonjans1,CA_plasma_t30_CD,BXD66,m,0.432,BXD66_CD_3,1049,,1166,-1.11
112690,Schoonjans1,CA_plasma_t30_CD,BXD66,m,5.22,BXD66_CD_2,1049,,1166,1.05
112690,Schoonjans1,CA_plasma_t30_CD,BXD66,m,5.248,BXD66_CD_5,1049,,1166,1.06
112690,Schoonjans1,CA_plasma_t30_CD,BXD66,m,2.182,BXD66_CD_1,1049,,1166,-0.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD67,m,0.786,BXD67_CD_5,1049,,1167,-0.1
112690,Schoonjans1,CA_plasma_t30_CD,BXD67,m,0.068,BXD67_CD_4,1049,,1167,-1.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD67,m,1.472,BXD67_CD_3,1049,,1167,1.06
112690,Schoonjans1,CA_plasma_t30_CD,BXD67,m,1.058,BXD67_CD_1,1049,,1167,0.36
112690,Schoonjans1,CA_plasma_t30_CD,BXD69,m,8.262,BXD69_CD_2,1049,,1169,-0.21
112690,Schoonjans1,CA_plasma_t30_CD,BXD69,m,14.634,BXD69_CD_1,1049,,1169,0.71
112690,Schoonjans1,CA_plasma_t30_CD,BXD69,m,2.334,BXD69_CD_3,1049,,1169,-1.07
112690,Schoonjans1,CA_plasma_t30_CD,BXD69,m,4.54,BXD69_CD_4,1049,,1169,-0.75
112690,Schoonjans1,CA_plasma_t30_CD,BXD69,m,18.86,BXD69_CD_5,1049,,1169,1.32
112690,Schoonjans1,CA_plasma_t30_CD,BXD73,m,15.53,BXD73_CD_5,1049,,1173,-0.55
112690,Schoonjans1,CA_plasma_t30_CD,BXD73,m,3.908,BXD73_CD_1,1049,,1173,-0.61
112690,Schoonjans1,CA_plasma_t30_CD,BXD73,m,366.1,BXD73_CD_4,1049,,1173,1.15
112690,Schoonjans1,CA_plasma_t30_CD,BXD75,m,5.186,BXD75_CD_1,1049,,1175,-0.47
112690,Schoonjans1,CA_plasma_t30_CD,BXD75,m,43.302,BXD75_CD_2,1049,,1175,1.77
112690,Schoonjans1,CA_plasma_t30_CD,BXD75,m,3.9,BXD75_CD_3,1049,,1175,-0.55
112690,Schoonjans1,CA_plasma_t30_CD,BXD75,m,3.794,BXD75_CD_4,1049,,1175,-0.55
112690,Schoonjans1,CA_plasma_t30_CD,BXD75,m,9.81,BXD75_CD_5,1049,,1175,-0.2
112690,Schoonjans1,CA_plasma_t30_CD,BXD77,m,216.7,BXD77_CD_1,1049,,1177,1.72
112690,Schoonjans1,CA_plasma_t30_CD,BXD77,m,55.07,BXD77_CD_2,1049,,1177,-0.42
112690,Schoonjans1,CA_plasma_t30_CD,BXD77,m,31.01,BXD77_CD_3,1049,,1177,-0.74
112690,Schoonjans1,CA_plasma_t30_CD,BXD77,m,42.996,BXD77_CD_4,1049,,1177,-0.58
112690,Schoonjans1,CA_plasma_t30_CD,BXD77,m,88.5,BXD77_CD_5,1049,,1177,0.02
112690,Schoonjans1,CA_plasma_t30_CD,BXD79,m,2.664,BXD79_CD_1,1049,,1179,-0.45
112690,Schoonjans1,CA_plasma_t30_CD,BXD79,m,3.128,BXD79_CD_2,1049,,1179,-0.42
112690,Schoonjans1,CA_plasma_t30_CD,BXD79,m,3.14,BXD79_CD_3,1049,,1179,-0.42
112690,Schoonjans1,CA_plasma_t30_CD,BXD79,m,1.842,BXD79_CD_4,1049,,1179,-0.5
112690,Schoonjans1,CA_plasma_t30_CD,BXD79,m,36.608,BXD79_CD_5,1049,,1179,1.79
112690,Schoonjans1,CA_plasma_t30_CD,BXD8,m,14.012,BXD8_CD_3,1049,,1108,1.68
112690,Schoonjans1,CA_plasma_t30_CD,BXD8,m,5.12,BXD8_CD_1,1049,,1108,0.15
112690,Schoonjans1,CA_plasma_t30_CD,BXD8,m,1.458,BXD8_CD_2,1049,,1108,-0.48
112690,Schoonjans1,CA_plasma_t30_CD,BXD8,m,0.162,BXD8_CD_5,1049,,1108,-0.7
112690,Schoonjans1,CA_plasma_t30_CD,BXD8,m,0.406,BXD8_CD_4,1049,,1108,-0.66
112690,Schoonjans1,CA_plasma_t30_CD,BXD81,m,7.604,BXD81_CD_1_2,1049,,1181,-0.63
112690,Schoonjans1,CA_plasma_t30_CD,BXD81,m,19.606,BXD81_CD_3,1049,,1181,-0.52
112690,Schoonjans1,CA_plasma_t30_CD,BXD81,m,206.2,BXD81_CD_4,1049,,1181,1.15
112690,Schoonjans1,CA_plasma_t30_CD,BXD84,m,0.676,BXD84_CD_1,1049,,1184,-0.44
112690,Schoonjans1,CA_plasma_t30_CD,BXD84,m,0.56471,BXD84_CD_2,1049,,1184,-0.52
112690,Schoonjans1,CA_plasma_t30_CD,BXD84,m,0.548,BXD84_CD_3,1049,,1184,-0.53
112690,Schoonjans1,CA_plasma_t30_CD,BXD84,m,3.814,BXD84_CD_4,1049,,1184,1.78
112690,Schoonjans1,CA_plasma_t30_CD,BXD84,m,0.9,BXD84_CD_5,1049,,1184,-0.28
112690,Schoonjans1,CA_plasma_t30_CD,BXD87,m,58.02,BXD87_CD_1,1049,,1187,-0.54
112690,Schoonjans1,CA_plasma_t30_CD,BXD87,m,69.47,BXD87_CD_2,1049,,1187,-0.46
112690,Schoonjans1,CA_plasma_t30_CD,BXD87,m,62.62,BXD87_CD_3,1049,,1187,-0.51
112690,Schoonjans1,CA_plasma_t30_CD,BXD87,m,367.5,BXD87_CD_4,1049,,1187,1.78
112690,Schoonjans1,CA_plasma_t30_CD,BXD87,m,93.5,BXD87_CD_5,1049,,1187,-0.28
112690,Schoonjans1,CA_plasma_t30_CD,BXD89,m,1.292,BXD89_CD_6,1049,,1189,-0.47
112690,Schoonjans1,CA_plasma_t30_CD,BXD89,m,1.26,BXD89_CD_5,1049,,1189,-0.47
112690,Schoonjans1,CA_plasma_t30_CD,BXD89,m,0.126,BXD89_CD_3,1049,,1189,-0.61
112690,Schoonjans1,CA_plasma_t30_CD,BXD89,m,3.366,BXD89_CD_2,1049,,1189,-0.22
112690,Schoonjans1,CA_plasma_t30_CD,BXD89,m,19.784,BXD89_CD_1,1049,,1189,1.77
112690,Schoonjans1,CA_plasma_t30_CD,BXD90,m,0.952,BXD90_CD_1,1049,,1190,-0.49
112690,Schoonjans1,CA_plasma_t30_CD,BXD90,m,1.028,BXD90_CD_2,1049,,1190,-0.47
112690,Schoonjans1,CA_plasma_t30_CD,BXD90,m,0.872,BXD90_CD_3,1049,,1190,-0.51
112690,Schoonjans1,CA_plasma_t30_CD,BXD90,m,1.744,BXD90_CD_4,1049,,1190,-0.31
112690,Schoonjans1,CA_plasma_t30_CD,BXD90,m,10.926,BXD90_CD_5,1049,,1190,1.78
112690,Schoonjans1,CA_plasma_t30_CD,C57BL/6J,m,51.25,C57BL/6J_CD_1,1049,000664,7,-0.62
112690,Schoonjans1,CA_plasma_t30_CD,C57BL/6J,m,214.1,C57BL/6J_CD_2,1049,000664,7,1.34
112690,Schoonjans1,CA_plasma_t30_CD,C57BL/6J,m,53.21,C57BL/6J_CD_3,1049,000664,7,-0.6
112690,Schoonjans1,CA_plasma_t30_CD,C57BL/6J,m,27.204,C57BL/6J_CD_4,1049,000664,7,-0.91
112690,Schoonjans1,CA_plasma_t30_CD,C57BL/6J,m,169.2,C57BL/6J_CD_5,1049,000664,7,0.8
112690,Schoonjans1,CA_plasma_t30_CD,DBA/2J,m,3.894,DBA/2J_CD_1,1049,000671,8,-0.16
112690,Schoonjans1,CA_plasma_t30_CD,DBA/2J,m,2.156,DBA/2J_CD_2,1049,000671,8,-0.7
112690,Schoonjans1,CA_plasma_t30_CD,DBA/2J,m,2.478,DBA/2J_CD_3,1049,000671,8,-0.6
112690,Schoonjans1,CA_plasma_t30_CD,DBA/2J,m,9.084,DBA/2J_CD_4,1049,000671,8,1.46
