measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10907,Golani1,MSDR,129S1/SvImJ,m,2.91,MPRC-1-3:3m,109,002448,3,-0.39
10907,Golani1,MSDR,129S1/SvImJ,m,3,NIDA-2-5:3m,109,002448,3,0.24
10907,Golani1,MSDR,129S1/SvImJ,m,2.95,TAU-2-1:3m,109,002448,3,-0.11
10907,Golani1,MSDR,129S1/SvImJ,m,2.95,TAU-2-6:3m,109,002448,3,-0.11
10907,Golani1,MSDR,129S1/SvImJ,m,2.78,TAU-2-4:3m,109,002448,3,-1.29
10907,Golani1,MSDR,129S1/SvImJ,m,3.01,TAU-2-3:3m,109,002448,3,0.31
10907,Golani1,MSDR,129S1/SvImJ,m,2.92,MPRC-2-2:3m,109,002448,3,-0.32
10907,Golani1,MSDR,129S1/SvImJ,m,2.70,TAU-2-2:3m,109,002448,3,-1.84
10907,Golani1,MSDR,129S1/SvImJ,m,3.09,MPRC-1-6:3m,109,002448,3,0.86
10907,Golani1,MSDR,129S1/SvImJ,m,3.04,TAU-1-2:3m,109,002448,3,0.51
10907,Golani1,MSDR,129S1/SvImJ,m,3.07,NIDA-2-2:3m,109,002448,3,0.72
10907,Golani1,MSDR,129S1/SvImJ,m,2.66,TAU-1-4:3m,109,002448,3,-2.12
10907,Golani1,MSDR,129S1/SvImJ,m,2.98,NIDA-2-1:3m,109,002448,3,0.10
10907,Golani1,MSDR,129S1/SvImJ,m,3.04,TAU-2-5:3m,109,002448,3,0.51
10907,Golani1,MSDR,129S1/SvImJ,m,3.08,MPRC-2-1:3m,109,002448,3,0.79
10907,Golani1,MSDR,129S1/SvImJ,m,3.25,MPRC-2-5:3m,109,002448,3,1.97
10907,Golani1,MSDR,129S1/SvImJ,m,2.88,NIDA-1-4:3m,109,002448,3,-0.59
10907,Golani1,MSDR,129S1/SvImJ,m,2.99,MPRC-1-1:3m,109,002448,3,0.17
10907,Golani1,MSDR,129S1/SvImJ,m,2.95,NIDA-2-4:3m,109,002448,3,-0.11
10907,Golani1,MSDR,129S1/SvImJ,m,2.78,TAU-1-3:3m,109,002448,3,-1.29
10907,Golani1,MSDR,129S1/SvImJ,m,3.12,NIDA-1-1:3m,109,002448,3,1.07
10907,Golani1,MSDR,129S1/SvImJ,m,2.96,TAU-1-1:3m,109,002448,3,-0.04
10907,Golani1,MSDR,129S1/SvImJ,m,2.76,TAU-1-5:3m,109,002448,3,-1.42
10907,Golani1,MSDR,129S1/SvImJ,m,2.99,MPRC-1-2:3m,109,002448,3,0.17
10907,Golani1,MSDR,129S1/SvImJ,m,2.96,NIDA-1-5:3m,109,002448,3,-0.04
10907,Golani1,MSDR,129S1/SvImJ,m,3.17,NIDA-1-3:3m,109,002448,3,1.41
10907,Golani1,MSDR,129S1/SvImJ,m,3.18,NIDA-2-3:3m,109,002448,3,1.48
10907,Golani1,MSDR,129S1/SvImJ,m,3.15,MPRC-2-4:3m,109,002448,3,1.27
10907,Golani1,MSDR,129S1/SvImJ,m,2.84,MPRC-1-5:3m,109,002448,3,-0.87
10907,Golani1,MSDR,129S1/SvImJ,m,3.01,NIDA-2-6:3m,109,002448,3,0.31
10907,Golani1,MSDR,129S1/SvImJ,m,2.72,TAU-1-6:3m,109,002448,3,-1.70
10907,Golani1,MSDR,129S1/SvImJ,m,3.14,MPRC-2-3:3m,109,002448,3,1.20
10907,Golani1,MSDR,129S1/SvImJ,m,2.95,NIDA-1-6:3m,109,002448,3,-0.11
10907,Golani1,MSDR,129S1/SvImJ,m,2.86,MPRC-1-4:3m,109,002448,3,-0.73
10907,Golani1,MSDR,A/J,m,3.04,MPRC-1-3:4m,109,000646,4,-0.80
10907,Golani1,MSDR,A/J,m,3.02,NIDA-1-2:4m,109,000646,4,-0.94
10907,Golani1,MSDR,A/J,m,3.29,MPRC-1-4:4m,109,000646,4,1.05
10907,Golani1,MSDR,A/J,m,3.14,TAU-1-2:4m,109,000646,4,-0.06
10907,Golani1,MSDR,A/J,m,2.80,NIDA-1-3:4m,109,000646,4,-2.57
10907,Golani1,MSDR,A/J,m,3.10,NIDA-1-4:4m,109,000646,4,-0.35
10907,Golani1,MSDR,A/J,m,3.16,TAU-2-5:4m,109,000646,4,0.09
10907,Golani1,MSDR,A/J,m,3.22,TAU-1-1:4m,109,000646,4,0.54
10907,Golani1,MSDR,A/J,m,3.27,NIDA-1-5:4m,109,000646,4,0.91
10907,Golani1,MSDR,A/J,m,3.20,NIDA-1-6:4m,109,000646,4,0.39
10907,Golani1,MSDR,A/J,m,3.08,MPRC-1-5:4m,109,000646,4,-0.50
10907,Golani1,MSDR,A/J,m,3.10,TAU-2-3:4m,109,000646,4,-0.35
10907,Golani1,MSDR,A/J,m,3.14,MPRC-1-6:4m,109,000646,4,-0.06
10907,Golani1,MSDR,A/J,m,3.43,NIDA-2-2:4m,109,000646,4,2.09
10907,Golani1,MSDR,A/J,m,3.02,TAU-2-2:4m,109,000646,4,-0.94
10907,Golani1,MSDR,A/J,m,3.23,MPRC-2-1:4m,109,000646,4,0.61
10907,Golani1,MSDR,A/J,m,3.06,TAU-2-6:4m,109,000646,4,-0.65
10907,Golani1,MSDR,A/J,m,3.19,MPRC-2-2:4m,109,000646,4,0.31
10907,Golani1,MSDR,A/J,m,3.20,NIDA-2-5:4m,109,000646,4,0.39
10907,Golani1,MSDR,A/J,m,3.01,TAU-2-1:4m,109,000646,4,-1.02
10907,Golani1,MSDR,A/J,m,3.05,MPRC-2-3:4m,109,000646,4,-0.72
10907,Golani1,MSDR,A/J,m,3.41,NIDA-2-3:4m,109,000646,4,1.94
10907,Golani1,MSDR,A/J,m,3.25,TAU-1-6:4m,109,000646,4,0.76
10907,Golani1,MSDR,A/J,m,3.14,MPRC-2-4:4m,109,000646,4,-0.06
10907,Golani1,MSDR,A/J,m,3.41,MPRC-1-1:4m,109,000646,4,1.94
10907,Golani1,MSDR,A/J,m,3.09,TAU-1-5:4m,109,000646,4,-0.43
10907,Golani1,MSDR,A/J,m,3,MPRC-2-5:4m,109,000646,4,-1.09
10907,Golani1,MSDR,A/J,m,3.18,MPRC-1-2:4m,109,000646,4,0.24
10907,Golani1,MSDR,A/J,m,3.14,TAU-1-4:4m,109,000646,4,-0.06
10907,Golani1,MSDR,A/J,m,3.23,TAU-2-4:4m,109,000646,4,0.61
10907,Golani1,MSDR,A/J,m,2.95,NIDA-1-1:4m,109,000646,4,-1.46
10907,Golani1,MSDR,A/J,m,3.17,TAU-1-3:4m,109,000646,4,0.17
10907,Golani1,MSDR,BALB/cByJ,m,3.09,NIDA-2-4:50m,109,001026,50,0.41
10907,Golani1,MSDR,BALB/cByJ,m,2.91,MPRC-2-5:50m,109,001026,50,-0.62
10907,Golani1,MSDR,BALB/cByJ,m,2.87,MPRC-1-1:50m,109,001026,50,-0.85
10907,Golani1,MSDR,BALB/cByJ,m,2.95,NIDA-2-2:50m,109,001026,50,-0.39
10907,Golani1,MSDR,BALB/cByJ,m,2.96,TAU-1-2:50m,109,001026,50,-0.33
10907,Golani1,MSDR,BALB/cByJ,m,3.02,NIDA-2-5:50m,109,001026,50,0.01
10907,Golani1,MSDR,BALB/cByJ,m,3.12,MPRC-2-3:50m,109,001026,50,0.59
10907,Golani1,MSDR,BALB/cByJ,m,2.95,MPRC-1-2:50m,109,001026,50,-0.39
10907,Golani1,MSDR,BALB/cByJ,m,2.88,TAU-1-1:50m,109,001026,50,-0.79
10907,Golani1,MSDR,BALB/cByJ,m,2.97,MPRC-1-4:50m,109,001026,50,-0.28
10907,Golani1,MSDR,BALB/cByJ,m,3.13,NIDA-1-4:50m,109,001026,50,0.64
10907,Golani1,MSDR,BALB/cByJ,m,2.85,TAU-1-3:50m,109,001026,50,-0.96
10907,Golani1,MSDR,BALB/cByJ,m,3.24,NIDA-1-2:50m,109,001026,50,1.28
10907,Golani1,MSDR,BALB/cByJ,m,3.12,NIDA-2-6:50m,109,001026,50,0.59
10907,Golani1,MSDR,BALB/cByJ,m,2.91,MPRC-2-4:50m,109,001026,50,-0.62
10907,Golani1,MSDR,BALB/cByJ,m,3.46,NIDA-1-3:50m,109,001026,50,2.54
10907,Golani1,MSDR,BALB/cByJ,m,2.67,MPRC-1-6:50m,109,001026,50,-2.00
10907,Golani1,MSDR,BALB/cByJ,m,2.92,TAU-2-5:50m,109,001026,50,-0.56
10907,Golani1,MSDR,BALB/cByJ,m,3.24,NIDA-1-6:50m,109,001026,50,1.28
10907,Golani1,MSDR,BALB/cByJ,m,2.73,TAU-2-3:50m,109,001026,50,-1.65
10907,Golani1,MSDR,BALB/cByJ,m,3.06,MPRC-1-5:50m,109,001026,50,0.24
10907,Golani1,MSDR,BALB/cByJ,m,2.88,TAU-2-1:50m,109,001026,50,-0.79
10907,Golani1,MSDR,BALB/cByJ,m,3.14,NIDA-2-3:50m,109,001026,50,0.70
10907,Golani1,MSDR,BALB/cByJ,m,3.01,MPRC-2-1:50m,109,001026,50,-0.05
10907,Golani1,MSDR,BALB/cByJ,m,2.86,TAU-2-2:50m,109,001026,50,-0.91
10907,Golani1,MSDR,BALB/cByJ,m,3.03,MPRC-1-3:50m,109,001026,50,0.07
10907,Golani1,MSDR,BALB/cByJ,m,2.84,TAU-1-4:50m,109,001026,50,-1.02
10907,Golani1,MSDR,BALB/cByJ,m,3.17,TAU-2-6:50m,109,001026,50,0.87
10907,Golani1,MSDR,BALB/cByJ,m,3.24,NIDA-1-1:50m,109,001026,50,1.28
10907,Golani1,MSDR,BALB/cByJ,m,3.30,NIDA-2-1:50m,109,001026,50,1.62
10907,Golani1,MSDR,BALB/cByJ,m,2.89,TAU-1-6:50m,109,001026,50,-0.73
10907,Golani1,MSDR,BALB/cByJ,m,2.94,MPRC-2-2:50m,109,001026,50,-0.45
10907,Golani1,MSDR,BALB/cByJ,m,3.24,NIDA-1-5:50m,109,001026,50,1.28
10907,Golani1,MSDR,C3H/HeJ,m,3.28,NIDA-1-6:6m,109,000659,6,1.10
10907,Golani1,MSDR,C3H/HeJ,m,3.11,NIDA-2-5:6m,109,000659,6,-0.53
10907,Golani1,MSDR,C3H/HeJ,m,3.26,NIDA-2-1:6m,109,000659,6,0.91
10907,Golani1,MSDR,C3H/HeJ,m,3.25,NIDA-2-4:6m,109,000659,6,0.82
10907,Golani1,MSDR,C3H/HeJ,m,3.23,NIDA-2-2:6m,109,000659,6,0.62
10907,Golani1,MSDR,C3H/HeJ,m,3.14,MPRC-1-3:6m,109,000659,6,-0.24
10907,Golani1,MSDR,C3H/HeJ,m,3.22,NIDA-2-3:6m,109,000659,6,0.53
10907,Golani1,MSDR,C3H/HeJ,m,3.28,TAU-2-4:6m,109,000659,6,1.10
10907,Golani1,MSDR,C3H/HeJ,m,3.30,MPRC-1-4:6m,109,000659,6,1.29
10907,Golani1,MSDR,C3H/HeJ,m,3.13,MPRC-1-1:6m,109,000659,6,-0.33
10907,Golani1,MSDR,C3H/HeJ,m,3.16,TAU-2-3:6m,109,000659,6,-0.05
10907,Golani1,MSDR,C3H/HeJ,m,3.30,MPRC-1-5:6m,109,000659,6,1.29
10907,Golani1,MSDR,C3H/HeJ,m,2.95,MPRC-1-6:6m,109,000659,6,-2.06
10907,Golani1,MSDR,C3H/HeJ,m,3.03,TAU-2-6:6m,109,000659,6,-1.29
10907,Golani1,MSDR,C3H/HeJ,m,3.11,TAU-2-2:6m,109,000659,6,-0.53
10907,Golani1,MSDR,C3H/HeJ,m,3.22,MPRC-2-1:6m,109,000659,6,0.53
10907,Golani1,MSDR,C3H/HeJ,m,3.25,TAU-2-1:6m,109,000659,6,0.82
10907,Golani1,MSDR,C3H/HeJ,m,3.12,MPRC-2-2:6m,109,000659,6,-0.43
10907,Golani1,MSDR,C3H/HeJ,m,2.99,MPRC-2-3:6m,109,000659,6,-1.68
10907,Golani1,MSDR,C3H/HeJ,m,3.18,TAU-1-6:6m,109,000659,6,0.15
10907,Golani1,MSDR,C3H/HeJ,m,3.08,MPRC-2-4:6m,109,000659,6,-0.81
10907,Golani1,MSDR,C3H/HeJ,m,3.27,TAU-1-5:6m,109,000659,6,1.01
10907,Golani1,MSDR,C3H/HeJ,m,2.99,MPRC-2-5:6m,109,000659,6,-1.68
10907,Golani1,MSDR,C3H/HeJ,m,3.33,TAU-1-4:6m,109,000659,6,1.58
10907,Golani1,MSDR,C3H/HeJ,m,3.15,MPRC-1-2:6m,109,000659,6,-0.14
10907,Golani1,MSDR,C3H/HeJ,m,3.33,NIDA-1-1:6m,109,000659,6,1.58
10907,Golani1,MSDR,C3H/HeJ,m,3.03,TAU-1-3:6m,109,000659,6,-1.29
10907,Golani1,MSDR,C3H/HeJ,m,3.17,NIDA-1-2:6m,109,000659,6,0.05
10907,Golani1,MSDR,C3H/HeJ,m,3.09,TAU-1-2:6m,109,000659,6,-0.72
10907,Golani1,MSDR,C3H/HeJ,m,3.11,NIDA-1-3:6m,109,000659,6,-0.53
10907,Golani1,MSDR,C3H/HeJ,m,3.21,TAU-2-5:6m,109,000659,6,0.43
10907,Golani1,MSDR,C3H/HeJ,m,2.99,TAU-1-1:6m,109,000659,6,-1.68
10907,Golani1,MSDR,C3H/HeJ,m,3.20,NIDA-1-4:6m,109,000659,6,0.34
10907,Golani1,MSDR,C3H/HeJ,m,3.20,NIDA-1-5:6m,109,000659,6,0.34
10907,Golani1,MSDR,C3H/HeJ,m,3.11,NIDA-2-6:6m,109,000659,6,-0.53
10907,Golani1,MSDR,C57BL/6J,m,3.08,NIDA-2-5:7m,109,000664,7,0.61
10907,Golani1,MSDR,C57BL/6J,m,2.90,MPRC-1-1:7m,109,000664,7,-0.88
10907,Golani1,MSDR,C57BL/6J,m,3.01,MPRC-1-2:7m,109,000664,7,0.03
10907,Golani1,MSDR,C57BL/6J,m,2.96,MPRC-1-3:7m,109,000664,7,-0.38
10907,Golani1,MSDR,C57BL/6J,m,3.03,MPRC-1-4:7m,109,000664,7,0.19
10907,Golani1,MSDR,C57BL/6J,m,2.73,MPRC-1-5:7m,109,000664,7,-2.28
10907,Golani1,MSDR,C57BL/6J,m,2.94,MPRC-1-6:7m,109,000664,7,-0.55
10907,Golani1,MSDR,C57BL/6J,m,3.20,MPRC-2-1:7m,109,000664,7,1.60
10907,Golani1,MSDR,C57BL/6J,m,3.08,MPRC-2-2:7m,109,000664,7,0.61
10907,Golani1,MSDR,C57BL/6J,m,2.91,MPRC-2-3:7m,109,000664,7,-0.80
10907,Golani1,MSDR,C57BL/6J,m,3,MPRC-2-4:7m,109,000664,7,-0.05
10907,Golani1,MSDR,C57BL/6J,m,3.04,MPRC-2-5:7m,109,000664,7,0.28
10907,Golani1,MSDR,C57BL/6J,m,2.95,MPRC-2-6:7m,109,000664,7,-0.47
10907,Golani1,MSDR,C57BL/6J,m,2.84,NIDA-1-1:7m,109,000664,7,-1.37
10907,Golani1,MSDR,C57BL/6J,m,3.06,NIDA-1-2:7m,109,000664,7,0.44
10907,Golani1,MSDR,C57BL/6J,m,3.06,NIDA-1-3:7m,109,000664,7,0.44
10907,Golani1,MSDR,C57BL/6J,m,3.17,NIDA-1-4:7m,109,000664,7,1.35
10907,Golani1,MSDR,C57BL/6J,m,2.94,NIDA-1-5:7m,109,000664,7,-0.55
10907,Golani1,MSDR,C57BL/6J,m,2.95,NIDA-1-6:7m,109,000664,7,-0.47
10907,Golani1,MSDR,C57BL/6J,m,3.19,NIDA-2-1:7m,109,000664,7,1.52
10907,Golani1,MSDR,C57BL/6J,m,3.14,NIDA-2-2:7m,109,000664,7,1.10
10907,Golani1,MSDR,C57BL/6J,m,3.08,NIDA-2-3:7m,109,000664,7,0.61
10907,Golani1,MSDR,C57BL/6J,m,2.96,NIDA-2-4:7m,109,000664,7,-0.38
10907,Golani1,MSDR,C57BL/6J,m,3.11,NIDA-2-6:7m,109,000664,7,0.86
10907,Golani1,MSDR,C57BL/6J,m,2.63,TAU-1-1:7m,109,000664,7,-3.11
10907,Golani1,MSDR,C57BL/6J,m,3.09,TAU-1-2:7m,109,000664,7,0.69
10907,Golani1,MSDR,C57BL/6J,m,2.89,TAU-1-3:7m,109,000664,7,-0.96
10907,Golani1,MSDR,C57BL/6J,m,3.20,TAU-1-4:7m,109,000664,7,1.60
10907,Golani1,MSDR,C57BL/6J,m,2.93,TAU-1-5:7m,109,000664,7,-0.63
10907,Golani1,MSDR,C57BL/6J,m,3.06,TAU-1-6:7m,109,000664,7,0.44
10907,Golani1,MSDR,C57BL/6J,m,3.03,TAU-2-1:7m,109,000664,7,0.19
10907,Golani1,MSDR,C57BL/6J,m,3.09,TAU-2-2:7m,109,000664,7,0.69
10907,Golani1,MSDR,C57BL/6J,m,2.98,TAU-2-3:7m,109,000664,7,-0.22
10907,Golani1,MSDR,C57BL/6J,m,2.98,TAU-2-4:7m,109,000664,7,-0.22
10907,Golani1,MSDR,C57BL/6J,m,3.04,TAU-2-5:7m,109,000664,7,0.28
10907,Golani1,MSDR,C57BL/6J,m,2.98,TAU-2-6:7m,109,000664,7,-0.22
10907,Golani1,MSDR,DBA/2J,m,3.33,MPRC-2-1:8m,109,000671,8,-0.27
10907,Golani1,MSDR,DBA/2J,m,3.12,MPRC-1-3:8m,109,000671,8,-1.69
10907,Golani1,MSDR,DBA/2J,m,3.27,MPRC-2-6:8m,109,000671,8,-0.67
10907,Golani1,MSDR,DBA/2J,m,3.28,TAU-2-1:8m,109,000671,8,-0.60
10907,Golani1,MSDR,DBA/2J,m,2.93,TAU-2-4:8m,109,000671,8,-2.97
10907,Golani1,MSDR,DBA/2J,m,3.45,MPRC-1-2:8m,109,000671,8,0.55
10907,Golani1,MSDR,DBA/2J,m,3.33,TAU-1-4:8m,109,000671,8,-0.27
10907,Golani1,MSDR,DBA/2J,m,3.21,NIDA-1-6:8m,109,000671,8,-1.08
10907,Golani1,MSDR,DBA/2J,m,3.46,MPRC-1-1:8m,109,000671,8,0.61
10907,Golani1,MSDR,DBA/2J,m,3.45,MPRC-2-5:8m,109,000671,8,0.55
10907,Golani1,MSDR,DBA/2J,m,3.21,MPRC-2-2:8m,109,000671,8,-1.08
10907,Golani1,MSDR,DBA/2J,m,3.61,NIDA-1-4:8m,109,000671,8,1.63
10907,Golani1,MSDR,DBA/2J,m,3.12,MPRC-2-4:8m,109,000671,8,-1.69
10907,Golani1,MSDR,DBA/2J,m,3.51,TAU-1-6:8m,109,000671,8,0.95
10907,Golani1,MSDR,DBA/2J,m,3.39,TAU-1-5:8m,109,000671,8,0.14
10907,Golani1,MSDR,DBA/2J,m,3.33,MPRC-1-4:8m,109,000671,8,-0.27
10907,Golani1,MSDR,DBA/2J,m,3.12,MPRC-2-3:8m,109,000671,8,-1.69
10907,Golani1,MSDR,DBA/2J,m,3.62,TAU-2-5:8m,109,000671,8,1.70
10907,Golani1,MSDR,DBA/2J,m,3.34,TAU-1-1:8m,109,000671,8,-0.20
10907,Golani1,MSDR,DBA/2J,m,3.38,NIDA-2-4:8m,109,000671,8,0.07
10907,Golani1,MSDR,DBA/2J,m,3.43,TAU-2-3:8m,109,000671,8,0.41
10907,Golani1,MSDR,DBA/2J,m,3.46,NIDA-2-2:8m,109,000671,8,0.61
10907,Golani1,MSDR,DBA/2J,m,3.36,NIDA-1-3:8m,109,000671,8,-0.06
10907,Golani1,MSDR,DBA/2J,m,3.37,TAU-2-6:8m,109,000671,8,0.01
10907,Golani1,MSDR,DBA/2J,m,3.35,NIDA-2-1:8m,109,000671,8,-0.13
10907,Golani1,MSDR,DBA/2J,m,3.55,NIDA-1-5:8m,109,000671,8,1.22
10907,Golani1,MSDR,DBA/2J,m,3.36,TAU-1-2:8m,109,000671,8,-0.06
10907,Golani1,MSDR,DBA/2J,m,3.56,NIDA-2-3:8m,109,000671,8,1.29
10907,Golani1,MSDR,DBA/2J,m,3.46,MPRC-1-5:8m,109,000671,8,0.61
10907,Golani1,MSDR,DBA/2J,m,3.43,NIDA-1-2:8m,109,000671,8,0.41
10907,Golani1,MSDR,DBA/2J,m,3.30,TAU-2-2:8m,109,000671,8,-0.47
10907,Golani1,MSDR,DBA/2J,m,3.43,NIDA-2-6:8m,109,000671,8,0.41
10907,Golani1,MSDR,DBA/2J,m,3.34,NIDA-1-1:8m,109,000671,8,-0.20
10907,Golani1,MSDR,DBA/2J,m,3.40,MPRC-1-6:8m,109,000671,8,0.21
10907,Golani1,MSDR,DBA/2J,m,3.55,TAU-1-3:8m,109,000671,8,1.22
10907,Golani1,MSDR,DBA/2J,m,3.48,NIDA-2-5:8m,109,000671,8,0.75
10907,Golani1,MSDR,FVB/NJ,m,3.44,NIDA-2-2:9m,109,001800,9,0.77
10907,Golani1,MSDR,FVB/NJ,m,3.31,NIDA-2-5:9m,109,001800,9,-0.07
10907,Golani1,MSDR,FVB/NJ,m,3.25,NIDA-1-5:9m,109,001800,9,-0.46
10907,Golani1,MSDR,FVB/NJ,m,3.34,NIDA-2-6:9m,109,001800,9,0.12
10907,Golani1,MSDR,FVB/NJ,m,3.32,NIDA-1-4:9m,109,001800,9,-0.01
10907,Golani1,MSDR,FVB/NJ,m,3.45,TAU-1-1:9m,109,001800,9,0.83
10907,Golani1,MSDR,FVB/NJ,m,3.31,NIDA-1-3:9m,109,001800,9,-0.07
10907,Golani1,MSDR,FVB/NJ,m,3.43,NIDA-1-2:9m,109,001800,9,0.70
10907,Golani1,MSDR,FVB/NJ,m,3.29,TAU-2-5:9m,109,001800,9,-0.20
10907,Golani1,MSDR,FVB/NJ,m,3.01,TAU-1-2:9m,109,001800,9,-2.00
10907,Golani1,MSDR,FVB/NJ,m,3.21,NIDA-1-1:9m,109,001800,9,-0.71
10907,Golani1,MSDR,FVB/NJ,m,3.47,TAU-1-3:9m,109,001800,9,0.96
10907,Golani1,MSDR,FVB/NJ,m,3.41,MPRC-2-6:9m,109,001800,9,0.57
10907,Golani1,MSDR,FVB/NJ,m,3.34,MPRC-2-5:9m,109,001800,9,0.12
10907,Golani1,MSDR,FVB/NJ,m,3.56,TAU-1-4:9m,109,001800,9,1.54
10907,Golani1,MSDR,FVB/NJ,m,3.34,MPRC-2-4:9m,109,001800,9,0.12
10907,Golani1,MSDR,FVB/NJ,m,3.16,TAU-1-5:9m,109,001800,9,-1.04
10907,Golani1,MSDR,FVB/NJ,m,3.38,MPRC-2-3:9m,109,001800,9,0.38
10907,Golani1,MSDR,FVB/NJ,m,3.30,MPRC-1-1:9m,109,001800,9,-0.13
10907,Golani1,MSDR,FVB/NJ,m,3.24,TAU-1-6:9m,109,001800,9,-0.52
10907,Golani1,MSDR,FVB/NJ,m,3.46,MPRC-2-2:9m,109,001800,9,0.90
10907,Golani1,MSDR,FVB/NJ,m,3.20,TAU-2-1:9m,109,001800,9,-0.78
10907,Golani1,MSDR,FVB/NJ,m,3.43,MPRC-2-1:9m,109,001800,9,0.70
10907,Golani1,MSDR,FVB/NJ,m,3.33,MPRC-1-6:9m,109,001800,9,0.06
10907,Golani1,MSDR,FVB/NJ,m,3.08,TAU-2-2:9m,109,001800,9,-1.55
10907,Golani1,MSDR,FVB/NJ,m,3.48,MPRC-1-5:9m,109,001800,9,1.03
10907,Golani1,MSDR,FVB/NJ,m,2.94,TAU-2-3:9m,109,001800,9,-2.46
10907,Golani1,MSDR,FVB/NJ,m,3.28,MPRC-1-4:9m,109,001800,9,-0.26
10907,Golani1,MSDR,FVB/NJ,m,3.55,MPRC-1-3:9m,109,001800,9,1.48
10907,Golani1,MSDR,FVB/NJ,m,3.06,TAU-2-6:9m,109,001800,9,-1.68
10907,Golani1,MSDR,FVB/NJ,m,3.19,TAU-2-4:9m,109,001800,9,-0.84
10907,Golani1,MSDR,FVB/NJ,m,3.13,NIDA-1-6:9m,109,001800,9,-1.23
10907,Golani1,MSDR,FVB/NJ,m,3.57,NIDA-2-3:9m,109,001800,9,1.61
10907,Golani1,MSDR,FVB/NJ,m,3.42,NIDA-2-1:9m,109,001800,9,0.64
10907,Golani1,MSDR,FVB/NJ,m,3.36,MPRC-1-2:9m,109,001800,9,0.25
10907,Golani1,MSDR,FVB/NJ,m,3.51,NIDA-2-4:9m,109,001800,9,1.22
10907,Golani1,MSDR,SJL/J,m,2.95,TAU-2-6:17m,109,000686,17,-0.85
10907,Golani1,MSDR,SJL/J,m,2.75,TAU-2-2:17m,109,000686,17,-2.37
10907,Golani1,MSDR,SJL/J,m,3.07,MPRC-1-5:17m,109,000686,17,0.06
10907,Golani1,MSDR,SJL/J,m,3.23,NIDA-1-6:17m,109,000686,17,1.28
10907,Golani1,MSDR,SJL/J,m,3.16,TAU-1-2:17m,109,000686,17,0.75
10907,Golani1,MSDR,SJL/J,m,3.08,MPRC-1-4:17m,109,000686,17,0.14
10907,Golani1,MSDR,SJL/J,m,3.01,NIDA-1-2:17m,109,000686,17,-0.39
10907,Golani1,MSDR,SJL/J,m,3,TAU-1-1:17m,109,000686,17,-0.47
10907,Golani1,MSDR,SJL/J,m,2.93,NIDA-2-3:17m,109,000686,17,-1.00
10907,Golani1,MSDR,SJL/J,m,2.81,TAU-2-3:17m,109,000686,17,-1.92
10907,Golani1,MSDR,SJL/J,m,3.14,NIDA-1-5:17m,109,000686,17,0.60
10907,Golani1,MSDR,SJL/J,m,2.98,NIDA-1-3:17m,109,000686,17,-0.62
10907,Golani1,MSDR,SJL/J,m,3.16,MPRC-1-3:17m,109,000686,17,0.75
10907,Golani1,MSDR,SJL/J,m,3.08,NIDA-2-1:17m,109,000686,17,0.14
10907,Golani1,MSDR,SJL/J,m,3.08,NIDA-2-4:17m,109,000686,17,0.14
10907,Golani1,MSDR,SJL/J,m,3.14,NIDA-1-4:17m,109,000686,17,0.60
10907,Golani1,MSDR,SJL/J,m,2.96,MPRC-2-3:17m,109,000686,17,-0.77
10907,Golani1,MSDR,SJL/J,m,2.97,TAU-2-8,109,000686,17,-0.70
10907,Golani1,MSDR,SJL/J,m,3.32,MPRC-1-1:17m,109,000686,17,1.96
10907,Golani1,MSDR,SJL/J,m,3.11,TAU-2-4:17m,109,000686,17,0.37
10907,Golani1,MSDR,SJL/J,m,3.14,MPRC-2-2:17m,109,000686,17,0.60
10907,Golani1,MSDR,SJL/J,m,3.26,NIDA-2-6:17m,109,000686,17,1.51
10907,Golani1,MSDR,SJL/J,m,3.08,MPRC-2-4:17m,109,000686,17,0.14
10907,Golani1,MSDR,SJL/J,m,3.15,MPRC-2-1:17m,109,000686,17,0.67
10907,Golani1,MSDR,SJL/J,m,2.97,TAU-1-4:17m,109,000686,17,-0.70
10907,Golani1,MSDR,SJL/J,m,3.13,MPRC-2-5:17m,109,000686,17,0.52
10907,Golani1,MSDR,SJL/J,m,3.26,NIDA-2-2:17m,109,000686,17,1.51
10907,Golani1,MSDR,SJL/J,m,2.92,TAU-2-1:17m,109,000686,17,-1.08
10907,Golani1,MSDR,SJL/J,m,3.21,NIDA-2-5:17m,109,000686,17,1.13
10907,Golani1,MSDR,SJL/J,m,2.99,TAU-1-3:17m,109,000686,17,-0.55
10907,Golani1,MSDR,SJL/J,m,3,MPRC-1-2:17m,109,000686,17,-0.47
10907,Golani1,MSDR,SJL/J,m,2.87,TAU-2-5:17m,109,000686,17,-1.46
10907,Golani1,MSDR,SJL/J,m,2.99,TAU-2-7,109,000686,17,-0.55
10907,Golani1,MSDR,SJL/J,m,3.20,NIDA-1-1:17m,109,000686,17,1.05
