measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62041,Crusio1,latency_d2,BXD100,m,600,4506,620,,1100,1.07
62041,Crusio1,latency_d2,BXD100,m,600,1604,620,,1100,1.07
62041,Crusio1,latency_d2,BXD100,m,41,3890,620,,1100,-1.48
62041,Crusio1,latency_d2,BXD100,m,246,1605,620,,1100,-0.54
62041,Crusio1,latency_d2,BXD100,m,112,3889,620,,1100,-1.15
62041,Crusio1,latency_d2,BXD100,m,128,3510,620,,1100,-1.08
62041,Crusio1,latency_d2,BXD100,m,481,3509,620,,1100,0.53
62041,Crusio1,latency_d2,BXD100,m,358,2119,620,,1100,-0.03
62041,Crusio1,latency_d2,BXD100,m,481,2118,620,,1100,0.53
62041,Crusio1,latency_d2,BXD100,m,600,4507,620,,1100,1.07
62041,Crusio1,latency_d2,BXD101,m,600,1520,620,,1091,0.73
62041,Crusio1,latency_d2,BXD101,m,600,1521,620,,1091,0.73
62041,Crusio1,latency_d2,BXD101,m,488,1839,620,,1091,0.35
62041,Crusio1,latency_d2,BXD101,m,600,1840,620,,1091,0.73
62041,Crusio1,latency_d2,BXD101,m,19,3647,620,,1091,-1.27
62041,Crusio1,latency_d2,BXD101,m,17,3648,620,,1091,-1.28
62041,Crusio1,latency_d2,BXD102,m,600,3671,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,3672,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,4134,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,4135,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,5006,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,5007,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,5186,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,600,5187,620,,1092,0.32
62041,Crusio1,latency_d2,BXD102,m,402,5257,620,,1092,-2.85
62041,Crusio1,latency_d2,BXD102,m,600,5258,620,,1092,0.32
62041,Crusio1,latency_d2,BXD11,m,600,2935,620,,1111,1.64
62041,Crusio1,latency_d2,BXD11,m,106,2936,620,,1111,-1.27
62041,Crusio1,latency_d2,BXD11,m,289,4197,620,,1111,-0.19
62041,Crusio1,latency_d2,BXD11,m,206,4198,620,,1111,-0.68
62041,Crusio1,latency_d2,BXD11,m,334,4546,620,,1111,0.07
62041,Crusio1,latency_d2,BXD11,m,394,4547,620,,1111,0.43
62041,Crusio1,latency_d2,BXD13,m,600,1793,620,,1113,0.81
62041,Crusio1,latency_d2,BXD13,m,600,1794,620,,1113,0.81
62041,Crusio1,latency_d2,BXD13,m,600,3704,620,,1113,0.81
62041,Crusio1,latency_d2,BXD13,m,242,3705,620,,1113,-0.69
62041,Crusio1,latency_d2,BXD13,m,600,4351,620,,1113,0.81
62041,Crusio1,latency_d2,BXD13,m,321,4352,620,,1113,-0.36
62041,Crusio1,latency_d2,BXD13,m,21,4355,620,,1113,-1.62
62041,Crusio1,latency_d2,BXD13,m,33,4356,620,,1113,-1.57
62041,Crusio1,latency_d2,BXD13,m,442,597,620,,1113,0.15
62041,Crusio1,latency_d2,BXD13,m,600,598,620,,1113,0.81
62041,Crusio1,latency_d2,BXD14,m,271,2478,620,,1114,-0.42
62041,Crusio1,latency_d2,BXD14,m,600,2479,620,,1114,1.15
62041,Crusio1,latency_d2,BXD14,m,600,3192,620,,1114,1.15
62041,Crusio1,latency_d2,BXD14,m,584,3193,620,,1114,1.08
62041,Crusio1,latency_d2,BXD14,m,236,4461,620,,1114,-0.59
62041,Crusio1,latency_d2,BXD14,m,105,4462,620,,1114,-1.22
62041,Crusio1,latency_d2,BXD14,m,174,4609,620,,1114,-0.89
62041,Crusio1,latency_d2,BXD14,m,181,4610,620,,1114,-0.86
62041,Crusio1,latency_d2,BXD14,m,244,563,620,,1114,-0.55
62041,Crusio1,latency_d2,BXD14,m,600,564,620,,1114,1.15
62041,Crusio1,latency_d2,BXD15,m,600,6263,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6264,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6265,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6294,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6295,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6296,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6297,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6298,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6328,620,,1115,0.0
62041,Crusio1,latency_d2,BXD15,m,600,6329,620,,1115,0.0
62041,Crusio1,latency_d2,BXD16,m,167,6425,620,,1116,-1.13
62041,Crusio1,latency_d2,BXD16,m,301,6426,620,,1116,-0.45
62041,Crusio1,latency_d2,BXD16,m,191,6428,620,,1116,-1.01
62041,Crusio1,latency_d2,BXD16,m,472,6429,620,,1116,0.43
62041,Crusio1,latency_d2,BXD16,m,600,8288b,620,,1116,1.08
62041,Crusio1,latency_d2,BXD16,m,600,8289b,620,,1116,1.08
62041,Crusio1,latency_d2,BXD18,m,600,390,620,,1118,0.71
62041,Crusio1,latency_d2,BXD18,m,146,391,620,,1118,-0.71
62041,Crusio1,latency_d2,BXD2,m,402,7596,620,,1102,-1.06
62041,Crusio1,latency_d2,BXD2,m,600,6781,620,,1102,0.52
62041,Crusio1,latency_d2,BXD2,m,277,7046,620,,1102,-2.06
62041,Crusio1,latency_d2,BXD2,m,600,7047,620,,1102,0.52
62041,Crusio1,latency_d2,BXD2,m,600,7252,620,,1102,0.52
62041,Crusio1,latency_d2,BXD2,m,600,7254,620,,1102,0.52
62041,Crusio1,latency_d2,BXD2,m,600,7255,620,,1102,0.52
62041,Crusio1,latency_d2,BXD2,m,600,7595,620,,1102,0.52
62041,Crusio1,latency_d2,BXD21,m,600,8289,620,,1121,0.49
62041,Crusio1,latency_d2,BXD21,m,600,8288,620,,1121,0.49
62041,Crusio1,latency_d2,BXD21,m,600,8282,620,,1121,0.49
62041,Crusio1,latency_d2,BXD21,m,600,8281,620,,1121,0.49
62041,Crusio1,latency_d2,BXD21,m,27,8278,620,,1121,-2.24
62041,Crusio1,latency_d2,BXD21,m,600,8277,620,,1121,0.49
62041,Crusio1,latency_d2,BXD21,m,346,6792,620,,1121,-0.72
62041,Crusio1,latency_d2,BXD21,m,600,6791,620,,1121,0.49
62041,Crusio1,latency_d2,BXD27,m,600,1911,620,,1127,0.84
62041,Crusio1,latency_d2,BXD27,m,174,1912,620,,1127,-1.39
62041,Crusio1,latency_d2,BXD27,m,279,2631,620,,1127,-0.84
62041,Crusio1,latency_d2,BXD27,m,600,2632,620,,1127,0.84
62041,Crusio1,latency_d2,BXD27,m,458,3639,620,,1127,0.1
62041,Crusio1,latency_d2,BXD27,m,600,4169,620,,1127,0.84
62041,Crusio1,latency_d2,BXD27,m,204,4170,620,,1127,-1.23
62041,Crusio1,latency_d2,BXD27,m,600,4648,620,,1127,0.84
62041,Crusio1,latency_d2,BXD28,m,600,4709,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,185,4710,620,,1128,-1.69
62041,Crusio1,latency_d2,BXD28,m,600,4588,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,600,4587,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,600,4281,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,600,4280,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,244,4039,620,,1128,-1.35
62041,Crusio1,latency_d2,BXD28,m,430,4038,620,,1128,-0.27
62041,Crusio1,latency_d2,BXD28,m,600,375,620,,1128,0.73
62041,Crusio1,latency_d2,BXD28,m,296,374,620,,1128,-1.05
62041,Crusio1,latency_d2,BXD31,m,600,4162,620,,1131,0.82
62041,Crusio1,latency_d2,BXD31,m,336,2639,620,,1131,-0.46
62041,Crusio1,latency_d2,BXD31,m,138,2640,620,,1131,-1.42
62041,Crusio1,latency_d2,BXD31,m,600,4161,620,,1131,0.82
62041,Crusio1,latency_d2,BXD31,m,130,4574,620,,1131,-1.46
62041,Crusio1,latency_d2,BXD31,m,600,4575,620,,1131,0.82
62041,Crusio1,latency_d2,BXD31,m,600,5001,620,,1131,0.82
62041,Crusio1,latency_d2,BXD31,m,446,5002,620,,1131,0.07
62041,Crusio1,latency_d2,BXD32,m,600,2039,620,,1132,0.47
62041,Crusio1,latency_d2,BXD32,m,600,2040,620,,1132,0.47
62041,Crusio1,latency_d2,BXD32,m,600,3294,620,,1132,0.47
62041,Crusio1,latency_d2,BXD32,m,402,3295,620,,1132,-2.32
62041,Crusio1,latency_d2,BXD32,m,529,3673,620,,1132,-0.53
62041,Crusio1,latency_d2,BXD32,m,600,3674,620,,1132,0.47
62041,Crusio1,latency_d2,BXD32,m,600,4151,620,,1132,0.47
62041,Crusio1,latency_d2,BXD32,m,600,4152,620,,1132,0.47
62041,Crusio1,latency_d2,BXD39,m,469,2998,620,,1139,-1.31
62041,Crusio1,latency_d2,BXD39,m,600,2999,620,,1139,0.53
62041,Crusio1,latency_d2,BXD39,m,600,3814,620,,1139,0.53
62041,Crusio1,latency_d2,BXD39,m,600,3815,620,,1139,0.53
62041,Crusio1,latency_d2,BXD39,m,600,5251,620,,1139,0.53
62041,Crusio1,latency_d2,BXD39,m,600,5252,620,,1139,0.53
62041,Crusio1,latency_d2,BXD39,m,427,5285,620,,1139,-1.89
62041,Crusio1,latency_d2,BXD39,m,600,8586,620,,1139,0.53
62041,Crusio1,latency_d2,BXD40,m,176,1806,620,,1140,-2.47
62041,Crusio1,latency_d2,BXD40,m,600,1807,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,3131,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,3132,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,3990,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,3991,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,4224,620,,1140,0.35
62041,Crusio1,latency_d2,BXD40,m,600,4225,620,,1140,0.35
62041,Crusio1,latency_d2,BXD42,m,600,1889,620,,1142,0.7
62041,Crusio1,latency_d2,BXD42,m,600,1890,620,,1142,0.7
62041,Crusio1,latency_d2,BXD42,m,159,3115,620,,1142,-1.41
62041,Crusio1,latency_d2,BXD42,m,89,3116,620,,1142,-1.74
62041,Crusio1,latency_d2,BXD42,m,600,4070,620,,1142,0.7
62041,Crusio1,latency_d2,BXD42,m,600,4071,620,,1142,0.7
62041,Crusio1,latency_d2,BXD42,m,600,4695,620,,1142,0.7
62041,Crusio1,latency_d2,BXD42,m,242,4696,620,,1142,-1.01
62041,Crusio1,latency_d2,BXD42,m,447,558,620,,1142,-0.03
62041,Crusio1,latency_d2,BXD42,m,600,559,620,,1142,0.7
62041,Crusio1,latency_d2,BXD43,m,600,1043,620,,1143,1.13
62041,Crusio1,latency_d2,BXD43,m,600,1760,620,,1143,1.13
62041,Crusio1,latency_d2,BXD43,m,13,2285,620,,1143,-0.94
62041,Crusio1,latency_d2,BXD43,m,2,2286,620,,1143,-0.98
62041,Crusio1,latency_d2,BXD43,m,16,5961,620,,1143,-0.93
62041,Crusio1,latency_d2,BXD43,m,92,5962,620,,1143,-0.66
62041,Crusio1,latency_d2,BXD43,m,600,6125,620,,1143,1.13
62041,Crusio1,latency_d2,BXD43,m,310,6126,620,,1143,0.11
62041,Crusio1,latency_d2,BXD44,m,460,1280,620,,1144,0.3
62041,Crusio1,latency_d2,BXD44,m,484,1281,620,,1144,0.41
62041,Crusio1,latency_d2,BXD44,m,600,2734,620,,1144,0.93
62041,Crusio1,latency_d2,BXD44,m,600,2735,620,,1144,0.93
62041,Crusio1,latency_d2,BXD44,m,78,3249,620,,1144,-1.42
62041,Crusio1,latency_d2,BXD44,m,90,3250,620,,1144,-1.36
62041,Crusio1,latency_d2,BXD44,m,248,4009,620,,1144,-0.65
62041,Crusio1,latency_d2,BXD44,m,172,4010,620,,1144,-0.99
62041,Crusio1,latency_d2,BXD44,m,600,4723,620,,1144,0.93
62041,Crusio1,latency_d2,BXD44,m,600,4724,620,,1144,0.93
62041,Crusio1,latency_d2,BXD48,m,430,1421,620,,1148,0.22
62041,Crusio1,latency_d2,BXD48,m,588,2031,620,,1148,0.89
62041,Crusio1,latency_d2,BXD48,m,600,2329,620,,1148,0.94
62041,Crusio1,latency_d2,BXD48,m,27,2330,620,,1148,-1.5
62041,Crusio1,latency_d2,BXD48,m,453,5162,620,,1148,0.32
62041,Crusio1,latency_d2,BXD48,m,61,5163,620,,1148,-1.35
62041,Crusio1,latency_d2,BXD48,m,600,5520,620,,1148,0.94
62041,Crusio1,latency_d2,BXD48,m,118,5521,620,,1148,-1.11
62041,Crusio1,latency_d2,BXD48,m,600,5726,620,,1148,0.94
62041,Crusio1,latency_d2,BXD48,m,311,5727,620,,1148,-0.29
62041,Crusio1,latency_d2,BXD49,m,600,1771,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,1772,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,2254,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,2255,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,3783,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,3784,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,524,4544,620,,1149,-0.19
62041,Crusio1,latency_d2,BXD49,m,600,4545,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,600,4853,620,,1149,0.37
62041,Crusio1,latency_d2,BXD49,m,170,4854,620,,1149,-2.8
62041,Crusio1,latency_d2,BXD50,m,600,1466,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,165,1467,620,,1150,-1.7
62041,Crusio1,latency_d2,BXD50,m,600,2766,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,600,2767,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,198,3605,620,,1150,-1.52
62041,Crusio1,latency_d2,BXD50,m,282,3606,620,,1150,-1.08
62041,Crusio1,latency_d2,BXD50,m,600,5324,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,600,5325,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,600,5737,620,,1150,0.61
62041,Crusio1,latency_d2,BXD50,m,600,5738,620,,1150,0.61
62041,Crusio1,latency_d2,BXD51,m,600,1006,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,600,1007,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,600,2233,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,600,2234,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,600,2651,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,600,2652,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,596,3787,620,,1151,0.43
62041,Crusio1,latency_d2,BXD51,m,338,3788,620,,1151,-1.15
62041,Crusio1,latency_d2,BXD51,m,600,4530,620,,1151,0.45
62041,Crusio1,latency_d2,BXD51,m,124,4531,620,,1151,-2.46
62041,Crusio1,latency_d2,BXD6,m,600,531,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,2351,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,2352,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,3121,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,3122,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,3752,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,0,3753,620,,1106,-2.0
62041,Crusio1,latency_d2,BXD6,m,50,3996,620,,1106,-1.79
62041,Crusio1,latency_d2,BXD6,m,600,3997,620,,1106,0.47
62041,Crusio1,latency_d2,BXD6,m,600,532,620,,1106,0.47
62041,Crusio1,latency_d2,BXD61,m,600,4208,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,1094,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,1095,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,2815,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,3562,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,3563,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,3884,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,3885,620,,1161,0.0
62041,Crusio1,latency_d2,BXD61,m,600,4209,620,,1161,0.0
62041,Crusio1,latency_d2,BXD62,m,600,4363,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,4364,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,4663,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,4664,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,4858,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,207,4857,620,,1162,-1.95
62041,Crusio1,latency_d2,BXD62,m,223,1066,620,,1162,-1.85
62041,Crusio1,latency_d2,BXD62,m,600,1067,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,2307,620,,1162,0.47
62041,Crusio1,latency_d2,BXD62,m,600,2308,620,,1162,0.47
62041,Crusio1,latency_d2,BXD65,m,600,5503,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6455,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6209,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6208,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,5504,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,2759,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,2758,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6454,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6453,620,,1165,0.0
62041,Crusio1,latency_d2,BXD65,m,600,6452,620,,1165,0.0
62041,Crusio1,latency_d2,BXD66,m,600,1290,620,,1166,0.0
62041,Crusio1,latency_d2,BXD66,m,600,2067,620,,1166,0.0
62041,Crusio1,latency_d2,BXD66,m,600,2068,620,,1166,0.0
62041,Crusio1,latency_d2,BXD66,m,600,1289,620,,1166,0.0
62041,Crusio1,latency_d2,BXD68,m,600,4446,620,,1168,0.41
62041,Crusio1,latency_d2,BXD68,m,380,1691,620,,1168,-2.04
62041,Crusio1,latency_d2,BXD68,m,600,1692,620,,1168,0.41
62041,Crusio1,latency_d2,BXD68,m,600,2778,620,,1168,0.41
62041,Crusio1,latency_d2,BXD68,m,600,2779,620,,1168,0.41
62041,Crusio1,latency_d2,BXD68,m,600,4445,620,,1168,0.41
62041,Crusio1,latency_d2,BXD69,m,218,4203,620,,1169,-1.24
62041,Crusio1,latency_d2,BXD69,m,600,4202,620,,1169,0.53
62041,Crusio1,latency_d2,BXD69,m,600,4061,620,,1169,0.53
62041,Crusio1,latency_d2,BXD69,m,600,4060,620,,1169,0.53
62041,Crusio1,latency_d2,BXD69,m,65,3644,620,,1169,-1.94
62041,Crusio1,latency_d2,BXD69,m,600,3643,620,,1169,0.53
62041,Crusio1,latency_d2,BXD69,m,600,1885,620,,1169,0.53
62041,Crusio1,latency_d2,BXD69,m,600,1261,620,,1169,0.53
62041,Crusio1,latency_d2,BXD70,m,443,1700,620,,1170,-0.33
62041,Crusio1,latency_d2,BXD70,m,600,1701,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,600,2092,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,600,2093,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,314,3198,620,,1170,-1.05
62041,Crusio1,latency_d2,BXD70,m,600,3199,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,600,3714,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,70,3715,620,,1170,-2.4
62041,Crusio1,latency_d2,BXD70,m,600,3974,620,,1170,0.54
62041,Crusio1,latency_d2,BXD70,m,600,3975,620,,1170,0.54
62041,Crusio1,latency_d2,BXD71,m,21,3525,620,,1171,-0.71
62041,Crusio1,latency_d2,BXD71,m,71,3526,620,,1171,0.71
62041,Crusio1,latency_d2,BXD73,m,12,1271,620,,1173,-1.67
62041,Crusio1,latency_d2,BXD73,m,600,1270,620,,1173,0.77
62041,Crusio1,latency_d2,BXD73,m,600,2111,620,,1173,0.77
62041,Crusio1,latency_d2,BXD73,m,198,2515,620,,1173,-0.9
62041,Crusio1,latency_d2,BXD73,m,600,2516,620,,1173,0.77
62041,Crusio1,latency_d2,BXD73,m,390,4110,620,,1173,-0.1
62041,Crusio1,latency_d2,BXD73,m,600,4111,620,,1173,0.77
62041,Crusio1,latency_d2,BXD73,m,126,4332,620,,1173,-1.19
62041,Crusio1,latency_d2,BXD73,m,600,4333,620,,1173,0.77
62041,Crusio1,latency_d2,BXD75,m,600,1932,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,1933,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,2643,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,2644,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,3860,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,3861,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,524,4385,620,,1175,-0.14
62041,Crusio1,latency_d2,BXD75,m,121,4386,620,,1175,-2.81
62041,Crusio1,latency_d2,BXD75,m,600,987,620,,1175,0.37
62041,Crusio1,latency_d2,BXD75,m,600,988,620,,1175,0.37
62041,Crusio1,latency_d2,BXD77,m,600,1019,620,,1177,0.5
62041,Crusio1,latency_d2,BXD77,m,600,1020,620,,1177,0.5
62041,Crusio1,latency_d2,BXD77,m,600,2242,620,,1177,0.5
62041,Crusio1,latency_d2,BXD77,m,341,2243,620,,1177,-1.5
62041,Crusio1,latency_d2,BXD8,m,600,585,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,451,586,620,,1108,-0.67
62041,Crusio1,latency_d2,BXD8,m,600,2528,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,600,2529,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,186,3546,620,,1108,-2.66
62041,Crusio1,latency_d2,BXD8,m,564,3547,620,,1108,0.18
62041,Crusio1,latency_d2,BXD8,m,600,4418,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,600,4419,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,600,4849,620,,1108,0.45
62041,Crusio1,latency_d2,BXD8,m,600,5216,620,,1108,0.45
62041,Crusio1,latency_d2,BXD80,m,119,3229,620,,1180,-0.62
62041,Crusio1,latency_d2,BXD80,m,76,3230,620,,1180,-0.9
62041,Crusio1,latency_d2,BXD80,m,228,5229,620,,1180,0.09
62041,Crusio1,latency_d2,BXD80,m,108,5328,620,,1180,-0.69
62041,Crusio1,latency_d2,BXD80,m,195,5329,620,,1180,-0.13
62041,Crusio1,latency_d2,BXD80,m,210,5330,620,,1180,-0.03
62041,Crusio1,latency_d2,BXD80,m,225,5332,620,,1180,0.07
62041,Crusio1,latency_d2,BXD80,m,169,5333,620,,1180,-0.29
62041,Crusio1,latency_d2,BXD80,m,600,2223,620,,1180,2.5
62041,Crusio1,latency_d2,BXD81,m,600,1943,620,,1181,0.9
62041,Crusio1,latency_d2,BXD81,m,600,1942,620,,1181,0.9
62041,Crusio1,latency_d2,BXD81,m,600,2226,620,,1181,0.9
62041,Crusio1,latency_d2,BXD81,m,600,2227,620,,1181,0.9
62041,Crusio1,latency_d2,BXD81,m,162,3317,620,,1181,-1.09
62041,Crusio1,latency_d2,BXD81,m,159,3318,620,,1181,-1.1
62041,Crusio1,latency_d2,BXD81,m,384,3936,620,,1181,-0.08
62041,Crusio1,latency_d2,BXD81,m,96,3937,620,,1181,-1.38
62041,Crusio1,latency_d2,BXD81,m,600,4257,620,,1181,0.9
62041,Crusio1,latency_d2,BXD81,m,219,4258,620,,1181,-0.83
62041,Crusio1,latency_d2,BXD84,m,600,4842,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,600,1686,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,56,1687,620,,1184,-1.77
62041,Crusio1,latency_d2,BXD84,m,276,2187,620,,1184,-0.78
62041,Crusio1,latency_d2,BXD84,m,600,2188,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,600,4475,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,600,4476,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,600,4525,620,,1184,0.68
62041,Crusio1,latency_d2,BXD84,m,99,4526,620,,1184,-1.57
62041,Crusio1,latency_d2,BXD84,m,450,4843,620,,1184,0.01
62041,Crusio1,latency_d2,BXD85,m,600,2604,620,,1185,0.5
62041,Crusio1,latency_d2,BXD85,m,600,1232,620,,1185,0.5
62041,Crusio1,latency_d2,BXD85,m,546,1231,620,,1185,-1.5
62041,Crusio1,latency_d2,BXD85,m,600,2603,620,,1185,0.5
62041,Crusio1,latency_d2,BXD86,m,600,6140,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,6002,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,6001,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,1955,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,1954,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,6142,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,325,1662,620,,1186,-2.85
62041,Crusio1,latency_d2,BXD86,m,600,6143,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,6139,620,,1186,0.32
62041,Crusio1,latency_d2,BXD86,m,600,1661,620,,1186,0.32
62041,Crusio1,latency_d2,BXD87,m,600,4145,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,255,4388,620,,1187,-2.2
62041,Crusio1,latency_d2,BXD87,m,600,4389,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,600,4479,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,600,4480,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,600,1321,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,600,1322,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,338,2237,620,,1187,-1.55
62041,Crusio1,latency_d2,BXD87,m,600,2238,620,,1187,0.47
62041,Crusio1,latency_d2,BXD87,m,600,4144,620,,1187,0.47
62041,Crusio1,latency_d2,BXD89,m,600,4316,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,1424,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,1425,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,2019,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,2020,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,2754,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,2755,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,4317,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,4319,620,,1189,0.0
62041,Crusio1,latency_d2,BXD89,m,600,4320,620,,1189,0.0
62041,Crusio1,latency_d2,BXD90,m,600,1099,620,,1190,0.0
62041,Crusio1,latency_d2,BXD90,m,600,1100,620,,1190,0.0
62041,Crusio1,latency_d2,BXD90,m,600,2583,620,,1190,0.0
62041,Crusio1,latency_d2,BXD90,m,600,2584,620,,1190,0.0
62041,Crusio1,latency_d2,BXD92,m,129,1849,620,,1192,-0.45
