measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25031,Ackert1,BMI_M06,129S1/SvImJ,f,3.38,SC-7750,249,002448,3,2.12
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.66,SC-7749,249,002448,3,-1.17
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.71,SC-7745,249,002448,3,-0.94
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.85,SC-7746,249,002448,3,-0.30
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.92,SC-7747,249,002448,3,0.02
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.96,SC-7748,249,002448,3,0.20
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.97,SC-7752,249,002448,3,0.25
25031,Ackert1,BMI_M06,129S1/SvImJ,f,2.88,SC-7751,249,002448,3,-0.17
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.33,SC-8659,249,002448,3,-0.64
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.49,SC-8658,249,002448,3,0.51
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.35,SC-8657,249,002448,3,-0.49
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.30,SC-8655,249,002448,3,-0.85
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.35,SC-8654,249,002448,3,-0.49
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.70,SC-7387,249,002448,3,2.03
25031,Ackert1,BMI_M06,129S1/SvImJ,m,3.41,SC-7386,249,002448,3,-0.06
25031,Ackert1,BMI_M06,A/J,f,3.74,SC-7495,249,000646,4,0.52
25031,Ackert1,BMI_M06,A/J,f,3.94,SC-7501,249,000646,4,1.05
25031,Ackert1,BMI_M06,A/J,f,3.73,SC-7500,249,000646,4,0.50
25031,Ackert1,BMI_M06,A/J,f,2.86,SC-7499,249,000646,4,-1.80
25031,Ackert1,BMI_M06,A/J,f,3.82,SC-7498,249,000646,4,0.73
25031,Ackert1,BMI_M06,A/J,f,3.21,SC-7497,249,000646,4,-0.88
25031,Ackert1,BMI_M06,A/J,f,3.28,SC-7496,249,000646,4,-0.69
25031,Ackert1,BMI_M06,A/J,f,3.76,SC-7494,249,000646,4,0.57
25031,Ackert1,BMI_M06,A/J,m,3.60,SC-7082,249,000646,4,-0.27
25031,Ackert1,BMI_M06,A/J,m,3.93,SC-7081,249,000646,4,0.70
25031,Ackert1,BMI_M06,A/J,m,3.30,SC-7079,249,000646,4,-1.14
25031,Ackert1,BMI_M06,A/J,m,3.69,SC-7078,249,000646,4,0.00
25031,Ackert1,BMI_M06,A/J,m,4,SC-7086,249,000646,4,0.90
25031,Ackert1,BMI_M06,A/J,m,4.25,SC-7085,249,000646,4,1.63
25031,Ackert1,BMI_M06,A/J,m,3.41,SC-7083,249,000646,4,-0.82
25031,Ackert1,BMI_M06,A/J,m,3.35,SC-7077,249,000646,4,-1.00
25031,Ackert1,BMI_M06,AKR/J,f,3.89,SC-6942,249,000648,15,-1.33
25031,Ackert1,BMI_M06,AKR/J,f,3.93,SC-6946,249,000648,15,-1.24
25031,Ackert1,BMI_M06,AKR/J,f,4.74,SC-6947,249,000648,15,0.56
25031,Ackert1,BMI_M06,AKR/J,f,4.73,SC-6940,249,000648,15,0.54
25031,Ackert1,BMI_M06,AKR/J,f,4.85,SC-6941,249,000648,15,0.81
25031,Ackert1,BMI_M06,AKR/J,f,4.78,SC-6945,249,000648,15,0.65
25031,Ackert1,BMI_M06,AKR/J,m,4.74,SC-6953,249,000648,15,-0.23
25031,Ackert1,BMI_M06,AKR/J,m,4.86,SC-6959,249,000648,15,1.02
25031,Ackert1,BMI_M06,AKR/J,m,4.71,SC-6950,249,000648,15,-0.54
25031,Ackert1,BMI_M06,AKR/J,m,4.64,SC-6951,249,000648,15,-1.26
25031,Ackert1,BMI_M06,AKR/J,m,4.86,SC-6958,249,000648,15,1.02
25031,Ackert1,BMI_M06,BALB/cByJ,f,3.32,SC-8246,249,001026,50,0.71
25031,Ackert1,BMI_M06,BALB/cByJ,f,3.06,SC-8251,249,001026,50,-0.33
25031,Ackert1,BMI_M06,BALB/cByJ,f,3.42,SC-8250,249,001026,50,1.11
25031,Ackert1,BMI_M06,BALB/cByJ,f,2.74,SC-8249,249,001026,50,-1.60
25031,Ackert1,BMI_M06,BALB/cByJ,f,3.29,SC-8248,249,001026,50,0.59
25031,Ackert1,BMI_M06,BALB/cByJ,f,3.02,SC-8244,249,001026,50,-0.49
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.86,SC-7505,249,001026,50,0.73
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.83,SC-7507,249,001026,50,0.31
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.86,SC-7508,249,001026,50,0.73
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.86,SC-7509,249,001026,50,0.73
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.74,SC-7511,249,001026,50,-0.97
25031,Ackert1,BMI_M06,BALB/cByJ,m,3.70,SC-7504,249,001026,50,-1.54
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,f,3.78,SC-9898,249,002282,1,-0.72
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,f,3.72,SC-9903,249,002282,1,-0.89
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,f,3.90,SC-9901,249,002282,1,-0.38
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,f,4.19,SC-9900,249,002282,1,0.44
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,f,4.58,SC-9899,249,002282,1,1.54
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,4.71,SC-9910,249,002282,1,1.74
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,4.36,SC-9909,249,002282,1,0.65
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,3.76,SC-9907,249,002282,1,-1.23
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,4.13,SC-9905,249,002282,1,-0.07
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,3.83,SC-9906,249,002282,1,-1.01
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,4.16,SC-9912,249,002282,1,0.02
25031,Ackert1,BMI_M06,BTBR T<+> Itpr3<tf>/J,m,4.12,SC-9911,249,002282,1,-0.10
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.24,SC-7693,249,000653,24,-0.74
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.59,SC-7692,249,000653,24,0.84
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.45,SC-7691,249,000653,24,0.21
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.79,SC-7296,249,000653,24,1.74
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.46,SC-7295,249,000653,24,0.25
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.18,SC-7294,249,000653,24,-1.01
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.40,SC-7293,249,000653,24,-0.02
25031,Ackert1,BMI_M06,BUB/BnJ,f,3.12,SC-7694,249,000653,24,-1.28
25031,Ackert1,BMI_M06,BUB/BnJ,m,4.02,SC-7291,249,000653,24,-0.34
25031,Ackert1,BMI_M06,BUB/BnJ,m,4.01,SC-7292,249,000653,24,-0.38
25031,Ackert1,BMI_M06,BUB/BnJ,m,4.60,SC-7698,249,000653,24,1.47
25031,Ackert1,BMI_M06,BUB/BnJ,m,3.89,SC-7690,249,000653,24,-0.75
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.90,SC-7760,249,000659,6,0.10
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.80,SC-7761,249,000659,6,-1.50
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.83,SC-7762,249,000659,6,-1.02
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.87,SC-7764,249,000659,6,-0.38
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.96,SC-7763,249,000659,6,1.06
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.96,SC-7757,249,000659,6,1.06
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.87,SC-7758,249,000659,6,-0.38
25031,Ackert1,BMI_M06,C3H/HeJ,f,2.96,SC-7759,249,000659,6,1.06
25031,Ackert1,BMI_M06,C3H/HeJ,m,3.94,SC-7572,249,000659,6,0.49
25031,Ackert1,BMI_M06,C3H/HeJ,m,3.32,SC-7468,249,000659,6,-1.75
25031,Ackert1,BMI_M06,C3H/HeJ,m,4.10,SC-7469,249,000659,6,1.07
25031,Ackert1,BMI_M06,C3H/HeJ,m,3.98,SC-7470,249,000659,6,0.64
25031,Ackert1,BMI_M06,C3H/HeJ,m,3.71,SC-7471,249,000659,6,-0.34
25031,Ackert1,BMI_M06,C3H/HeJ,m,3.77,SC-7573,249,000659,6,-0.12
25031,Ackert1,BMI_M06,C57BL/10J,f,3.29,SC-7369,249,000665,38,-0.69
25031,Ackert1,BMI_M06,C57BL/10J,f,3.51,SC-7376,249,000665,38,0.36
25031,Ackert1,BMI_M06,C57BL/10J,f,3.22,SC-7368,249,000665,38,-1.02
25031,Ackert1,BMI_M06,C57BL/10J,f,3.89,SC-7374,249,000665,38,2.18
25031,Ackert1,BMI_M06,C57BL/10J,f,3.44,SC-7373,249,000665,38,0.03
25031,Ackert1,BMI_M06,C57BL/10J,f,3.43,SC-7371,249,000665,38,-0.02
25031,Ackert1,BMI_M06,C57BL/10J,f,3.27,SC-7370,249,000665,38,-0.78
25031,Ackert1,BMI_M06,C57BL/10J,f,3.42,SC-7375,249,000665,38,-0.07
25031,Ackert1,BMI_M06,C57BL/10J,m,3.77,SC-7700,249,000665,38,-0.08
25031,Ackert1,BMI_M06,C57BL/10J,m,3.46,SC-7699,249,000665,38,-1.65
25031,Ackert1,BMI_M06,C57BL/10J,m,4.08,SC-7701,249,000665,38,1.48
25031,Ackert1,BMI_M06,C57BL/10J,m,3.82,SC-7702,249,000665,38,0.17
25031,Ackert1,BMI_M06,C57BL/10J,m,3.83,SC-7703,249,000665,38,0.22
25031,Ackert1,BMI_M06,C57BL/10J,m,3.76,SC-7704,249,000665,38,-0.13
25031,Ackert1,BMI_M06,C57BL/6J,f,3.41,SC-7514,249,000664,7,0.07
25031,Ackert1,BMI_M06,C57BL/6J,f,3.42,SC-7515,249,000664,7,0.12
25031,Ackert1,BMI_M06,C57BL/6J,f,3.13,SC-7521,249,000664,7,-1.42
25031,Ackert1,BMI_M06,C57BL/6J,f,3.59,SC-7516,249,000664,7,1.02
25031,Ackert1,BMI_M06,C57BL/6J,f,3.56,SC-7520,249,000664,7,0.86
25031,Ackert1,BMI_M06,C57BL/6J,f,3.62,SC-7519,249,000664,7,1.18
25031,Ackert1,BMI_M06,C57BL/6J,f,3.26,SC-7518,249,000664,7,-0.73
25031,Ackert1,BMI_M06,C57BL/6J,f,3.19,SC-7517,249,000664,7,-1.10
25031,Ackert1,BMI_M06,C57BL/6J,m,4.55,SC-1933,249,000664,7,2.41
25031,Ackert1,BMI_M06,C57BL/6J,m,3.87,SC-1932,249,000664,7,-0.32
25031,Ackert1,BMI_M06,C57BL/6J,m,3.81,SC-1931,249,000664,7,-0.56
25031,Ackert1,BMI_M06,C57BL/6J,m,3.79,SC-9928,249,000664,7,-0.64
25031,Ackert1,BMI_M06,C57BL/6J,m,3.84,SC-1930,249,000664,7,-0.44
25031,Ackert1,BMI_M06,C57BL/6J,m,3.92,SC-1929,249,000664,7,-0.12
25031,Ackert1,BMI_M06,C57BL/6J,m,3.97,SC-1927,249,000664,7,0.08
25031,Ackert1,BMI_M06,C57BL/6J,m,3.85,SC-1926,249,000664,7,-0.40
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.36,SC-6913,249,000662,35,0.39
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.10,SC-6917,249,000662,35,-1.81
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.35,SC-6910,249,000662,35,0.31
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.45,SC-6911,249,000662,35,1.16
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.20,SC-6916,249,000662,35,-0.97
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.41,SC-6915,249,000662,35,0.82
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.26,SC-6914,249,000662,35,-0.46
25031,Ackert1,BMI_M06,C57BLKS/J,f,3.38,SC-6912,249,000662,35,0.56
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.68,SC-7195,249,000662,35,-0.74
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.91,SC-7202,249,000662,35,0.73
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.82,SC-7201,249,000662,35,0.15
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.64,SC-7200,249,000662,35,-1.00
25031,Ackert1,BMI_M06,C57BLKS/J,m,4.11,SC-7199,249,000662,35,2.01
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.75,SC-7198,249,000662,35,-0.30
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.80,SC-7197,249,000662,35,0.02
25031,Ackert1,BMI_M06,C57BLKS/J,m,3.66,SC-7196,249,000662,35,-0.87
25031,Ackert1,BMI_M06,C57BR/cdJ,f,3.07,SC-7446,249,000667,32,0.37
25031,Ackert1,BMI_M06,C57BR/cdJ,f,2.84,SC-7445,249,000667,32,-1.62
25031,Ackert1,BMI_M06,C57BR/cdJ,f,3.11,SC-7444,249,000667,32,0.72
25031,Ackert1,BMI_M06,C57BR/cdJ,f,2.99,SC-7440,249,000667,32,-0.32
25031,Ackert1,BMI_M06,C57BR/cdJ,f,3.07,SC-7439,249,000667,32,0.37
25031,Ackert1,BMI_M06,C57BR/cdJ,f,2.93,SC-7448,249,000667,32,-0.84
25031,Ackert1,BMI_M06,C57BR/cdJ,f,3.18,SC-7447,249,000667,32,1.33
25031,Ackert1,BMI_M06,C57BR/cdJ,m,3.73,SC-7454,249,000667,32,0.30
25031,Ackert1,BMI_M06,C57BR/cdJ,m,3.66,SC-7453,249,000667,32,0.20
25031,Ackert1,BMI_M06,C57BR/cdJ,m,3.92,SC-7452,249,000667,32,0.55
25031,Ackert1,BMI_M06,C57BR/cdJ,m,4,SC-7449,249,000667,32,0.66
25031,Ackert1,BMI_M06,C57BR/cdJ,m,2.02,SC-7456,249,000667,32,-2.01
25031,Ackert1,BMI_M06,C57BR/cdJ,m,3.73,SC-7455,249,000667,32,0.30
25031,Ackert1,BMI_M06,C57L/J,f,3.24,SC-7311,249,000668,37,0.12
25031,Ackert1,BMI_M06,C57L/J,f,3.14,SC-7310,249,000668,37,-0.84
25031,Ackert1,BMI_M06,C57L/J,f,3.41,SC-7314,249,000668,37,1.77
25031,Ackert1,BMI_M06,C57L/J,f,3.25,SC-7313,249,000668,37,0.22
25031,Ackert1,BMI_M06,C57L/J,f,3.08,SC-7312,249,000668,37,-1.43
25031,Ackert1,BMI_M06,C57L/J,f,3.22,SC-7307,249,000668,37,-0.07
25031,Ackert1,BMI_M06,C57L/J,f,3.25,SC-7309,249,000668,37,0.22
25031,Ackert1,BMI_M06,C57L/J,m,5.31,SC-7273,249,000668,37,1.67
25031,Ackert1,BMI_M06,C57L/J,m,4.32,SC-7275,249,000668,37,-0.41
25031,Ackert1,BMI_M06,C57L/J,m,4.17,SC-7274,249,000668,37,-0.73
25031,Ackert1,BMI_M06,C57L/J,m,4.59,SC-7270,249,000668,37,0.16
25031,Ackert1,BMI_M06,C57L/J,m,4.19,SC-7269,249,000668,37,-0.69
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.83,SC-7675,249,000928,2,1.00
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.63,SC-7677,249,000928,2,-0.18
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.84,SC-7678,249,000928,2,1.06
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.48,SC-7685,249,000928,2,-1.06
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.73,SC-7437,249,000928,2,0.41
25031,Ackert1,BMI_M06,CAST/EiJ,f,2.45,SC-7667,249,000928,2,-1.24
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.67,SC-7668,249,000928,2,-1.14
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.88,SC-7435,249,000928,2,0.13
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.80,SC-8041,249,000928,2,-0.35
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.86,SC-7684,249,000928,2,0.01
25031,Ackert1,BMI_M06,CAST/EiJ,m,3.18,SC-7683,249,000928,2,1.95
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.72,SC-7669,249,000928,2,-0.84
25031,Ackert1,BMI_M06,CAST/EiJ,m,2.90,SC-7434,249,000928,2,0.25
25031,Ackert1,BMI_M06,CBA/J,f,3.40,SC-7161,249,000656,16,-1.61
25031,Ackert1,BMI_M06,CBA/J,f,3.53,SC-7158,249,000656,16,-1.15
25031,Ackert1,BMI_M06,CBA/J,f,4.06,SC-7159,249,000656,16,0.71
25031,Ackert1,BMI_M06,CBA/J,f,4.20,SC-7160,249,000656,16,1.20
25031,Ackert1,BMI_M06,CBA/J,f,4.02,SC-7162,249,000656,16,0.57
25031,Ackert1,BMI_M06,CBA/J,f,3.83,SC-7155,249,000656,16,-0.10
25031,Ackert1,BMI_M06,CBA/J,f,4.09,SC-7156,249,000656,16,0.81
25031,Ackert1,BMI_M06,CBA/J,f,3.74,SC-7157,249,000656,16,-0.42
25031,Ackert1,BMI_M06,CBA/J,m,4.94,SC-7165,249,000656,16,1.20
25031,Ackert1,BMI_M06,CBA/J,m,4.32,SC-7166,249,000656,16,-0.81
25031,Ackert1,BMI_M06,CBA/J,m,4.71,SC-7167,249,000656,16,0.45
25031,Ackert1,BMI_M06,CBA/J,m,4.31,SC-7169,249,000656,16,-0.84
25031,Ackert1,BMI_M06,DBA/2J,f,4.01,SC-7056,249,000671,8,1.08
25031,Ackert1,BMI_M06,DBA/2J,f,3.93,SC-7061,249,000671,8,0.73
25031,Ackert1,BMI_M06,DBA/2J,f,3.53,SC-7059,249,000671,8,-1.01
25031,Ackert1,BMI_M06,DBA/2J,f,3.51,SC-7057,249,000671,8,-1.10
25031,Ackert1,BMI_M06,DBA/2J,f,3.83,SC-7055,249,000671,8,0.30
25031,Ackert1,BMI_M06,DBA/2J,m,3.60,SC-7538,249,000671,8,0.21
25031,Ackert1,BMI_M06,DBA/2J,m,4.09,SC-7537,249,000671,8,2.04
25031,Ackert1,BMI_M06,DBA/2J,m,3.57,SC-7536,249,000671,8,0.10
25031,Ackert1,BMI_M06,DBA/2J,m,3.34,SC-7535,249,000671,8,-0.76
25031,Ackert1,BMI_M06,DBA/2J,m,3.29,SC-7541,249,000671,8,-0.95
25031,Ackert1,BMI_M06,DBA/2J,m,3.40,SC-7540,249,000671,8,-0.54
25031,Ackert1,BMI_M06,DBA/2J,m,3.52,SC-7539,249,000671,8,-0.09
25031,Ackert1,BMI_M06,FVB/NJ,f,3.44,SC-7733,249,001800,9,-0.29
25031,Ackert1,BMI_M06,FVB/NJ,f,3.82,SC-7730,249,001800,9,0.81
25031,Ackert1,BMI_M06,FVB/NJ,f,3.71,SC-7731,249,001800,9,0.49
25031,Ackert1,BMI_M06,FVB/NJ,f,2.74,SC-7732,249,001800,9,-2.31
25031,Ackert1,BMI_M06,FVB/NJ,f,3.76,SC-7737,249,001800,9,0.63
25031,Ackert1,BMI_M06,FVB/NJ,f,3.72,SC-7736,249,001800,9,0.52
25031,Ackert1,BMI_M06,FVB/NJ,f,3.54,SC-7735,249,001800,9,0.00
25031,Ackert1,BMI_M06,FVB/NJ,f,3.59,SC-7734,249,001800,9,0.14
25031,Ackert1,BMI_M06,FVB/NJ,m,4.25,SC-7178,249,001800,9,1.15
25031,Ackert1,BMI_M06,FVB/NJ,m,3.71,SC-7180,249,001800,9,-0.45
25031,Ackert1,BMI_M06,FVB/NJ,m,3.70,SC-7182,249,001800,9,-0.48
25031,Ackert1,BMI_M06,FVB/NJ,m,4.17,SC-7175,249,001800,9,0.91
25031,Ackert1,BMI_M06,FVB/NJ,m,3.35,SC-7176,249,001800,9,-1.51
25031,Ackert1,BMI_M06,FVB/NJ,m,3.99,SC-7177,249,001800,9,0.38
25031,Ackert1,BMI_M06,KK/HlJ,f,2.95,SC-7562,249,002106,18,-0.63
25031,Ackert1,BMI_M06,KK/HlJ,f,3.05,SC-7563,249,002106,18,-0.41
25031,Ackert1,BMI_M06,KK/HlJ,f,3.03,SC-7564,249,002106,18,-0.45
25031,Ackert1,BMI_M06,KK/HlJ,f,3.89,SC-7568,249,002106,18,1.49
25031,Ackert1,BMI_M06,KK/HlJ,m,4.69,SC-7552,249,002106,18,1.55
25031,Ackert1,BMI_M06,KK/HlJ,m,3.58,SC-7550,249,002106,18,-0.63
25031,Ackert1,BMI_M06,KK/HlJ,m,3.75,SC-7551,249,002106,18,-0.29
25031,Ackert1,BMI_M06,KK/HlJ,m,3.73,SC-7553,249,002106,18,-0.33
25031,Ackert1,BMI_M06,KK/HlJ,m,3.85,SC-7556,249,002106,18,-0.10
25031,Ackert1,BMI_M06,KK/HlJ,m,4.47,SC-7557,249,002106,18,1.12
25031,Ackert1,BMI_M06,KK/HlJ,m,3.23,SC-7558,249,002106,18,-1.32
25031,Ackert1,BMI_M06,LP/J,f,2.92,SC-7546,249,000676,10,-0.68
25031,Ackert1,BMI_M06,LP/J,f,3.04,SC-7227,249,000676,10,0.19
25031,Ackert1,BMI_M06,LP/J,f,3.13,SC-7228,249,000676,10,0.84
25031,Ackert1,BMI_M06,LP/J,f,2.85,SC-7545,249,000676,10,-1.18
25031,Ackert1,BMI_M06,LP/J,f,3.21,SC-7230,249,000676,10,1.42
25031,Ackert1,BMI_M06,LP/J,f,2.93,SC-7544,249,000676,10,-0.60
25031,Ackert1,BMI_M06,LP/J,m,3.34,SC-7222,249,000676,10,-2.28
25031,Ackert1,BMI_M06,LP/J,m,3.52,SC-7076,249,000676,10,0.05
25031,Ackert1,BMI_M06,LP/J,m,3.55,SC-7072,249,000676,10,0.44
25031,Ackert1,BMI_M06,LP/J,m,3.52,SC-7073,249,000676,10,0.05
25031,Ackert1,BMI_M06,LP/J,m,3.49,SC-7074,249,000676,10,-0.34
25031,Ackert1,BMI_M06,LP/J,m,3.58,SC-7075,249,000676,10,0.83
25031,Ackert1,BMI_M06,LP/J,m,3.57,SC-7220,249,000676,10,0.70
25031,Ackert1,BMI_M06,LP/J,m,3.56,SC-7221,249,000676,10,0.57
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.42,SC-8044,249,000550,40,-1.08
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.46,SC-8045,249,000550,40,-0.77
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.53,SC-8043,249,000550,40,-0.22
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.56,SC-8012,249,000550,40,0.01
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.62,SC-8011,249,000550,40,0.48
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.81,SC-8010,249,000550,40,1.96
25031,Ackert1,BMI_M06,MOLF/EiJ,f,2.51,SC-7707,249,000550,40,-0.38
25031,Ackert1,BMI_M06,MOLF/EiJ,m,2.77,SC-8006,249,000550,40,-0.67
25031,Ackert1,BMI_M06,MOLF/EiJ,m,2.69,SC-7709,249,000550,40,-0.88
25031,Ackert1,BMI_M06,MOLF/EiJ,m,3.72,SC-8001,249,000550,40,1.80
25031,Ackert1,BMI_M06,MOLF/EiJ,m,3.40,SC-8002,249,000550,40,0.97
25031,Ackert1,BMI_M06,MOLF/EiJ,m,2.90,SC-8003,249,000550,40,-0.34
25031,Ackert1,BMI_M06,MOLF/EiJ,m,2.93,SC-8004,249,000550,40,-0.26
25031,Ackert1,BMI_M06,MOLF/EiJ,m,2.79,SC-8005,249,000550,40,-0.62
25031,Ackert1,BMI_M06,MRL/MpJ,f,4.12,SC-10023,249,000486,58,0.84
25031,Ackert1,BMI_M06,MRL/MpJ,f,4.05,SC-10022,249,000486,58,0.27
25031,Ackert1,BMI_M06,MRL/MpJ,f,3.88,SC-10021,249,000486,58,-1.11
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.16,SC-10017,249,000486,58,-0.01
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.02,SC-10016,249,000486,58,-1.19
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.33,SC-10015,249,000486,58,1.42
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.08,SC-10014,249,000486,58,-0.68
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.30,SC-10020,249,000486,58,1.17
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.18,SC-10019,249,000486,58,0.16
25031,Ackert1,BMI_M06,MRL/MpJ,m,4.06,SC-10018,249,000486,58,-0.85
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.04,SC-7427,249,002591,92,-1.77
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.29,SC-7430,249,002591,92,-0.58
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.54,SC-8021,249,002591,92,0.60
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.67,SC-8022,249,002591,92,1.21
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.39,SC-9992,249,002591,92,-0.11
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.31,SC-9993,249,002591,92,-0.49
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.67,SC-9994,249,002591,92,1.21
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,f,3.40,SC-9995,249,002591,92,-0.06
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,m,3.92,SC-7431,249,002591,92,-0.71
25031,Ackert1,BMI_M06,NOD.B10Sn-H2<b>/J,m,4,SC-8025,249,002591,92,0.71
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.54,SC-7279,249,002423,34,-1.62
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.93,SC-7280,249,002423,34,0.45
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.88,SC-7281,249,002423,34,0.19
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,4.05,SC-7283,249,002423,34,1.09
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.57,SC-7282,249,002423,34,-1.46
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.86,SC-7286,249,002423,34,0.08
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.95,SC-7285,249,002423,34,0.56
25031,Ackert1,BMI_M06,NON/ShiLtJ,f,3.98,SC-7284,249,002423,34,0.72
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,4.29,SC-7577,249,002423,34,0.49
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,3.55,SC-7578,249,002423,34,-1.46
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,3.85,SC-7579,249,002423,34,-0.67
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,4.08,SC-7580,249,002423,34,-0.06
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,4.18,SC-8396,249,002423,34,0.20
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,4.01,SC-8395,249,002423,34,-0.25
25031,Ackert1,BMI_M06,NON/ShiLtJ,m,4.77,SC-8397,249,002423,34,1.75
