measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62006,Crusio1,periphery_dist,BXD1,f,6989,138,620,,1101,0.71
62006,Crusio1,periphery_dist,BXD1,f,6581,139,620,,1101,-0.71
62006,Crusio1,periphery_dist,BXD1,m,4329,241,620,,1101,-0.71
62006,Crusio1,periphery_dist,BXD1,m,8040,242,620,,1101,0.71
62006,Crusio1,periphery_dist,BXD100,f,3299,1602,620,,1100,-0.71
62006,Crusio1,periphery_dist,BXD100,f,3236,4082,620,,1100,-0.76
62006,Crusio1,periphery_dist,BXD100,f,3154,4083,620,,1100,-0.83
62006,Crusio1,periphery_dist,BXD100,f,4591,4293,620,,1100,0.32
62006,Crusio1,periphery_dist,BXD100,f,3985,4294,620,,1100,-0.16
62006,Crusio1,periphery_dist,BXD100,f,3699,2116,620,,1100,-0.39
62006,Crusio1,periphery_dist,BXD100,f,4145,3505,620,,1100,-0.04
62006,Crusio1,periphery_dist,BXD100,f,4502,3506,620,,1100,0.25
62006,Crusio1,periphery_dist,BXD100,f,3839,1603,620,,1100,-0.28
62006,Crusio1,periphery_dist,BXD100,f,7469,2115,620,,1100,2.61
62006,Crusio1,periphery_dist,BXD100,m,4617,3509,620,,1100,1.87
62006,Crusio1,periphery_dist,BXD100,m,3533,3510,620,,1100,-0.26
62006,Crusio1,periphery_dist,BXD100,m,3004,3889,620,,1100,-1.3
62006,Crusio1,periphery_dist,BXD100,m,3624,3890,620,,1100,-0.08
62006,Crusio1,periphery_dist,BXD100,m,3187,4506,620,,1100,-0.94
62006,Crusio1,periphery_dist,BXD100,m,3243,4507,620,,1100,-0.83
62006,Crusio1,periphery_dist,BXD100,m,3683,1604,620,,1100,0.03
62006,Crusio1,periphery_dist,BXD100,m,3959,2118,620,,1100,0.58
62006,Crusio1,periphery_dist,BXD100,m,3486,1605,620,,1100,-0.35
62006,Crusio1,periphery_dist,BXD100,m,4326,2119,620,,1100,1.3
62006,Crusio1,periphery_dist,BXD101,f,6387,2871,620,,1091,0.26
62006,Crusio1,periphery_dist,BXD101,f,6595,1517,620,,1091,0.72
62006,Crusio1,periphery_dist,BXD101,f,6686,1518,620,,1091,0.92
62006,Crusio1,periphery_dist,BXD101,f,6409,1836,620,,1091,0.31
62006,Crusio1,periphery_dist,BXD101,f,6094,1837,620,,1091,-0.38
62006,Crusio1,periphery_dist,BXD101,f,5439,2872,620,,1091,-1.82
62006,Crusio1,periphery_dist,BXD101,m,5680,2873,620,,1091,-0.21
62006,Crusio1,periphery_dist,BXD101,m,4872,2874,620,,1091,-1.53
62006,Crusio1,periphery_dist,BXD101,m,6728,3647,620,,1091,1.49
62006,Crusio1,periphery_dist,BXD101,m,5399,3648,620,,1091,-0.67
62006,Crusio1,periphery_dist,BXD101,m,5509,1840,620,,1091,-0.49
62006,Crusio1,periphery_dist,BXD101,m,6591,1839,620,,1091,1.27
62006,Crusio1,periphery_dist,BXD101,m,5967,1521,620,,1091,0.25
62006,Crusio1,periphery_dist,BXD101,m,5749,1520,620,,1091,-0.1
62006,Crusio1,periphery_dist,BXD102,f,8918,5471,620,,1092,-0.13
62006,Crusio1,periphery_dist,BXD102,f,8784,5472,620,,1092,-0.22
62006,Crusio1,periphery_dist,BXD102,f,10314,5473,620,,1092,0.84
62006,Crusio1,periphery_dist,BXD102,f,12021,5474,620,,1092,2.03
62006,Crusio1,periphery_dist,BXD102,f,9119,5940,620,,1092,0.01
62006,Crusio1,periphery_dist,BXD102,f,9978,5941,620,,1092,0.61
62006,Crusio1,periphery_dist,BXD102,f,7006,5391,620,,1092,-1.45
62006,Crusio1,periphery_dist,BXD102,f,7534,5392,620,,1092,-1.09
62006,Crusio1,periphery_dist,BXD102,f,9207,5393,620,,1092,0.07
62006,Crusio1,periphery_dist,BXD102,f,8122,5394,620,,1092,-0.68
62006,Crusio1,periphery_dist,BXD102,m,8335,3671,620,,1092,0.14
62006,Crusio1,periphery_dist,BXD102,m,8845,3672,620,,1092,0.69
62006,Crusio1,periphery_dist,BXD102,m,7310,4134,620,,1092,-0.97
62006,Crusio1,periphery_dist,BXD102,m,8893,4135,620,,1092,0.74
62006,Crusio1,periphery_dist,BXD102,m,8804,5006,620,,1092,0.65
62006,Crusio1,periphery_dist,BXD102,m,9662,5007,620,,1092,1.57
62006,Crusio1,periphery_dist,BXD102,m,8092,5186,620,,1092,-0.12
62006,Crusio1,periphery_dist,BXD102,m,8332,5187,620,,1092,0.14
62006,Crusio1,periphery_dist,BXD102,m,7075,5257,620,,1092,-1.22
62006,Crusio1,periphery_dist,BXD102,m,6705,5258,620,,1092,-1.62
62006,Crusio1,periphery_dist,BXD11,f,5032,2933,620,,1111,-0.19
62006,Crusio1,periphery_dist,BXD11,f,5865,2934,620,,1111,0.62
62006,Crusio1,periphery_dist,BXD11,f,6584,4194,620,,1111,1.31
62006,Crusio1,periphery_dist,BXD11,f,7155,4195,620,,1111,1.86
62006,Crusio1,periphery_dist,BXD11,f,4658,4408,620,,1111,-0.55
62006,Crusio1,periphery_dist,BXD11,f,4832,4409,620,,1111,-0.38
62006,Crusio1,periphery_dist,BXD11,f,4800,1617,620,,1111,-0.41
62006,Crusio1,periphery_dist,BXD11,f,5312,1616,620,,1111,0.08
62006,Crusio1,periphery_dist,BXD11,f,4115,114,620,,1111,-1.07
62006,Crusio1,periphery_dist,BXD11,f,3909,113,620,,1111,-1.27
62006,Crusio1,periphery_dist,BXD11,m,5592,2935,620,,1111,1.0
62006,Crusio1,periphery_dist,BXD11,m,4521,2936,620,,1111,-0.15
62006,Crusio1,periphery_dist,BXD11,m,6122,4197,620,,1111,1.57
62006,Crusio1,periphery_dist,BXD11,m,4833,4198,620,,1111,0.19
62006,Crusio1,periphery_dist,BXD11,m,4591,4546,620,,1111,-0.07
62006,Crusio1,periphery_dist,BXD11,m,3027,4547,620,,1111,-1.75
62006,Crusio1,periphery_dist,BXD11,m,5098,152,620,,1111,0.47
62006,Crusio1,periphery_dist,BXD11,m,4859,153,620,,1111,0.22
62006,Crusio1,periphery_dist,BXD11,m,3284,2842,620,,1111,-1.47
62006,Crusio1,periphery_dist,BXD11,m,4651,2843,620,,1111,-0.01
62006,Crusio1,periphery_dist,BXD13,f,8104,4029,620,,1113,1.45
62006,Crusio1,periphery_dist,BXD13,f,6552,4030,620,,1113,0.29
62006,Crusio1,periphery_dist,BXD13,f,7780,4031,620,,1113,1.21
62006,Crusio1,periphery_dist,BXD13,f,6308,4032,620,,1113,0.11
62006,Crusio1,periphery_dist,BXD13,f,4461,595,620,,1113,-1.26
62006,Crusio1,periphery_dist,BXD13,f,6362,596,620,,1113,0.15
62006,Crusio1,periphery_dist,BXD13,f,5055,1791,620,,1113,-0.82
62006,Crusio1,periphery_dist,BXD13,f,4666,1792,620,,1113,-1.11
62006,Crusio1,periphery_dist,BXD13,f,4850,3350,620,,1113,-0.97
62006,Crusio1,periphery_dist,BXD13,f,7424,3351,620,,1113,0.94
62006,Crusio1,periphery_dist,BXD13,m,4623,598,620,,1113,-1.85
62006,Crusio1,periphery_dist,BXD13,m,5739,1793,620,,1113,-0.35
62006,Crusio1,periphery_dist,BXD13,m,6655,1794,620,,1113,0.88
62006,Crusio1,periphery_dist,BXD13,m,6178,3704,620,,1113,0.24
62006,Crusio1,periphery_dist,BXD13,m,5800,3705,620,,1113,-0.27
62006,Crusio1,periphery_dist,BXD13,m,6890,4351,620,,1113,1.19
62006,Crusio1,periphery_dist,BXD13,m,5756,4352,620,,1113,-0.33
62006,Crusio1,periphery_dist,BXD13,m,6549,4355,620,,1113,0.73
62006,Crusio1,periphery_dist,BXD13,m,5093,4356,620,,1113,-1.22
62006,Crusio1,periphery_dist,BXD13,m,6742,597,620,,1113,0.99
62006,Crusio1,periphery_dist,BXD14,f,2593,562,620,,1114,-2.17
62006,Crusio1,periphery_dist,BXD14,f,5069,4456,620,,1114,0.12
62006,Crusio1,periphery_dist,BXD14,f,4793,2475,620,,1114,-0.13
62006,Crusio1,periphery_dist,BXD14,f,4374,2476,620,,1114,-0.52
62006,Crusio1,periphery_dist,BXD14,f,5262,3190,620,,1114,0.3
62006,Crusio1,periphery_dist,BXD14,f,6185,3191,620,,1114,1.16
62006,Crusio1,periphery_dist,BXD14,f,6039,4457,620,,1114,1.02
62006,Crusio1,periphery_dist,BXD14,f,6087,4955,620,,1114,1.07
62006,Crusio1,periphery_dist,BXD14,f,4543,4956,620,,1114,-0.37
62006,Crusio1,periphery_dist,BXD14,f,4425,561,620,,1114,-0.47
62006,Crusio1,periphery_dist,BXD14,m,5380,564,620,,1114,0.84
62006,Crusio1,periphery_dist,BXD14,m,3906,4462,620,,1114,-0.95
62006,Crusio1,periphery_dist,BXD14,m,3749,4609,620,,1114,-1.14
62006,Crusio1,periphery_dist,BXD14,m,4428,4610,620,,1114,-0.31
62006,Crusio1,periphery_dist,BXD14,m,3972,563,620,,1114,-0.87
62006,Crusio1,periphery_dist,BXD14,m,4375,4461,620,,1114,-0.38
62006,Crusio1,periphery_dist,BXD14,m,4453,3193,620,,1114,-0.28
62006,Crusio1,periphery_dist,BXD14,m,5868,3192,620,,1114,1.44
62006,Crusio1,periphery_dist,BXD14,m,6099,2479,620,,1114,1.72
62006,Crusio1,periphery_dist,BXD14,m,4628,2478,620,,1114,-0.07
62006,Crusio1,periphery_dist,BXD15,f,8684,6559,620,,1115,0.59
62006,Crusio1,periphery_dist,BXD15,f,5930,6290,620,,1115,-0.64
62006,Crusio1,periphery_dist,BXD15,f,6325,6291,620,,1115,-0.46
62006,Crusio1,periphery_dist,BXD15,f,7647,6292,620,,1115,0.13
62006,Crusio1,periphery_dist,BXD15,f,2793,6293,620,,1115,-2.04
62006,Crusio1,periphery_dist,BXD15,f,10049,6325,620,,1115,1.2
62006,Crusio1,periphery_dist,BXD15,f,8184,6326,620,,1115,0.37
62006,Crusio1,periphery_dist,BXD15,f,8285,6439,620,,1115,0.41
62006,Crusio1,periphery_dist,BXD15,f,10087,6440,620,,1115,1.22
62006,Crusio1,periphery_dist,BXD15,f,5587,6558,620,,1115,-0.79
62006,Crusio1,periphery_dist,BXD15,m,6279,6295,620,,1115,-0.7
62006,Crusio1,periphery_dist,BXD15,m,7634,6294,620,,1115,0.41
62006,Crusio1,periphery_dist,BXD15,m,7150,6265,620,,1115,0.02
62006,Crusio1,periphery_dist,BXD15,m,6962,6264,620,,1115,-0.14
62006,Crusio1,periphery_dist,BXD15,m,4843,6296,620,,1115,-1.87
62006,Crusio1,periphery_dist,BXD15,m,8458,6263,620,,1115,1.08
62006,Crusio1,periphery_dist,BXD15,m,9168,6297,620,,1115,1.66
62006,Crusio1,periphery_dist,BXD15,m,7461,6298,620,,1115,0.27
62006,Crusio1,periphery_dist,BXD15,m,7321,6328,620,,1115,0.15
62006,Crusio1,periphery_dist,BXD15,m,6040,6329,620,,1115,-0.89
62006,Crusio1,periphery_dist,BXD16,f,5721,8339,620,,1116,-0.64
62006,Crusio1,periphery_dist,BXD16,f,4928,8316,620,,1116,-1.05
62006,Crusio1,periphery_dist,BXD16,f,4360,8317,620,,1116,-1.33
62006,Crusio1,periphery_dist,BXD16,f,6022,8318,620,,1116,-0.49
62006,Crusio1,periphery_dist,BXD16,f,10047,8321,620,,1116,1.55
62006,Crusio1,periphery_dist,BXD16,f,7618,8322,620,,1116,0.32
62006,Crusio1,periphery_dist,BXD16,f,10188,8323,620,,1116,1.63
62006,Crusio1,periphery_dist,BXD16,f,6948,8331,620,,1116,-0.02
62006,Crusio1,periphery_dist,BXD16,f,7802,8332,620,,1116,0.41
62006,Crusio1,periphery_dist,BXD16,f,6233,8340,620,,1116,-0.38
62006,Crusio1,periphery_dist,BXD16,m,5501,8289b,620,,1116,-0.35
62006,Crusio1,periphery_dist,BXD16,m,7722,8288b,620,,1116,1.77
62006,Crusio1,periphery_dist,BXD16,m,5956,8319,620,,1116,0.08
62006,Crusio1,periphery_dist,BXD16,m,3866,8320,620,,1116,-1.91
62006,Crusio1,periphery_dist,BXD16,m,6451,8324,620,,1116,0.56
62006,Crusio1,periphery_dist,BXD16,m,6122,8325,620,,1116,0.24
62006,Crusio1,periphery_dist,BXD16,m,6859,6429,620,,1116,0.95
62006,Crusio1,periphery_dist,BXD16,m,5418,6428,620,,1116,-0.43
62006,Crusio1,periphery_dist,BXD16,m,5027,6426,620,,1116,-0.8
62006,Crusio1,periphery_dist,BXD16,m,5754,6425,620,,1116,-0.11
62006,Crusio1,periphery_dist,BXD18,f,10036,386,620,,1118,0.71
62006,Crusio1,periphery_dist,BXD18,f,8381,387,620,,1118,-0.71
62006,Crusio1,periphery_dist,BXD18,m,7934,391,620,,1118,0.71
62006,Crusio1,periphery_dist,BXD18,m,6310,390,620,,1118,-0.71
62006,Crusio1,periphery_dist,BXD19,f,10476,126,620,,1119,0.71
62006,Crusio1,periphery_dist,BXD19,f,9337,125,620,,1119,-0.71
62006,Crusio1,periphery_dist,BXD19,m,5035,128,620,,1119,-0.71
62006,Crusio1,periphery_dist,BXD19,m,7213,129,620,,1119,0.71
62006,Crusio1,periphery_dist,BXD2,f,6966,108,620,,1102,0.64
62006,Crusio1,periphery_dist,BXD2,f,8517,7251,620,,1102,1.66
62006,Crusio1,periphery_dist,BXD2,f,5188,467,620,,1102,-0.54
62006,Crusio1,periphery_dist,BXD2,f,3588,6277,620,,1102,-1.6
62006,Crusio1,periphery_dist,BXD2,f,5010,6278,620,,1102,-0.66
62006,Crusio1,periphery_dist,BXD2,f,4808,6279,620,,1102,-0.79
62006,Crusio1,periphery_dist,BXD2,f,5398,6280,620,,1102,-0.4
62006,Crusio1,periphery_dist,BXD2,f,5827,7043,620,,1102,-0.12
62006,Crusio1,periphery_dist,BXD2,f,6920,7044,620,,1102,0.61
62006,Crusio1,periphery_dist,BXD2,f,7790,7250,620,,1102,1.18
62006,Crusio1,periphery_dist,BXD2,m,7048,7596,620,,1102,0.75
62006,Crusio1,periphery_dist,BXD2,m,5319,7595,620,,1102,-0.46
62006,Crusio1,periphery_dist,BXD2,m,7149,7255,620,,1102,0.82
62006,Crusio1,periphery_dist,BXD2,m,8100,7254,620,,1102,1.49
62006,Crusio1,periphery_dist,BXD2,m,5757,7252,620,,1102,-0.15
62006,Crusio1,periphery_dist,BXD2,m,5189,7047,620,,1102,-0.55
62006,Crusio1,periphery_dist,BXD2,m,7484,7046,620,,1102,1.06
62006,Crusio1,periphery_dist,BXD2,m,3526,6781,620,,1102,-1.71
62006,Crusio1,periphery_dist,BXD2,m,5520,112,620,,1102,-0.32
62006,Crusio1,periphery_dist,BXD2,m,4635,111,620,,1102,-0.94
62006,Crusio1,periphery_dist,BXD21,f,4734,8272,620,,1121,-1.14
62006,Crusio1,periphery_dist,BXD21,f,5794,508,620,,1121,-0.22
62006,Crusio1,periphery_dist,BXD21,f,6334,509,620,,1121,0.25
62006,Crusio1,periphery_dist,BXD21,f,4753,8270,620,,1121,-1.12
62006,Crusio1,periphery_dist,BXD21,f,5699,8271,620,,1121,-0.3
62006,Crusio1,periphery_dist,BXD21,f,8338,8273,620,,1121,1.98
62006,Crusio1,periphery_dist,BXD21,f,7625,8275,620,,1121,1.37
62006,Crusio1,periphery_dist,BXD21,f,6088,8276,620,,1121,0.03
62006,Crusio1,periphery_dist,BXD21,f,5342,8283,620,,1121,-0.61
62006,Crusio1,periphery_dist,BXD21,f,5774,8284,620,,1121,-0.24
62006,Crusio1,periphery_dist,BXD21,m,5752,8307,620,,1121,-0.01
62006,Crusio1,periphery_dist,BXD21,m,4391,267,620,,1121,-1.16
62006,Crusio1,periphery_dist,BXD21,m,4112,268,620,,1121,-1.39
62006,Crusio1,periphery_dist,BXD21,m,6211,6791,620,,1121,0.38
62006,Crusio1,periphery_dist,BXD21,m,5993,6792,620,,1121,0.19
62006,Crusio1,periphery_dist,BXD21,m,7213,8277,620,,1121,1.22
62006,Crusio1,periphery_dist,BXD21,m,6243,8278,620,,1121,0.4
62006,Crusio1,periphery_dist,BXD21,m,7722,8288,620,,1121,1.65
62006,Crusio1,periphery_dist,BXD21,m,5501,8289,620,,1121,-0.22
62006,Crusio1,periphery_dist,BXD21,m,4505,8306,620,,1121,-1.06
62006,Crusio1,periphery_dist,BXD27,f,5122,1582,620,,1127,0.29
62006,Crusio1,periphery_dist,BXD27,f,4786,1583,620,,1127,0.06
62006,Crusio1,periphery_dist,BXD27,f,2925,214,620,,1127,-1.26
62006,Crusio1,periphery_dist,BXD27,f,2445,215,620,,1127,-1.6
62006,Crusio1,periphery_dist,BXD27,f,5293,2535,620,,1127,0.41
62006,Crusio1,periphery_dist,BXD27,f,3420,2536,620,,1127,-0.91
62006,Crusio1,periphery_dist,BXD27,f,6302,3635,620,,1127,1.13
62006,Crusio1,periphery_dist,BXD27,f,6922,3636,620,,1127,1.57
62006,Crusio1,periphery_dist,BXD27,f,4867,4646,620,,1127,0.11
62006,Crusio1,periphery_dist,BXD27,f,4988,4647,620,,1127,0.2
62006,Crusio1,periphery_dist,BXD27,m,4016,218,620,,1127,-1.44
62006,Crusio1,periphery_dist,BXD27,m,6271,1911,620,,1127,0.78
62006,Crusio1,periphery_dist,BXD27,m,3374,219,620,,1127,-2.07
62006,Crusio1,periphery_dist,BXD27,m,5615,1912,620,,1127,0.13
62006,Crusio1,periphery_dist,BXD27,m,5920,2631,620,,1127,0.43
62006,Crusio1,periphery_dist,BXD27,m,5194,2632,620,,1127,-0.28
62006,Crusio1,periphery_dist,BXD27,m,6092,3639,620,,1127,0.6
62006,Crusio1,periphery_dist,BXD27,m,6041,4169,620,,1127,0.55
62006,Crusio1,periphery_dist,BXD27,m,6490,4170,620,,1127,0.99
62006,Crusio1,periphery_dist,BXD27,m,5795,4648,620,,1127,0.31
62006,Crusio1,periphery_dist,BXD28,f,5408,4708,620,,1128,1.43
62006,Crusio1,periphery_dist,BXD28,f,4348,4707,620,,1128,-0.54
62006,Crusio1,periphery_dist,BXD28,f,5131,4706,620,,1128,0.92
62006,Crusio1,periphery_dist,BXD28,f,5010,4705,620,,1128,0.69
62006,Crusio1,periphery_dist,BXD28,f,4683,4704,620,,1128,0.09
62006,Crusio1,periphery_dist,BXD28,f,4215,4703,620,,1128,-0.78
62006,Crusio1,periphery_dist,BXD28,f,4787,4431,620,,1128,0.28
62006,Crusio1,periphery_dist,BXD28,f,4485,4430,620,,1128,-0.28
62006,Crusio1,periphery_dist,BXD28,f,4803,372,620,,1128,0.31
62006,Crusio1,periphery_dist,BXD28,f,3497,371,620,,1128,-2.11
62006,Crusio1,periphery_dist,BXD28,m,4066,4710,620,,1128,0.04
62006,Crusio1,periphery_dist,BXD28,m,2707,4709,620,,1128,-1.01
62006,Crusio1,periphery_dist,BXD28,m,4635,4588,620,,1128,0.49
62006,Crusio1,periphery_dist,BXD28,m,3943,4587,620,,1128,-0.05
62006,Crusio1,periphery_dist,BXD28,m,6895,4281,620,,1128,2.24
62006,Crusio1,periphery_dist,BXD28,m,5078,4280,620,,1128,0.83
62006,Crusio1,periphery_dist,BXD28,m,3104,4039,620,,1128,-0.7
62006,Crusio1,periphery_dist,BXD28,m,3783,4038,620,,1128,-0.18
62006,Crusio1,periphery_dist,BXD28,m,2592,375,620,,1128,-1.1
62006,Crusio1,periphery_dist,BXD28,m,3289,374,620,,1128,-0.56
62006,Crusio1,periphery_dist,BXD31,f,5974,169,620,,1131,0.78
62006,Crusio1,periphery_dist,BXD31,f,5511,2247,620,,1131,0.28
62006,Crusio1,periphery_dist,BXD31,f,4341,2248,620,,1131,-0.97
62006,Crusio1,periphery_dist,BXD31,f,5540,295,620,,1131,0.32
62006,Crusio1,periphery_dist,BXD31,f,5415,5202,620,,1131,0.18
62006,Crusio1,periphery_dist,BXD31,f,6145,5203,620,,1131,0.96
62006,Crusio1,periphery_dist,BXD31,f,4165,5224,620,,1131,-1.16
62006,Crusio1,periphery_dist,BXD31,f,3809,5225,620,,1131,-1.54
62006,Crusio1,periphery_dist,BXD31,f,6693,7322,620,,1131,1.55
62006,Crusio1,periphery_dist,BXD31,f,4872,7323,620,,1131,-0.4
62006,Crusio1,periphery_dist,BXD31,m,5289,2640,620,,1131,0.1
62006,Crusio1,periphery_dist,BXD31,m,2236,174,620,,1131,-2.16
62006,Crusio1,periphery_dist,BXD31,m,4108,175,620,,1131,-0.77
62006,Crusio1,periphery_dist,BXD31,m,4473,2639,620,,1131,-0.5
62006,Crusio1,periphery_dist,BXD31,m,6420,4161,620,,1131,0.94
62006,Crusio1,periphery_dist,BXD31,m,6135,4162,620,,1131,0.73
62006,Crusio1,periphery_dist,BXD31,m,6849,4574,620,,1131,1.26
62006,Crusio1,periphery_dist,BXD31,m,5152,4575,620,,1131,0.0
62006,Crusio1,periphery_dist,BXD31,m,4837,5001,620,,1131,-0.23
62006,Crusio1,periphery_dist,BXD31,m,5982,5002,620,,1131,0.62
62006,Crusio1,periphery_dist,BXD32,f,6849,156,620,,1132,-1.12
62006,Crusio1,periphery_dist,BXD32,f,7361,157,620,,1132,-0.68
62006,Crusio1,periphery_dist,BXD32,f,7672,2037,620,,1132,-0.4
62006,Crusio1,periphery_dist,BXD32,f,7984,2038,620,,1132,-0.13
62006,Crusio1,periphery_dist,BXD32,f,7882,2741,620,,1132,-0.22
62006,Crusio1,periphery_dist,BXD32,f,7428,2742,620,,1132,-0.62
62006,Crusio1,periphery_dist,BXD32,f,8535,3863,620,,1132,0.35
62006,Crusio1,periphery_dist,BXD32,f,7689,3864,620,,1132,-0.39
62006,Crusio1,periphery_dist,BXD32,f,9082,4149,620,,1132,0.83
62006,Crusio1,periphery_dist,BXD32,f,10874,4150,620,,1132,2.39
62006,Crusio1,periphery_dist,BXD32,m,7019,2039,620,,1132,-1.33
62006,Crusio1,periphery_dist,BXD32,m,8099,2040,620,,1132,-0.2
62006,Crusio1,periphery_dist,BXD32,m,9775,292,620,,1132,1.56
62006,Crusio1,periphery_dist,BXD32,m,8189,293,620,,1132,-0.1
62006,Crusio1,periphery_dist,BXD32,m,6546,3294,620,,1132,-1.83
62006,Crusio1,periphery_dist,BXD32,m,9264,3295,620,,1132,1.03
62006,Crusio1,periphery_dist,BXD32,m,8484,3673,620,,1132,0.21
62006,Crusio1,periphery_dist,BXD32,m,8348,3674,620,,1132,0.06
62006,Crusio1,periphery_dist,BXD32,m,8788,4151,620,,1132,0.53
62006,Crusio1,periphery_dist,BXD32,m,8362,4152,620,,1132,0.08
62006,Crusio1,periphery_dist,BXD33,f,5374,132,620,,1133,0.0
62006,Crusio1,periphery_dist,BXD33,m,5182,137,620,,1133,0.0
62006,Crusio1,periphery_dist,BXD34,f,3493,144,620,,1134,-0.71
62006,Crusio1,periphery_dist,BXD34,f,4848,161,620,,1134,0.71
62006,Crusio1,periphery_dist,BXD34,m,4098,148,620,,1134,-0.71
62006,Crusio1,periphery_dist,BXD34,m,4139,164,620,,1134,0.71
62006,Crusio1,periphery_dist,BXD39,f,4815,233,620,,1139,-0.52
62006,Crusio1,periphery_dist,BXD39,f,5901,234,620,,1139,0.49
62006,Crusio1,periphery_dist,BXD39,f,5395,2992,620,,1139,0.02
62006,Crusio1,periphery_dist,BXD39,f,5528,3812,620,,1139,0.14
62006,Crusio1,periphery_dist,BXD39,f,3816,3813,620,,1139,-1.45
62006,Crusio1,periphery_dist,BXD39,f,5597,5249,620,,1139,0.2
62006,Crusio1,periphery_dist,BXD39,f,6251,5250,620,,1139,0.81
62006,Crusio1,periphery_dist,BXD39,f,4562,5283,620,,1139,-0.76
62006,Crusio1,periphery_dist,BXD39,f,7572,5284,620,,1139,2.04
62006,Crusio1,periphery_dist,BXD39,f,4333,5353,620,,1139,-0.97
62006,Crusio1,periphery_dist,BXD39,m,5510,236,620,,1139,0.73
62006,Crusio1,periphery_dist,BXD39,m,2985,237,620,,1139,-1.7
62006,Crusio1,periphery_dist,BXD39,m,5407,2998,620,,1139,0.63
62006,Crusio1,periphery_dist,BXD39,m,4597,2999,620,,1139,-0.15
62006,Crusio1,periphery_dist,BXD39,m,4895,3814,620,,1139,0.14
62006,Crusio1,periphery_dist,BXD39,m,4044,3815,620,,1139,-0.68
62006,Crusio1,periphery_dist,BXD39,m,3122,5251,620,,1139,-1.56
62006,Crusio1,periphery_dist,BXD39,m,5557,5252,620,,1139,0.78
62006,Crusio1,periphery_dist,BXD39,m,5643,5285,620,,1139,0.86
62006,Crusio1,periphery_dist,BXD39,m,5734,5286,620,,1139,0.95
62006,Crusio1,periphery_dist,BXD40,f,23,1913,620,,1140,-1.68
62006,Crusio1,periphery_dist,BXD40,f,7483,1914,620,,1140,0.62
62006,Crusio1,periphery_dist,BXD40,f,7600,197,620,,1140,0.65
62006,Crusio1,periphery_dist,BXD40,f,1571,198,620,,1140,-1.2
62006,Crusio1,periphery_dist,BXD40,f,7662,3567,620,,1140,0.67
62006,Crusio1,periphery_dist,BXD40,f,5813,3938,620,,1140,0.1
62006,Crusio1,periphery_dist,BXD40,f,5763,3987,620,,1140,0.09
62006,Crusio1,periphery_dist,BXD40,f,1573,3988,620,,1140,-1.2
62006,Crusio1,periphery_dist,BXD40,f,9495,4221,620,,1140,1.24
62006,Crusio1,periphery_dist,BXD40,f,7754,4222,620,,1140,0.7
62006,Crusio1,periphery_dist,BXD40,m,5247,1806,620,,1140,-0.6
62006,Crusio1,periphery_dist,BXD40,m,5083,120,620,,1140,-0.71
62006,Crusio1,periphery_dist,BXD40,m,3427,121,620,,1140,-1.74
62006,Crusio1,periphery_dist,BXD40,m,5795,1807,620,,1140,-0.26
62006,Crusio1,periphery_dist,BXD40,m,6107,3131,620,,1140,-0.07
62006,Crusio1,periphery_dist,BXD40,m,8415,3132,620,,1140,1.37
62006,Crusio1,periphery_dist,BXD40,m,6190,3990,620,,1140,-0.02
62006,Crusio1,periphery_dist,BXD40,m,8886,3991,620,,1140,1.67
62006,Crusio1,periphery_dist,BXD40,m,5870,4224,620,,1140,-0.22
62006,Crusio1,periphery_dist,BXD40,m,7133,4225,620,,1140,0.57
62006,Crusio1,periphery_dist,BXD42,f,6284,1887,620,,1142,-0.48
62006,Crusio1,periphery_dist,BXD42,f,5170,1888,620,,1142,-1.32
62006,Crusio1,periphery_dist,BXD42,f,6887,3111,620,,1142,-0.03
62006,Crusio1,periphery_dist,BXD42,f,8568,3112,620,,1142,1.24
62006,Crusio1,periphery_dist,BXD42,f,5689,3880,620,,1142,-0.93
62006,Crusio1,periphery_dist,BXD42,f,9664,3881,620,,1142,2.06
62006,Crusio1,periphery_dist,BXD42,f,6668,4064,620,,1142,-0.19
62006,Crusio1,periphery_dist,BXD42,f,7168,4065,620,,1142,0.18
62006,Crusio1,periphery_dist,BXD42,f,6157,556,620,,1142,-0.58
62006,Crusio1,periphery_dist,BXD42,f,6986,557,620,,1142,0.05
62006,Crusio1,periphery_dist,BXD42,m,6430,1889,620,,1142,-0.54
62006,Crusio1,periphery_dist,BXD42,m,7064,1890,620,,1142,0.03
62006,Crusio1,periphery_dist,BXD42,m,7517,3115,620,,1142,0.44
62006,Crusio1,periphery_dist,BXD42,m,6895,3116,620,,1142,-0.12
62006,Crusio1,periphery_dist,BXD42,m,5419,4070,620,,1142,-1.44
62006,Crusio1,periphery_dist,BXD42,m,8806,4071,620,,1142,1.59
62006,Crusio1,periphery_dist,BXD42,m,6339,4695,620,,1142,-0.62
62006,Crusio1,periphery_dist,BXD42,m,8708,4696,620,,1142,1.5
62006,Crusio1,periphery_dist,BXD42,m,5815,558,620,,1142,-1.09
62006,Crusio1,periphery_dist,BXD42,m,7308,559,620,,1142,0.25
62006,Crusio1,periphery_dist,BXD43,f,5706,1040,620,,1143,1.11
62006,Crusio1,periphery_dist,BXD43,f,3923,1041,620,,1143,-0.54
62006,Crusio1,periphery_dist,BXD43,f,4695,2283,620,,1143,0.17
