measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114563,Auwerx2,ltm_CD,129S1/SvImJ,f,18.714,BXD-011073_CD,1110,002448,3,1.5
114563,Auwerx2,ltm_CD,129S1/SvImJ,f,18.209,BXD-011076_CD,1110,002448,3,0.41
114563,Auwerx2,ltm_CD,129S1/SvImJ,f,17.952,BXD-011078_CD,1110,002448,3,-0.15
114563,Auwerx2,ltm_CD,129S1/SvImJ,f,17.591,BXD-011082_CD,1110,002448,3,-0.94
114563,Auwerx2,ltm_CD,129S1/SvImJ,f,17.647,BXD-011083_CD,1110,002448,3,-0.82
114563,Auwerx2,ltm_CD,129S1/SvImJ,m,20.538,BXD-010568_CD,1110,002448,3,-0.7
114563,Auwerx2,ltm_CD,129S1/SvImJ,m,20.928,BXD-010569_CD,1110,002448,3,-0.41
114563,Auwerx2,ltm_CD,129S1/SvImJ,m,21.668,BXD-010571_CD,1110,002448,3,0.12
114563,Auwerx2,ltm_CD,129S1/SvImJ,m,20.534,BXD-010572_CD,1110,002448,3,-0.7
114563,Auwerx2,ltm_CD,129S1/SvImJ,m,23.831,BXD-010573_CD,1110,002448,3,1.69
114563,Auwerx2,ltm_CD,A/J,f,21.455,BXD-010399_CD,1110,000646,4,1.77
114563,Auwerx2,ltm_CD,A/J,f,17.843,BXD-010400_CD,1110,000646,4,-0.59
114563,Auwerx2,ltm_CD,A/J,f,18.083,BXD-010401_CD,1110,000646,4,-0.43
114563,Auwerx2,ltm_CD,A/J,f,18.383,BXD-010405_CD,1110,000646,4,-0.24
114563,Auwerx2,ltm_CD,A/J,f,17.965,BXD-010406_CD,1110,000646,4,-0.51
114563,Auwerx2,ltm_CD,A/J,m,21.611,BXD-009771_CD,1110,000646,4,0.44
114563,Auwerx2,ltm_CD,A/J,m,22.32,BXD-009772_CD,1110,000646,4,1.11
114563,Auwerx2,ltm_CD,A/J,m,21.542,BXD-009773_CD,1110,000646,4,0.37
114563,Auwerx2,ltm_CD,A/J,m,20.712,BXD-009775_CD,1110,000646,4,-0.41
114563,Auwerx2,ltm_CD,A/J,m,19.556,BXD-009776_CD,1110,000646,4,-1.51
114563,Auwerx2,ltm_CD,C57BL/6J,f,19.654,LIM-J17735_CD,1110,000664,7,1.01
114563,Auwerx2,ltm_CD,C57BL/6J,f,19.191,LIM-J17736_CD,1110,000664,7,0.65
114563,Auwerx2,ltm_CD,C57BL/6J,f,17.006,LIM-J17743_CD,1110,000664,7,-1.08
114563,Auwerx2,ltm_CD,C57BL/6J,f,17.013,LIM-J17744_CD,1110,000664,7,-1.07
114563,Auwerx2,ltm_CD,C57BL/6J,f,18.999,LIM-J17745_CD,1110,000664,7,0.49
114563,Auwerx2,ltm_CD,C57BL/6J,m,27.281,LIM-J16800_CD,1110,000664,7,0.89
114563,Auwerx2,ltm_CD,C57BL/6J,m,25.596,LIM-J16801_CD,1110,000664,7,-0.14
114563,Auwerx2,ltm_CD,C57BL/6J,m,27.431,LIM-J16802_CD,1110,000664,7,0.99
114563,Auwerx2,ltm_CD,C57BL/6J,m,25.36,LIM-J16803_CD,1110,000664,7,-0.28
114563,Auwerx2,ltm_CD,C57BL/6J,m,23.443,LIM-J16804_CD,1110,000664,7,-1.46
114563,Auwerx2,ltm_CD,CAST/EiJ,f,12.135,BXD-009844__CD,1110,000928,2,0.0
114563,Auwerx2,ltm_CD,CAST/EiJ,m,13.946,BXD-011923_CD,1110,000928,2,-0.55
114563,Auwerx2,ltm_CD,CAST/EiJ,m,14.72,BXD-011924_CD,1110,000928,2,1.15
114563,Auwerx2,ltm_CD,CAST/EiJ,m,13.918,BXD-011960_CD,1110,000928,2,-0.61
114563,Auwerx2,ltm_CD,DBA/2J,f,19.345,BXD-011970_CD,1110,000671,8,-1.08
114563,Auwerx2,ltm_CD,DBA/2J,f,20.135,BXD-011971_CD,1110,000671,8,-0.36
114563,Auwerx2,ltm_CD,DBA/2J,f,20.193,BXD-011972_CD,1110,000671,8,-0.31
114563,Auwerx2,ltm_CD,DBA/2J,f,22.301,BXD-011980_CD,1110,000671,8,1.61
114563,Auwerx2,ltm_CD,DBA/2J,f,20.695,BXD-011981_CD,1110,000671,8,0.15
114563,Auwerx2,ltm_CD,DBA/2J,m,23.805,BXD-011864_CD,1110,000671,8,-0.96
114563,Auwerx2,ltm_CD,DBA/2J,m,25.091,BXD-011865_CD,1110,000671,8,0.15
114563,Auwerx2,ltm_CD,DBA/2J,m,24.924,BXD-011867_CD,1110,000671,8,0.01
114563,Auwerx2,ltm_CD,DBA/2J,m,26.73,BXD-011868_CD,1110,000671,8,1.57
114563,Auwerx2,ltm_CD,DBA/2J,m,24.028,BXD-011869_CD,1110,000671,8,-0.77
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,f,19.782,BXD-010391_CD,1110,001976,13,-0.65
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,f,20.468,BXD-010393_CD,1110,001976,13,1.15
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,f,19.836,BXD-010394_CD,1110,001976,13,-0.51
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,m,27.392,BXD-011716_CD,1110,001976,13,0.83
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,m,27.291,BXD-011717_CD,1110,001976,13,0.68
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,m,26.708,BXD-011718_CD,1110,001976,13,-0.18
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,m,27.035,BXD-011719_CD,1110,001976,13,0.31
114563,Auwerx2,ltm_CD,NOD/ShiLtJ,m,25.711,BXD-011720_CD,1110,001976,13,-1.65
114563,Auwerx2,ltm_CD,NZO/HlLtJ,f,29.163,BXD-012050_CD,1110,002105,122,-0.27
114563,Auwerx2,ltm_CD,NZO/HlLtJ,f,29.084,BXD-012051_CD,1110,002105,122,-0.32
114563,Auwerx2,ltm_CD,NZO/HlLtJ,f,28.243,BXD-012053_CD,1110,002105,122,-0.85
114563,Auwerx2,ltm_CD,NZO/HlLtJ,f,31.87,BXD-012054_CD,1110,002105,122,1.45
114563,Auwerx2,ltm_CD,NZO/HlLtJ,m,38.306,BXD-012156_CD,1110,002105,122,1.13
114563,Auwerx2,ltm_CD,NZO/HlLtJ,m,37.931,BXD-012157_CD,1110,002105,122,1.04
114563,Auwerx2,ltm_CD,NZO/HlLtJ,m,29.572,BXD-012210_CD,1110,002105,122,-0.83
114563,Auwerx2,ltm_CD,NZO/HlLtJ,m,31.121,BXD-012211_CD,1110,002105,122,-0.48
114563,Auwerx2,ltm_CD,NZO/HlLtJ,m,29.462,BXD-012212_CD,1110,002105,122,-0.85
114563,Auwerx2,ltm_CD,PWK/PhJ,f,14.754,BXD-010283_CD,1110,003715,217,0.13
114563,Auwerx2,ltm_CD,PWK/PhJ,f,15.42,BXD-010284_CD,1110,003715,217,1.15
114563,Auwerx2,ltm_CD,PWK/PhJ,f,15.082,BXD-010432_CD,1110,003715,217,0.63
114563,Auwerx2,ltm_CD,PWK/PhJ,f,13.748,BXD-010433_CD,1110,003715,217,-1.42
114563,Auwerx2,ltm_CD,PWK/PhJ,f,14.354,BXD-010434_CD,1110,003715,217,-0.49
114563,Auwerx2,ltm_CD,PWK/PhJ,m,17.555,BXD-011025_CD,1110,003715,217,-0.92
114563,Auwerx2,ltm_CD,PWK/PhJ,m,18.613,BXD-011028_CD,1110,003715,217,0.71
114563,Auwerx2,ltm_CD,PWK/PhJ,m,18.281,BXD-011029_CD,1110,003715,217,0.19
114563,Auwerx2,ltm_CD,PWK/PhJ,m,18.902,BXD-011052_CD,1110,003715,217,1.15
114563,Auwerx2,ltm_CD,PWK/PhJ,m,17.422,BXD-011057_CD,1110,003715,217,-1.13
114563,Auwerx2,ltm_CD,WSB/EiJ,f,9.578,BXD-011371_CD,1110,001145,42,-0.65
114563,Auwerx2,ltm_CD,WSB/EiJ,f,10.64,BXD-011373_CD,1110,001145,42,1.15
114563,Auwerx2,ltm_CD,WSB/EiJ,f,9.668,BXD-011375_CD,1110,001145,42,-0.5
114563,Auwerx2,ltm_CD,WSB/EiJ,m,13.393,BXD-010947_CD,1110,001145,42,1.03
114563,Auwerx2,ltm_CD,WSB/EiJ,m,12.519,BXD-010948_CD,1110,001145,42,-0.26
114563,Auwerx2,ltm_CD,WSB/EiJ,m,12.56,BXD-010949_CD,1110,001145,42,-0.19
114563,Auwerx2,ltm_CD,WSB/EiJ,m,13.279,BXD-010950_CD,1110,001145,42,0.86
114563,Auwerx2,ltm_CD,WSB/EiJ,m,11.711,BXD-010951_CD,1110,001145,42,-1.44
