measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114680,Auwerx2,LDH_HFD,129S1/SvImJ,f,244.0,BXD-011746_HFD,1110,002448,3,-0.44
114680,Auwerx2,LDH_HFD,129S1/SvImJ,f,491.0,BXD-011747_HFD,1110,002448,3,1.56
114680,Auwerx2,LDH_HFD,129S1/SvImJ,f,345.0,BXD-011748_HFD,1110,002448,3,0.38
114680,Auwerx2,LDH_HFD,129S1/SvImJ,f,178.0,BXD-011749_HFD,1110,002448,3,-0.97
114680,Auwerx2,LDH_HFD,129S1/SvImJ,f,233.0,BXD-011750_HFD,1110,002448,3,-0.53
114680,Auwerx2,LDH_HFD,129S1/SvImJ,m,209.0,BXD-009938_HFD,1110,002448,3,-0.71
114680,Auwerx2,LDH_HFD,129S1/SvImJ,m,296.0,BXD-009943_HFD,1110,002448,3,0.71
114680,Auwerx2,LDH_HFD,A/J,f,391.0,BXD-010591_HFD,1110,000646,4,-0.04
114680,Auwerx2,LDH_HFD,A/J,f,528.0,BXD-010592_HFD,1110,000646,4,1.43
114680,Auwerx2,LDH_HFD,A/J,f,330.0,BXD-010596_HFD,1110,000646,4,-0.69
114680,Auwerx2,LDH_HFD,A/J,f,330.0,BXD-010597_HFD,1110,000646,4,-0.69
114680,Auwerx2,LDH_HFD,A/J,m,218.0,BXD-010577_HFD,1110,000646,4,-1.26
114680,Auwerx2,LDH_HFD,A/J,m,291.0,BXD-010578_HFD,1110,000646,4,0.26
114680,Auwerx2,LDH_HFD,A/J,m,264.0,BXD-010579_HFD,1110,000646,4,-0.3
114680,Auwerx2,LDH_HFD,A/J,m,350.0,BXD-010585_HFD,1110,000646,4,1.49
114680,Auwerx2,LDH_HFD,A/J,m,270.0,BXD-010586_HFD,1110,000646,4,-0.18
114680,Auwerx2,LDH_HFD,C57BL/6J,f,686.0,LIM-J16807_HFD,1110,000664,7,1.03
114680,Auwerx2,LDH_HFD,C57BL/6J,f,306.0,LIM-J16809_HFD,1110,000664,7,-0.96
114680,Auwerx2,LDH_HFD,C57BL/6J,f,475.0,LIM-J16811_HFD,1110,000664,7,-0.07
114680,Auwerx2,LDH_HFD,C57BL/6J,m,346.0,LIM-J17543_HFD,1110,000664,7,0.14
114680,Auwerx2,LDH_HFD,C57BL/6J,m,243.0,LIM-J17544_HFD,1110,000664,7,-0.81
114680,Auwerx2,LDH_HFD,C57BL/6J,m,479.0,LIM-J17554_HFD,1110,000664,7,1.36
114680,Auwerx2,LDH_HFD,C57BL/6J,m,256.0,LIM-J17555_HFD,1110,000664,7,-0.69
114680,Auwerx2,LDH_HFD,CAST/EiJ,f,248.0,BXD-011193_HFD,1110,000928,2,-0.68
114680,Auwerx2,LDH_HFD,CAST/EiJ,f,278.0,BXD-011194_HFD,1110,000928,2,0.13
114680,Auwerx2,LDH_HFD,CAST/EiJ,f,224.0,BXD-011195_HFD,1110,000928,2,-1.32
114680,Auwerx2,LDH_HFD,CAST/EiJ,f,304.0,BXD-011196_HFD,1110,000928,2,0.83
114680,Auwerx2,LDH_HFD,CAST/EiJ,f,312.0,BXD-011197_HFD,1110,000928,2,1.04
114680,Auwerx2,LDH_HFD,CAST/EiJ,m,223.0,BXD-012090_HFD,1110,000928,2,-0.71
114680,Auwerx2,LDH_HFD,CAST/EiJ,m,299.0,BXD-012091_HFD,1110,000928,2,0.71
114680,Auwerx2,LDH_HFD,DBA/2J,f,183.0,BXD-011751_HFD,1110,000671,8,-0.24
114680,Auwerx2,LDH_HFD,DBA/2J,f,224.0,BXD-011752_HFD,1110,000671,8,0.88
114680,Auwerx2,LDH_HFD,DBA/2J,f,160.0,BXD-011753_HFD,1110,000671,8,-0.87
114680,Auwerx2,LDH_HFD,DBA/2J,f,156.0,BXD-011754_HFD,1110,000671,8,-0.98
114680,Auwerx2,LDH_HFD,DBA/2J,f,236.0,BXD-011755_HFD,1110,000671,8,1.21
114680,Auwerx2,LDH_HFD,DBA/2J,m,157.0,BXD-011219_HFD,1110,000671,8,-0.77
114680,Auwerx2,LDH_HFD,DBA/2J,m,258.0,BXD-011220_HFD,1110,000671,8,1.49
114680,Auwerx2,LDH_HFD,DBA/2J,m,174.0,BXD-011224_HFD,1110,000671,8,-0.39
114680,Auwerx2,LDH_HFD,DBA/2J,m,215.0,BXD-011225_HFD,1110,000671,8,0.53
114680,Auwerx2,LDH_HFD,DBA/2J,m,153.0,BXD-011235_HFD,1110,000671,8,-0.86
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,249.0,BXD-011430_HFD,1110,001976,13,-0.87
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,270.0,BXD-011431_HFD,1110,001976,13,-0.71
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,415.0,BXD-011432_HFD,1110,001976,13,0.41
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,441.0,BXD-011441_HFD,1110,001976,13,0.61
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,326.0,BXD-012801_HFD,1110,001976,13,-0.28
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,223.0,BXD-012802_HFD,1110,001976,13,-1.07
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,426.0,BXD-012803_HFD,1110,001976,13,0.5
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,187.0,BXD-012804_HFD,1110,001976,13,-1.35
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,571.0,BXD-012922_HFD,1110,001976,13,1.62
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,f,509.0,BXD-012923_HFD,1110,001976,13,1.14
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,m,298.0,BXD-011424_HFD,1110,001976,13,-0.52
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,m,300.0,BXD-011425_HFD,1110,001976,13,-0.51
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,m,357.0,BXD-011426_HFD,1110,001976,13,-0.14
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,m,286.0,BXD-011433_HFD,1110,001976,13,-0.6
114680,Auwerx2,LDH_HFD,NOD/ShiLtJ,m,655.0,BXD-011434_HFD,1110,001976,13,1.76
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,f,649.0,BXD-012158_HFD,1110,002105,122,1.39
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,f,500.0,BXD-012159_HFD,1110,002105,122,0.73
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,f,149.0,BXD-012201_HFD,1110,002105,122,-0.83
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,f,166.0,BXD-012202_HFD,1110,002105,122,-0.75
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,f,213.0,BXD-012203_HFD,1110,002105,122,-0.54
114680,Auwerx2,LDH_HFD,NZO/HlLtJ,m,238.0,BXD-012761_HFD,1110,002105,122,0.0
114680,Auwerx2,LDH_HFD,PWK/PhJ,f,1443.0,BXD-010120_HFD,1110,003715,217,1.31
114680,Auwerx2,LDH_HFD,PWK/PhJ,f,802.0,BXD-010122_HFD,1110,003715,217,-0.03
114680,Auwerx2,LDH_HFD,PWK/PhJ,f,282.0,BXD-010125_HFD,1110,003715,217,-1.12
114680,Auwerx2,LDH_HFD,PWK/PhJ,f,744.0,BXD-010126_HFD,1110,003715,217,-0.15
114680,Auwerx2,LDH_HFD,PWK/PhJ,m,184.0,BXD-010968_HFD,1110,003715,217,-0.67
114680,Auwerx2,LDH_HFD,PWK/PhJ,m,212.0,BXD-010969_HFD,1110,003715,217,0.42
114680,Auwerx2,LDH_HFD,PWK/PhJ,m,183.0,BXD-010975_HFD,1110,003715,217,-0.7
114680,Auwerx2,LDH_HFD,PWK/PhJ,m,185.0,BXD-010976_HFD,1110,003715,217,-0.63
114680,Auwerx2,LDH_HFD,PWK/PhJ,m,242.0,BXD-010977_HFD,1110,003715,217,1.58
114680,Auwerx2,LDH_HFD,WSB/EiJ,f,85.0,BXD-010940_HFD,1110,001145,42,-0.9
114680,Auwerx2,LDH_HFD,WSB/EiJ,f,144.0,BXD-010941_HFD,1110,001145,42,-0.18
114680,Auwerx2,LDH_HFD,WSB/EiJ,f,248.0,BXD-010944_HFD,1110,001145,42,1.08
114680,Auwerx2,LDH_HFD,WSB/EiJ,m,3606.0,BXD-012009_HFD,1110,001145,42,1.79
114680,Auwerx2,LDH_HFD,WSB/EiJ,m,331.0,BXD-012010_HFD,1110,001145,42,-0.41
114680,Auwerx2,LDH_HFD,WSB/EiJ,m,272.0,BXD-012011_HFD,1110,001145,42,-0.45
114680,Auwerx2,LDH_HFD,WSB/EiJ,m,319.0,BXD-012013_HFD,1110,001145,42,-0.42
114680,Auwerx2,LDH_HFD,WSB/EiJ,m,197.0,BXD-012014_HFD,1110,001145,42,-0.5
