measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.3,368,230,100006,176,-1.20
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.9,7,230,100006,176,0.43
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.3,6,230,100006,176,0.15
23009,Jaxpheno5,bw11,B6D2F1/J,f,20.6,59,230,100006,176,-0.62
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.2,5,230,100006,176,-0.34
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.1,45,230,100006,176,-0.39
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.1,422,230,100006,176,-1.30
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.9,409,230,100006,176,-0.93
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.3,395,230,100006,176,0.15
23009,Jaxpheno5,bw11,B6D2F1/J,f,23.9,101,230,100006,176,0.88
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.7,115,230,100006,176,-1.02
23009,Jaxpheno5,bw11,B6D2F1/J,f,20.7,129,230,100006,176,-0.57
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.9,143,230,100006,176,-0.93
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.8,157,230,100006,176,0.38
23009,Jaxpheno5,bw11,B6D2F1/J,f,20.9,171,230,100006,176,-0.48
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.3,187,230,100006,176,-0.30
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.1,188,230,100006,176,0.06
23009,Jaxpheno5,bw11,B6D2F1/J,f,26.5,189,230,100006,176,2.06
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.7,227,230,100006,176,-0.12
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.8,243,230,100006,176,-0.07
23009,Jaxpheno5,bw11,B6D2F1/J,f,21.8,244,230,100006,176,-0.07
23009,Jaxpheno5,bw11,B6D2F1/J,f,24.3,245,230,100006,176,1.06
23009,Jaxpheno5,bw11,B6D2F1/J,f,20.9,285,230,100006,176,-0.48
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.3,286,230,100006,176,0.15
23009,Jaxpheno5,bw11,B6D2F1/J,f,26.1,287,230,100006,176,1.88
23009,Jaxpheno5,bw11,B6D2F1/J,f,19.8,327,230,100006,176,-0.98
23009,Jaxpheno5,bw11,B6D2F1/J,f,24.1,328,230,100006,176,0.97
23009,Jaxpheno5,bw11,B6D2F1/J,f,25.4,329,230,100006,176,1.56
23009,Jaxpheno5,bw11,B6D2F1/J,f,22.8,369,230,100006,176,0.38
23009,Jaxpheno5,bw11,B6D2F1/J,f,17.2,87,230,100006,176,-2.16
23009,Jaxpheno5,bw11,B6D2F1/J,f,26,73,230,100006,176,1.83
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.3,814,230,100006,176,-0.06
23009,Jaxpheno5,bw11,B6D2F1/J,m,30.9,788,230,100006,176,1.25
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.4,787,230,100006,176,-0.01
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.9,760,230,100006,176,0.25
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.1,759,230,100006,176,-0.66
23009,Jaxpheno5,bw11,B6D2F1/J,m,26.8,732,230,100006,176,-0.81
23009,Jaxpheno5,bw11,B6D2F1/J,m,26.5,731,230,100006,176,-0.96
23009,Jaxpheno5,bw11,B6D2F1/J,m,29.0,704,230,100006,176,0.30
23009,Jaxpheno5,bw11,B6D2F1/J,m,26.1,703,230,100006,176,-1.16
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.5,676,230,100006,176,0.05
23009,Jaxpheno5,bw11,B6D2F1/J,m,25.3,675,230,100006,176,-1.57
23009,Jaxpheno5,bw11,B6D2F1/J,m,29.6,648,230,100006,176,0.60
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.2,647,230,100006,176,-0.11
23009,Jaxpheno5,bw11,B6D2F1/J,m,31.5,632,230,100006,176,1.56
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.5,606,230,100006,176,-0.46
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.4,605,230,100006,176,-0.51
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.8,590,230,100006,176,-0.31
23009,Jaxpheno5,bw11,B6D2F1/J,m,26.4,576,230,100006,176,-1.01
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.2,562,230,100006,176,-0.11
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.2,548,230,100006,176,-0.61
23009,Jaxpheno5,bw11,B6D2F1/J,m,27.5,534,230,100006,176,-0.46
23009,Jaxpheno5,bw11,B6D2F1/J,m,33.7,520,230,100006,176,2.67
23009,Jaxpheno5,bw11,B6D2F1/J,m,28.9,506,230,100006,176,0.25
23009,Jaxpheno5,bw11,B6D2F1/J,m,30.2,492,230,100006,176,0.90
23009,Jaxpheno5,bw11,B6D2F1/J,m,30.8,478,230,100006,176,1.20
23009,Jaxpheno5,bw11,B6D2F1/J,m,24.7,464,230,100006,176,-1.87
23009,Jaxpheno5,bw11,B6D2F1/J,m,30.6,438,230,100006,176,1.10
23009,Jaxpheno5,bw11,B6D2F1/J,m,29.5,437,230,100006,176,0.55
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.4,1110,230,001026,50,0.11
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.5,941,230,001026,50,-1.23
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.8,914,230,001026,50,1.10
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.3,913,230,001026,50,-0.67
23009,Jaxpheno5,bw11,BALB/cByJ,f,25.9,874,230,001026,50,2.59
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.4,873,230,001026,50,0.11
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.3,872,230,001026,50,0.04
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.8,832,230,001026,50,1.10
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.1,831,230,001026,50,-0.10
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.1,830,230,001026,50,-0.81
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.2,1770,230,001026,50,0.68
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.8,1769,230,001026,50,-1.02
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.1,1768,230,001026,50,-1.52
23009,Jaxpheno5,bw11,BALB/cByJ,f,24.8,1728,230,001026,50,1.81
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.8,1727,230,001026,50,0.39
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.4,1726,230,001026,50,0.11
23009,Jaxpheno5,bw11,BALB/cByJ,f,24.8,1686,230,001026,50,1.81
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.1,1685,230,001026,50,-0.10
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.0,1684,230,001026,50,-0.88
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.5,1644,230,001026,50,0.89
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.2,1643,230,001026,50,0.68
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.0,1642,230,001026,50,-0.17
23009,Jaxpheno5,bw11,BALB/cByJ,f,25.0,1602,230,001026,50,1.95
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.3,1601,230,001026,50,-0.67
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.4,1600,230,001026,50,-1.30
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.7,1560,230,001026,50,1.03
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.3,1559,230,001026,50,0.04
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.1,1025,230,001026,50,-0.10
23009,Jaxpheno5,bw11,BALB/cByJ,f,23,1026,230,001026,50,0.53
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.4,1053,230,001026,50,-1.30
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.3,1054,230,001026,50,0.75
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.5,1081,230,001026,50,0.18
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.7,1082,230,001026,50,0.32
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.8,1109,230,001026,50,-0.31
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.5,1137,230,001026,50,0.18
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.3,1138,230,001026,50,0.75
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.7,1166,230,001026,50,-1.09
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.6,1167,230,001026,50,-0.46
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.3,1168,230,001026,50,0.04
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.4,1207,230,001026,50,0.11
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.9,1208,230,001026,50,1.17
23009,Jaxpheno5,bw11,BALB/cByJ,f,24.1,1263,230,001026,50,1.31
23009,Jaxpheno5,bw11,BALB/cByJ,f,22.2,1291,230,001026,50,-0.03
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.4,1319,230,001026,50,0.82
23009,Jaxpheno5,bw11,BALB/cByJ,f,19.6,1347,230,001026,50,-1.87
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.5,1375,230,001026,50,-0.53
23009,Jaxpheno5,bw11,BALB/cByJ,f,23.4,1403,230,001026,50,0.82
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.7,1431,230,001026,50,-0.39
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.4,1488,230,001026,50,-1.30
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.2,1489,230,001026,50,-0.74
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.4,1490,230,001026,50,-0.60
23009,Jaxpheno5,bw11,BALB/cByJ,f,24.5,1529,230,001026,50,1.60
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.4,1558,230,001026,50,-1.30
23009,Jaxpheno5,bw11,BALB/cByJ,f,20.7,942,230,001026,50,-1.09
23009,Jaxpheno5,bw11,BALB/cByJ,f,19.6,969,230,001026,50,-1.87
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.8,970,230,001026,50,-0.31
23009,Jaxpheno5,bw11,BALB/cByJ,f,21,997,230,001026,50,-0.88
23009,Jaxpheno5,bw11,BALB/cByJ,f,21.8,998,230,001026,50,-0.31
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.7,2174,230,001026,50,0.64
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.9,2173,230,001026,50,-0.53
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.1,2370,230,001026,50,0.25
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.2,2397,230,001026,50,-0.34
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.0,2398,230,001026,50,0.83
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.7,2425,230,001026,50,0.64
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.5,2453,230,001026,50,-1.44
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.6,2146,230,001026,50,1.22
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.5,2145,230,001026,50,0.51
23009,Jaxpheno5,bw11,BALB/cByJ,m,29,2118,230,001026,50,1.48
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.6,2117,230,001026,50,-0.08
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.8,2090,230,001026,50,1.35
23009,Jaxpheno5,bw11,BALB/cByJ,m,29.1,1922,230,001026,50,1.55
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.5,1949,230,001026,50,-0.14
23009,Jaxpheno5,bw11,BALB/cByJ,m,29.0,1950,230,001026,50,1.48
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.2,1977,230,001026,50,-0.98
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.4,1978,230,001026,50,0.44
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.3,2005,230,001026,50,-0.92
23009,Jaxpheno5,bw11,BALB/cByJ,m,29.8,2006,230,001026,50,2.00
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.8,2089,230,001026,50,0.05
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.4,2033,230,001026,50,-0.21
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.1,2034,230,001026,50,0.90
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.0,2061,230,001026,50,-1.11
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.2,2062,230,001026,50,-0.34
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.8,1809,230,001026,50,-1.24
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.9,1810,230,001026,50,-1.18
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.1,1837,230,001026,50,0.25
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.3,1838,230,001026,50,0.38
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.9,1865,230,001026,50,-0.53
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.3,1866,230,001026,50,1.03
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.1,1893,230,001026,50,-0.40
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.1,1894,230,001026,50,0.25
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.1,1921,230,001026,50,-1.70
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.7,2454,230,001026,50,-0.66
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.4,2480,230,001026,50,-0.21
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.4,2494,230,001026,50,-0.21
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.6,2509,230,001026,50,-1.37
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.3,2510,230,001026,50,0.38
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.8,2537,230,001026,50,-0.60
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.2,2538,230,001026,50,-0.34
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.0,2565,230,001026,50,-1.11
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.9,2566,230,001026,50,1.42
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.8,2593,230,001026,50,0.05
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.6,2594,230,001026,50,0.57
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.0,2621,230,001026,50,0.18
23009,Jaxpheno5,bw11,BALB/cByJ,m,29.7,2622,230,001026,50,1.94
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.3,2369,230,001026,50,-0.92
23009,Jaxpheno5,bw11,BALB/cByJ,m,30.2,2330,230,001026,50,2.26
23009,Jaxpheno5,bw11,BALB/cByJ,m,27.2,2329,230,001026,50,0.31
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.2,2328,230,001026,50,-0.98
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.1,2300,230,001026,50,-0.40
23009,Jaxpheno5,bw11,BALB/cByJ,m,24.9,2299,230,001026,50,-1.18
23009,Jaxpheno5,bw11,BALB/cByJ,m,28.1,2272,230,001026,50,0.90
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.6,2271,230,001026,50,-0.73
23009,Jaxpheno5,bw11,BALB/cByJ,m,27,2244,230,001026,50,0.18
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.2,2243,230,001026,50,-0.34
23009,Jaxpheno5,bw11,BALB/cByJ,m,25.6,2228,230,001026,50,-0.73
23009,Jaxpheno5,bw11,BALB/cByJ,m,26.8,2202,230,001026,50,0.05
23009,Jaxpheno5,bw11,BALB/cByJ,m,22.7,2201,230,001026,50,-2.61
23009,Jaxpheno5,bw11,C57BL/6J,f,17.6,3490,230,000664,7,-1.56
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,4005,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.6,4004,230,000664,7,0.32
23009,Jaxpheno5,bw11,C57BL/6J,f,20.2,4003,230,000664,7,0.07
23009,Jaxpheno5,bw11,C57BL/6J,f,19.3,4002,230,000664,7,-0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,15.3,4001,230,000664,7,-3.00
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3939,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.6,3938,230,000664,7,0.32
23009,Jaxpheno5,bw11,C57BL/6J,f,20.2,3937,230,000664,7,0.07
23009,Jaxpheno5,bw11,C57BL/6J,f,19.8,3936,230,000664,7,-0.18
23009,Jaxpheno5,bw11,C57BL/6J,f,18,3935,230,000664,7,-1.31
23009,Jaxpheno5,bw11,C57BL/6J,f,22.2,3852,230,000664,7,1.32
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3851,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.2,3850,230,000664,7,0.07
23009,Jaxpheno5,bw11,C57BL/6J,f,20.2,3849,230,000664,7,0.07
23009,Jaxpheno5,bw11,C57BL/6J,f,17.9,3848,230,000664,7,-1.37
23009,Jaxpheno5,bw11,C57BL/6J,f,17.9,3847,230,000664,7,-1.37
23009,Jaxpheno5,bw11,C57BL/6J,f,17.6,3846,230,000664,7,-1.56
23009,Jaxpheno5,bw11,C57BL/6J,f,21.3,3767,230,000664,7,0.75
23009,Jaxpheno5,bw11,C57BL/6J,f,21.1,3766,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,f,19.3,3765,230,000664,7,-0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,19.2,3764,230,000664,7,-0.56
23009,Jaxpheno5,bw11,C57BL/6J,f,18.8,3763,230,000664,7,-0.81
23009,Jaxpheno5,bw11,C57BL/6J,f,18.6,3762,230,000664,7,-0.93
23009,Jaxpheno5,bw11,C57BL/6J,f,21.8,3678,230,000664,7,1.07
23009,Jaxpheno5,bw11,C57BL/6J,f,21.1,3677,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3676,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,19.5,3675,230,000664,7,-0.37
23009,Jaxpheno5,bw11,C57BL/6J,f,18.7,3674,230,000664,7,-0.87
23009,Jaxpheno5,bw11,C57BL/6J,f,17.7,3673,230,000664,7,-1.50
23009,Jaxpheno5,bw11,C57BL/6J,f,17.2,3672,230,000664,7,-1.81
23009,Jaxpheno5,bw11,C57BL/6J,f,23.4,3587,230,000664,7,2.07
23009,Jaxpheno5,bw11,C57BL/6J,f,21.7,3586,230,000664,7,1.00
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3585,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.4,3584,230,000664,7,0.19
23009,Jaxpheno5,bw11,C57BL/6J,f,19.8,3583,230,000664,7,-0.18
23009,Jaxpheno5,bw11,C57BL/6J,f,19.8,3582,230,000664,7,-0.18
23009,Jaxpheno5,bw11,C57BL/6J,f,18.1,3581,230,000664,7,-1.25
23009,Jaxpheno5,bw11,C57BL/6J,f,21.8,3496,230,000664,7,1.07
23009,Jaxpheno5,bw11,C57BL/6J,f,21.4,3495,230,000664,7,0.82
23009,Jaxpheno5,bw11,C57BL/6J,f,20.5,3494,230,000664,7,0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,19.4,3493,230,000664,7,-0.43
23009,Jaxpheno5,bw11,C57BL/6J,f,19.1,3492,230,000664,7,-0.62
23009,Jaxpheno5,bw11,C57BL/6J,f,18.7,3491,230,000664,7,-0.87
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,2826,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.1,3449,230,000664,7,0.00
23009,Jaxpheno5,bw11,C57BL/6J,f,19.1,3448,230,000664,7,-0.62
23009,Jaxpheno5,bw11,C57BL/6J,f,18.7,3447,230,000664,7,-0.87
23009,Jaxpheno5,bw11,C57BL/6J,f,22.1,3372,230,000664,7,1.25
23009,Jaxpheno5,bw11,C57BL/6J,f,20.4,3371,230,000664,7,0.19
23009,Jaxpheno5,bw11,C57BL/6J,f,20.2,3370,230,000664,7,0.07
23009,Jaxpheno5,bw11,C57BL/6J,f,19.8,3369,230,000664,7,-0.18
23009,Jaxpheno5,bw11,C57BL/6J,f,19.8,3368,230,000664,7,-0.18
23009,Jaxpheno5,bw11,C57BL/6J,f,18.8,3367,230,000664,7,-0.81
23009,Jaxpheno5,bw11,C57BL/6J,f,23.2,3327,230,000664,7,1.94
23009,Jaxpheno5,bw11,C57BL/6J,f,21.9,3326,230,000664,7,1.13
23009,Jaxpheno5,bw11,C57BL/6J,f,17.2,3325,230,000664,7,-1.81
23009,Jaxpheno5,bw11,C57BL/6J,f,23.5,3288,230,000664,7,2.13
23009,Jaxpheno5,bw11,C57BL/6J,f,20.5,3287,230,000664,7,0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,18.9,3286,230,000664,7,-0.75
23009,Jaxpheno5,bw11,C57BL/6J,f,21.9,3249,230,000664,7,1.13
23009,Jaxpheno5,bw11,C57BL/6J,f,19.3,3248,230,000664,7,-0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,19.2,3247,230,000664,7,-0.56
23009,Jaxpheno5,bw11,C57BL/6J,f,24.7,3210,230,000664,7,2.88
23009,Jaxpheno5,bw11,C57BL/6J,f,22.7,3209,230,000664,7,1.63
23009,Jaxpheno5,bw11,C57BL/6J,f,21.6,3208,230,000664,7,0.94
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3139,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3138,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,3137,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,20.7,3136,230,000664,7,0.38
23009,Jaxpheno5,bw11,C57BL/6J,f,19.7,3135,230,000664,7,-0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,19.3,3134,230,000664,7,-0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,22.4,3061,230,000664,7,1.44
23009,Jaxpheno5,bw11,C57BL/6J,f,21.5,3060,230,000664,7,0.88
23009,Jaxpheno5,bw11,C57BL/6J,f,20.8,3059,230,000664,7,0.44
23009,Jaxpheno5,bw11,C57BL/6J,f,20.1,3058,230,000664,7,0.00
23009,Jaxpheno5,bw11,C57BL/6J,f,19.9,3057,230,000664,7,-0.12
23009,Jaxpheno5,bw11,C57BL/6J,f,19.7,3056,230,000664,7,-0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,22.2,2983,230,000664,7,1.32
23009,Jaxpheno5,bw11,C57BL/6J,f,20.9,2982,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,19.7,2981,230,000664,7,-0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,19.6,2980,230,000664,7,-0.31
23009,Jaxpheno5,bw11,C57BL/6J,f,18.4,2979,230,000664,7,-1.06
23009,Jaxpheno5,bw11,C57BL/6J,f,17.9,2978,230,000664,7,-1.37
23009,Jaxpheno5,bw11,C57BL/6J,f,21.8,2905,230,000664,7,1.07
23009,Jaxpheno5,bw11,C57BL/6J,f,20.7,2904,230,000664,7,0.38
23009,Jaxpheno5,bw11,C57BL/6J,f,20.0,2903,230,000664,7,-0.06
23009,Jaxpheno5,bw11,C57BL/6J,f,19.7,2902,230,000664,7,-0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,19.3,2901,230,000664,7,-0.50
23009,Jaxpheno5,bw11,C57BL/6J,f,17.6,2900,230,000664,7,-1.56
23009,Jaxpheno5,bw11,C57BL/6J,f,25.2,2827,230,000664,7,3.19
23009,Jaxpheno5,bw11,C57BL/6J,f,18.5,2654,230,000664,7,-1.00
23009,Jaxpheno5,bw11,C57BL/6J,f,18.7,2655,230,000664,7,-0.87
23009,Jaxpheno5,bw11,C57BL/6J,f,19.1,2656,230,000664,7,-0.62
23009,Jaxpheno5,bw11,C57BL/6J,f,20.0,2657,230,000664,7,-0.06
23009,Jaxpheno5,bw11,C57BL/6J,f,20.6,2658,230,000664,7,0.32
23009,Jaxpheno5,bw11,C57BL/6J,f,20.8,2659,230,000664,7,0.44
23009,Jaxpheno5,bw11,C57BL/6J,f,21.1,2660,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,f,18.4,2744,230,000664,7,-1.06
23009,Jaxpheno5,bw11,C57BL/6J,f,18.8,2745,230,000664,7,-0.81
23009,Jaxpheno5,bw11,C57BL/6J,f,18.9,2746,230,000664,7,-0.75
23009,Jaxpheno5,bw11,C57BL/6J,f,19.7,2747,230,000664,7,-0.25
23009,Jaxpheno5,bw11,C57BL/6J,f,19.9,2748,230,000664,7,-0.12
23009,Jaxpheno5,bw11,C57BL/6J,f,22.1,2749,230,000664,7,1.25
23009,Jaxpheno5,bw11,C57BL/6J,f,18.2,2822,230,000664,7,-1.18
23009,Jaxpheno5,bw11,C57BL/6J,f,19.4,2823,230,000664,7,-0.43
23009,Jaxpheno5,bw11,C57BL/6J,f,20.4,2824,230,000664,7,0.19
23009,Jaxpheno5,bw11,C57BL/6J,f,20.6,2825,230,000664,7,0.32
23009,Jaxpheno5,bw11,C57BL/6J,m,30.5,4224,230,000664,7,2.22
23009,Jaxpheno5,bw11,C57BL/6J,m,24.2,4297,230,000664,7,-1.79
23009,Jaxpheno5,bw11,C57BL/6J,m,26.1,4298,230,000664,7,-0.58
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,4299,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,27.2,4300,230,000664,7,0.12
23009,Jaxpheno5,bw11,C57BL/6J,m,27.8,4301,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,m,31.4,4302,230,000664,7,2.80
23009,Jaxpheno5,bw11,C57BL/6J,m,23.2,4375,230,000664,7,-2.43
23009,Jaxpheno5,bw11,C57BL/6J,m,25.0,4376,230,000664,7,-1.28
23009,Jaxpheno5,bw11,C57BL/6J,m,25.9,4377,230,000664,7,-0.71
23009,Jaxpheno5,bw11,C57BL/6J,m,26.2,4378,230,000664,7,-0.52
23009,Jaxpheno5,bw11,C57BL/6J,m,26.5,4379,230,000664,7,-0.33
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,4380,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,26.0,4453,230,000664,7,-0.64
23009,Jaxpheno5,bw11,C57BL/6J,m,26.9,4454,230,000664,7,-0.07
23009,Jaxpheno5,bw11,C57BL/6J,m,27.1,4455,230,000664,7,0.06
23009,Jaxpheno5,bw11,C57BL/6J,m,27.4,4456,230,000664,7,0.25
23009,Jaxpheno5,bw11,C57BL/6J,m,27.8,4457,230,000664,7,0.50
23009,Jaxpheno5,bw11,C57BL/6J,m,28.2,4458,230,000664,7,0.76
23009,Jaxpheno5,bw11,C57BL/6J,m,26.3,4531,230,000664,7,-0.45
23009,Jaxpheno5,bw11,C57BL/6J,m,26.6,4532,230,000664,7,-0.26
23009,Jaxpheno5,bw11,C57BL/6J,m,27.1,4533,230,000664,7,0.06
23009,Jaxpheno5,bw11,C57BL/6J,m,27.1,4534,230,000664,7,0.06
23009,Jaxpheno5,bw11,C57BL/6J,m,27.3,4535,230,000664,7,0.18
23009,Jaxpheno5,bw11,C57BL/6J,m,28.0,4536,230,000664,7,0.63
23009,Jaxpheno5,bw11,C57BL/6J,m,24.3,4606,230,000664,7,-1.73
23009,Jaxpheno5,bw11,C57BL/6J,m,26.8,4607,230,000664,7,-0.13
