measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46911,Boon1,bw_change_lo,129S1/SvImJ,f,108.0,3,469,002448,3,0.67
46911,Boon1,bw_change_lo,129S1/SvImJ,f,106.4,2,469,002448,3,0.41
46911,Boon1,bw_change_lo,129S1/SvImJ,f,88.8,10,469,002448,3,-2.40
46911,Boon1,bw_change_lo,129S1/SvImJ,f,108.5,1,469,002448,3,0.75
46911,Boon1,bw_change_lo,129S1/SvImJ,f,107.8,6,469,002448,3,0.63
46911,Boon1,bw_change_lo,129S1/SvImJ,f,103.2,7,469,002448,3,-0.10
46911,Boon1,bw_change_lo,129S1/SvImJ,f,102.2,8,469,002448,3,-0.26
46911,Boon1,bw_change_lo,129S1/SvImJ,f,108.1,9,469,002448,3,0.68
46911,Boon1,bw_change_lo,129S1/SvImJ,f,107.2,5,469,002448,3,0.54
46911,Boon1,bw_change_lo,129S1/SvImJ,f,98.1,4,469,002448,3,-0.92
46911,Boon1,bw_change_lo,129X1/SvJ,f,73.0,35,469,000691,47,-0.65
46911,Boon1,bw_change_lo,129X1/SvJ,f,100.1,33,469,000691,47,1.77
46911,Boon1,bw_change_lo,129X1/SvJ,f,76.4,34,469,000691,47,-0.35
46911,Boon1,bw_change_lo,129X1/SvJ,f,77.4,37,469,000691,47,-0.26
46911,Boon1,bw_change_lo,129X1/SvJ,f,74.5,36,469,000691,47,-0.52
46911,Boon1,bw_change_lo,A/HeJ,f,102.4,55,469,000645,68,0.42
46911,Boon1,bw_change_lo,A/HeJ,f,84.5,48,469,000645,68,-1.34
46911,Boon1,bw_change_lo,A/HeJ,f,89.8,49,469,000645,68,-0.82
46911,Boon1,bw_change_lo,A/HeJ,f,105.4,50,469,000645,68,0.71
46911,Boon1,bw_change_lo,A/HeJ,f,99.5,51,469,000645,68,0.13
46911,Boon1,bw_change_lo,A/HeJ,f,108.9,52,469,000645,68,1.06
46911,Boon1,bw_change_lo,A/HeJ,f,105.2,53,469,000645,68,0.69
46911,Boon1,bw_change_lo,A/HeJ,f,81.5,54,469,000645,68,-1.63
46911,Boon1,bw_change_lo,A/HeJ,f,106.0,56,469,000645,68,0.77
46911,Boon1,bw_change_lo,A/J,f,89.0,85,469,000646,4,1.09
46911,Boon1,bw_change_lo,A/J,f,71.4,77,469,000646,4,-0.67
46911,Boon1,bw_change_lo,A/J,f,84.1,78,469,000646,4,0.60
46911,Boon1,bw_change_lo,A/J,f,70.6,79,469,000646,4,-0.75
46911,Boon1,bw_change_lo,A/J,f,74.1,80,469,000646,4,-0.40
46911,Boon1,bw_change_lo,A/J,f,100.6,81,469,000646,4,2.25
46911,Boon1,bw_change_lo,A/J,f,75.7,82,469,000646,4,-0.24
46911,Boon1,bw_change_lo,A/J,f,71.9,83,469,000646,4,-0.62
46911,Boon1,bw_change_lo,A/J,f,71.0,84,469,000646,4,-0.71
46911,Boon1,bw_change_lo,A/J,f,73.0,86,469,000646,4,-0.51
46911,Boon1,bw_change_lo,AKR/J,f,108.6,110,469,000648,15,0.26
46911,Boon1,bw_change_lo,AKR/J,f,105.8,107,469,000648,15,-0.45
46911,Boon1,bw_change_lo,AKR/J,f,102.7,108,469,000648,15,-1.24
46911,Boon1,bw_change_lo,AKR/J,f,113.4,109,469,000648,15,1.48
46911,Boon1,bw_change_lo,AKR/J,f,107.4,111,469,000648,15,-0.05
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,93.0,134,469,000461,317,0.66
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,97.7,132,469,000461,317,1.13
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,71.7,133,469,000461,317,-1.46
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,81.7,135,469,000461,317,-0.46
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,80.7,136,469,000461,317,-0.56
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,99.2,137,469,000461,317,1.28
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,89.9,138,469,000461,317,0.35
46911,Boon1,bw_change_lo,B10.D2-Hc<0>,f,77.0,139,469,000461,317,-0.93
46911,Boon1,bw_change_lo,B10.D2-Hc<1>,f,105.4,186,469,000463,318,0.71
46911,Boon1,bw_change_lo,B10.D2-Hc<1>,f,101.4,185,469,000463,318,-0.71
46911,Boon1,bw_change_lo,B6D2F1/J,f,108.0,216,469,100006,176,0.16
46911,Boon1,bw_change_lo,B6D2F1/J,f,110.8,217,469,100006,176,0.60
46911,Boon1,bw_change_lo,B6D2F1/J,f,108.0,218,469,100006,176,0.16
46911,Boon1,bw_change_lo,B6D2F1/J,f,116.4,219,469,100006,176,1.48
46911,Boon1,bw_change_lo,B6D2F1/J,f,106.7,220,469,100006,176,-0.04
46911,Boon1,bw_change_lo,B6D2F1/J,f,111.6,221,469,100006,176,0.73
46911,Boon1,bw_change_lo,B6D2F1/J,f,114.4,222,469,100006,176,1.16
46911,Boon1,bw_change_lo,B6D2F1/J,f,113.2,223,469,100006,176,0.98
46911,Boon1,bw_change_lo,B6D2F1/J,f,108.6,224,469,100006,176,0.26
46911,Boon1,bw_change_lo,B6D2F1/J,f,93.3,225,469,100006,176,-2.13
46911,Boon1,bw_change_lo,B6D2F1/J,f,111.9,226,469,100006,176,0.77
46911,Boon1,bw_change_lo,B6D2F1/J,f,107.5,227,469,100006,176,0.09
46911,Boon1,bw_change_lo,B6D2F1/J,f,104.2,228,469,100006,176,-0.43
46911,Boon1,bw_change_lo,B6D2F1/J,f,104.8,229,469,100006,176,-0.34
46911,Boon1,bw_change_lo,B6D2F1/J,f,107.2,230,469,100006,176,0.04
46911,Boon1,bw_change_lo,B6D2F1/J,f,112.3,231,469,100006,176,0.84
46911,Boon1,bw_change_lo,B6D2F1/J,f,91.9,232,469,100006,176,-2.35
46911,Boon1,bw_change_lo,B6D2F1/J,f,100.5,234,469,100006,176,-1.01
46911,Boon1,bw_change_lo,B6D2F1/J,f,106.5,233,469,100006,176,-0.07
46911,Boon1,bw_change_lo,B6D2F1/J,f,101.3,215,469,100006,176,-0.88
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,77.4,336,469,002282,1,-1.60
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,113.5,328,469,002282,1,1.27
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,110.2,329,469,002282,1,1.00
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,105.7,330,469,002282,1,0.65
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,104.8,331,469,002282,1,0.57
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,104.5,332,469,002282,1,0.55
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,87.7,333,469,002282,1,-0.79
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,96.2,334,469,002282,1,-0.11
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,96.6,335,469,002282,1,-0.08
46911,Boon1,bw_change_lo,BTBR T<+> Itpr3<tf>/J,f,79.2,337,469,002282,1,-1.46
46911,Boon1,bw_change_lo,C3H/HeJ,f,113.0,353,469,000659,6,1.18
46911,Boon1,bw_change_lo,C3H/HeJ,f,109.6,350,469,000659,6,0.39
46911,Boon1,bw_change_lo,C3H/HeJ,f,101.2,351,469,000659,6,-1.56
46911,Boon1,bw_change_lo,C3H/HeJ,f,108.5,352,469,000659,6,0.13
46911,Boon1,bw_change_lo,C3H/HeJ,f,107.3,349,469,000659,6,-0.14
46911,Boon1,bw_change_lo,C57BL/6J,f,103.4,383,469,000664,7,-0.03
46911,Boon1,bw_change_lo,C57BL/6J,f,103.3,393,469,000664,7,-0.05
46911,Boon1,bw_change_lo,C57BL/6J,f,103.1,392,469,000664,7,-0.11
46911,Boon1,bw_change_lo,C57BL/6J,f,104.9,391,469,000664,7,0.38
46911,Boon1,bw_change_lo,C57BL/6J,f,110.5,390,469,000664,7,1.92
46911,Boon1,bw_change_lo,C57BL/6J,f,107.1,389,469,000664,7,0.99
46911,Boon1,bw_change_lo,C57BL/6J,f,98.3,388,469,000664,7,-1.43
46911,Boon1,bw_change_lo,C57BL/6J,f,102.8,387,469,000664,7,-0.19
46911,Boon1,bw_change_lo,C57BL/6J,f,102.3,386,469,000664,7,-0.33
46911,Boon1,bw_change_lo,C57BL/6J,f,101.1,385,469,000664,7,-0.66
46911,Boon1,bw_change_lo,C57BL/6J,f,101.7,384,469,000664,7,-0.49
46911,Boon1,bw_change_lo,C57BL/6J,f,105.1,382,469,000664,7,0.44
46911,Boon1,bw_change_lo,C57BL/6J,f,109.7,381,469,000664,7,1.70
46911,Boon1,bw_change_lo,C57BL/6J,f,97.1,380,469,000664,7,-1.76
46911,Boon1,bw_change_lo,C57BL/6J,f,102.1,379,469,000664,7,-0.38
46911,Boon1,bw_change_lo,DBA/1J,f,80.4,681,469,000670,65,-0.37
46911,Boon1,bw_change_lo,DBA/1J,f,80.8,672,469,000670,65,-0.34
46911,Boon1,bw_change_lo,DBA/1J,f,92.9,673,469,000670,65,0.52
46911,Boon1,bw_change_lo,DBA/1J,f,107.1,674,469,000670,65,1.53
46911,Boon1,bw_change_lo,DBA/1J,f,112.4,675,469,000670,65,1.91
46911,Boon1,bw_change_lo,DBA/1J,f,81.6,676,469,000670,65,-0.29
46911,Boon1,bw_change_lo,DBA/1J,f,77.0,677,469,000670,65,-0.61
46911,Boon1,bw_change_lo,DBA/1J,f,79.8,678,469,000670,65,-0.41
46911,Boon1,bw_change_lo,DBA/1J,f,72.1,679,469,000670,65,-0.96
46911,Boon1,bw_change_lo,DBA/1J,f,72.1,680,469,000670,65,-0.96
46911,Boon1,bw_change_lo,DBA/2J,f,91.4,689,469,000671,8,0.34
46911,Boon1,bw_change_lo,DBA/2J,f,101.2,682,469,000671,8,1.18
46911,Boon1,bw_change_lo,DBA/2J,f,95.4,683,469,000671,8,0.69
46911,Boon1,bw_change_lo,DBA/2J,f,81.3,684,469,000671,8,-0.52
46911,Boon1,bw_change_lo,DBA/2J,f,107.5,685,469,000671,8,1.72
46911,Boon1,bw_change_lo,DBA/2J,f,91.1,686,469,000671,8,0.32
46911,Boon1,bw_change_lo,DBA/2J,f,107.3,687,469,000671,8,1.70
46911,Boon1,bw_change_lo,DBA/2J,f,102.4,688,469,000671,8,1.28
46911,Boon1,bw_change_lo,DBA/2J,f,104.6,690,469,000671,8,1.47
46911,Boon1,bw_change_lo,DBA/2J,f,107.1,691,469,000671,8,1.69
46911,Boon1,bw_change_lo,DBA/2J,f,95.4,692,469,000671,8,0.69
46911,Boon1,bw_change_lo,DBA/2J,f,74.7,693,469,000671,8,-1.09
46911,Boon1,bw_change_lo,DBA/2J,f,96.4,694,469,000671,8,0.77
46911,Boon1,bw_change_lo,DBA/2J,f,75.2,695,469,000671,8,-1.04
46911,Boon1,bw_change_lo,DBA/2J,f,95.9,696,469,000671,8,0.73
46911,Boon1,bw_change_lo,DBA/2J,f,75.4,697,469,000671,8,-1.03
46911,Boon1,bw_change_lo,DBA/2J,f,76.4,698,469,000671,8,-0.94
46911,Boon1,bw_change_lo,DBA/2J,f,71.8,699,469,000671,8,-1.34
46911,Boon1,bw_change_lo,DBA/2J,f,73.8,700,469,000671,8,-1.16
46911,Boon1,bw_change_lo,DBA/2J,f,97.5,701,469,000671,8,0.87
46911,Boon1,bw_change_lo,DBA/2J,f,81.9,702,469,000671,8,-0.47
46911,Boon1,bw_change_lo,DBA/2J,f,79.4,703,469,000671,8,-0.68
46911,Boon1,bw_change_lo,DBA/2J,f,79.3,704,469,000671,8,-0.69
46911,Boon1,bw_change_lo,DBA/2J,f,81.8,705,469,000671,8,-0.48
46911,Boon1,bw_change_lo,DBA/2J,f,85.5,706,469,000671,8,-0.16
46911,Boon1,bw_change_lo,DBA/2J,f,80.1,707,469,000671,8,-0.62
46911,Boon1,bw_change_lo,DBA/2J,f,78.2,708,469,000671,8,-0.79
46911,Boon1,bw_change_lo,DBA/2J,f,78.8,709,469,000671,8,-0.74
46911,Boon1,bw_change_lo,DBA/2J,f,77.4,710,469,000671,8,-0.86
46911,Boon1,bw_change_lo,DBA/2J,f,77.7,711,469,000671,8,-0.83
46911,Boon1,bw_change_lo,FVB/NJ,f,102.6,783,469,001800,9,-0.59
46911,Boon1,bw_change_lo,FVB/NJ,f,103.1,784,469,001800,9,-0.45
46911,Boon1,bw_change_lo,FVB/NJ,f,102.1,782,469,001800,9,-0.72
46911,Boon1,bw_change_lo,FVB/NJ,f,104.9,785,469,001800,9,0.04
46911,Boon1,bw_change_lo,FVB/NJ,f,111.0,786,469,001800,9,1.71
46911,Boon1,bw_change_lo,LP/J,f,84.7,823,469,000676,10,-0.03
46911,Boon1,bw_change_lo,LP/J,f,72.2,824,469,000676,10,-1.30
46911,Boon1,bw_change_lo,LP/J,f,85.2,825,469,000676,10,0.02
46911,Boon1,bw_change_lo,LP/J,f,84.5,826,469,000676,10,-0.05
46911,Boon1,bw_change_lo,LP/J,f,75.3,827,469,000676,10,-0.98
46911,Boon1,bw_change_lo,LP/J,f,84.9,828,469,000676,10,-0.01
46911,Boon1,bw_change_lo,LP/J,f,77.6,829,469,000676,10,-0.75
46911,Boon1,bw_change_lo,LP/J,f,102.9,830,469,000676,10,1.81
46911,Boon1,bw_change_lo,LP/J,f,75.4,832,469,000676,10,-0.97
46911,Boon1,bw_change_lo,LP/J,f,104.9,831,469,000676,10,2.01
46911,Boon1,bw_change_lo,LP/J,f,77.2,833,469,000676,10,-0.79
46911,Boon1,bw_change_lo,LP/J,f,94.3,820,469,000676,10,0.94
46911,Boon1,bw_change_lo,LP/J,f,86.4,821,469,000676,10,0.14
46911,Boon1,bw_change_lo,LP/J,f,85.0,822,469,000676,10,0.00
46911,Boon1,bw_change_lo,NOD/ShiLtJ,f,99.4,864,469,001976,13,-0.03
46911,Boon1,bw_change_lo,NOD/ShiLtJ,f,100.5,866,469,001976,13,1.45
46911,Boon1,bw_change_lo,NOD/ShiLtJ,f,98.4,862,469,001976,13,-1.37
46911,Boon1,bw_change_lo,NOD/ShiLtJ,f,99.5,863,469,001976,13,0.11
46911,Boon1,bw_change_lo,NOD/ShiLtJ,f,99.3,865,469,001976,13,-0.16
46911,Boon1,bw_change_lo,NZB/BlNJ,f,76.1,890,469,000684,11,-1.06
46911,Boon1,bw_change_lo,NZB/BlNJ,f,79.1,892,469,000684,11,-0.68
46911,Boon1,bw_change_lo,NZB/BlNJ,f,79.0,884,469,000684,11,-0.70
46911,Boon1,bw_change_lo,NZB/BlNJ,f,83.9,885,469,000684,11,-0.09
46911,Boon1,bw_change_lo,NZB/BlNJ,f,78.2,886,469,000684,11,-0.80
46911,Boon1,bw_change_lo,NZB/BlNJ,f,95.6,887,469,000684,11,1.36
46911,Boon1,bw_change_lo,NZB/BlNJ,f,80.3,888,469,000684,11,-0.54
46911,Boon1,bw_change_lo,NZB/BlNJ,f,95.8,889,469,000684,11,1.38
46911,Boon1,bw_change_lo,NZB/BlNJ,f,93.6,891,469,000684,11,1.11
46911,Boon1,bw_change_lo,NZW/LacJ,f,89.3,901,469,001058,36,-1.24
46911,Boon1,bw_change_lo,NZW/LacJ,f,107.9,903,469,001058,36,1.26
46911,Boon1,bw_change_lo,NZW/LacJ,f,94.5,899,469,001058,36,-0.54
46911,Boon1,bw_change_lo,NZW/LacJ,f,97.0,900,469,001058,36,-0.21
46911,Boon1,bw_change_lo,NZW/LacJ,f,104.0,902,469,001058,36,0.73
