measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65637,Shorter6,sperm_VAP_30,CC001/Unc,m,77.2,CC001/Unc_m3429,656,,1601,-0.71
65637,Shorter6,sperm_VAP_30,CC001/Unc,m,112.2,CC001/Unc_m3431,656,,1601,0.71
65637,Shorter6,sperm_VAP_30,CC002/Unc,m,75.4,CC002/Unc_m3487,656,,1602,0.24
65637,Shorter6,sperm_VAP_30,CC002/Unc,m,31.1,CC002/Unc_m3546,656,,1602,-1.47
65637,Shorter6,sperm_VAP_30,CC002/Unc,m,86.7,CC002/Unc_m3547,656,,1602,0.67
65637,Shorter6,sperm_VAP_30,CC002/Unc,m,83.9,CC002/Unc_m3699,656,,1602,0.56
65637,Shorter6,sperm_VAP_30,CC003/Unc,m,123.1,CC003/Unc_m3228,656,,1603,1.08
65637,Shorter6,sperm_VAP_30,CC003/Unc,m,112.4,CC003/Unc_m3229,656,,1603,-0.18
65637,Shorter6,sperm_VAP_30,CC003/Unc,m,106.2,CC003/Unc_m3230,656,,1603,-0.9
65637,Shorter6,sperm_VAP_30,CC008/GeniUnc,m,90.9,CC008/GeniUnc_m262,656,,1608,-0.71
65637,Shorter6,sperm_VAP_30,CC008/GeniUnc,m,127.4,CC008/GeniUnc_m263,656,,1608,0.71
65637,Shorter6,sperm_VAP_30,CC010/GeniUnc,m,87.3,CC010/GeniUnc_m393,656,,1610,0.53
65637,Shorter6,sperm_VAP_30,CC010/GeniUnc,m,61.5,CC010/GeniUnc_m394,656,,1610,-1.37
65637,Shorter6,sperm_VAP_30,CC010/GeniUnc,m,79.1,CC010/GeniUnc_m395,656,,1610,-0.08
65637,Shorter6,sperm_VAP_30,CC010/GeniUnc,m,92.6,CC010/GeniUnc_m474,656,,1610,0.92
65637,Shorter6,sperm_VAP_30,CC011/Unc,m,87.6,CC011/Unc_m1626,656,,1611,-1.13
65637,Shorter6,sperm_VAP_30,CC011/Unc,m,88.7,CC011/Unc_m1627,656,,1611,0.36
65637,Shorter6,sperm_VAP_30,CC011/Unc,m,89.0,CC011/Unc_m1641,656,,1611,0.77
65637,Shorter6,sperm_VAP_30,CC013/GeniUnc,m,90.9,CC013/GeniUnc_m282,656,,1613,-1.09
65637,Shorter6,sperm_VAP_30,CC013/GeniUnc,m,102.1,CC013/GeniUnc_m283,656,,1613,0.21
65637,Shorter6,sperm_VAP_30,CC013/GeniUnc,m,107.9,CC013/GeniUnc_m284,656,,1613,0.88
65637,Shorter6,sperm_VAP_30,CC018/Unc,m,119.6,CC018/Unc_m457,656,,1618,-0.88
65637,Shorter6,sperm_VAP_30,CC018/Unc,m,135.5,CC018/Unc_m458,656,,1618,1.09
65637,Shorter6,sperm_VAP_30,CC018/Unc,m,125.0,CC018/Unc_m459,656,,1618,-0.21
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,163.1,CC021/Unc_m1009,656,,1621,0.66
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,139.2,CC021/Unc_m1010,656,,1621,-0.04
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,128.8,CC021/Unc_m1011,656,,1621,-0.35
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,93.8,CC021/Unc_m1012,656,,1621,-1.38
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,103.9,CC021/Unc_m1013,656,,1621,-1.08
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,178.1,CC021/Unc_m1047,656,,1621,1.1
65637,Shorter6,sperm_VAP_30,CC021/Unc,m,177.1,CC021/Unc_m1052,656,,1621,1.08
65637,Shorter6,sperm_VAP_30,CC034/Unc,m,119.7,CC034/Unc_m463,656,,1534,0.47
65637,Shorter6,sperm_VAP_30,CC034/Unc,m,121.7,CC034/Unc_m470,656,,1534,0.54
65637,Shorter6,sperm_VAP_30,CC034/Unc,m,120.5,CC034/Unc_m476,656,,1534,0.5
65637,Shorter6,sperm_VAP_30,CC034/Unc,m,62.4,CC034/Unc_m496,656,,1534,-1.5
65637,Shorter6,sperm_VAP_30,CC053/Unc,m,125.7,CC053/Unc_m395,656,,1653,-0.71
65637,Shorter6,sperm_VAP_30,CC053/Unc,m,180.6,CC053/Unc_m397,656,,1653,0.71
65637,Shorter6,sperm_VAP_30,CC065/Unc,m,112.9,CC065/Unc_m667,656,,1665,0.71
65637,Shorter6,sperm_VAP_30,CC065/Unc,m,107.7,CC065/Unc_m668,656,,1665,-0.71
