measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22514,Brown2,rev_err_d4,129S1/SvImJ,f,2.25,121,225,002448,3,-0.28
22514,Brown2,rev_err_d4,129S1/SvImJ,f,9.25,306,225,002448,3,2.63
22514,Brown2,rev_err_d4,129S1/SvImJ,f,3.75,305,225,002448,3,0.35
22514,Brown2,rev_err_d4,129S1/SvImJ,f,1.25,130,225,002448,3,-0.69
22514,Brown2,rev_err_d4,129S1/SvImJ,f,5.50,129,225,002448,3,1.07
22514,Brown2,rev_err_d4,129S1/SvImJ,f,2,128,225,002448,3,-0.38
22514,Brown2,rev_err_d4,129S1/SvImJ,f,0,127,225,002448,3,-1.21
22514,Brown2,rev_err_d4,129S1/SvImJ,f,2.75,126,225,002448,3,-0.07
22514,Brown2,rev_err_d4,129S1/SvImJ,f,1.75,125,225,002448,3,-0.48
22514,Brown2,rev_err_d4,129S1/SvImJ,f,2.75,124,225,002448,3,-0.07
22514,Brown2,rev_err_d4,129S1/SvImJ,f,1.75,123,225,002448,3,-0.48
22514,Brown2,rev_err_d4,129S1/SvImJ,f,2,122,225,002448,3,-0.38
22514,Brown2,rev_err_d4,129S1/SvImJ,m,5.50,118,225,002448,3,0.45
22514,Brown2,rev_err_d4,129S1/SvImJ,m,11,116,225,002448,3,2.23
22514,Brown2,rev_err_d4,129S1/SvImJ,m,1.75,115,225,002448,3,-0.76
22514,Brown2,rev_err_d4,129S1/SvImJ,m,1.25,114,225,002448,3,-0.92
22514,Brown2,rev_err_d4,129S1/SvImJ,m,2.25,113,225,002448,3,-0.60
22514,Brown2,rev_err_d4,129S1/SvImJ,m,1,112,225,002448,3,-1.01
22514,Brown2,rev_err_d4,129S1/SvImJ,m,4,111,225,002448,3,-0.03
22514,Brown2,rev_err_d4,129S1/SvImJ,m,1.75,119,225,002448,3,-0.76
22514,Brown2,rev_err_d4,129S1/SvImJ,m,6.75,120,225,002448,3,0.86
22514,Brown2,rev_err_d4,129S1/SvImJ,m,6.25,303,225,002448,3,0.70
22514,Brown2,rev_err_d4,129S1/SvImJ,m,1.50,304,225,002448,3,-0.84
22514,Brown2,rev_err_d4,129S1/SvImJ,m,6.25,117,225,002448,3,0.70
22514,Brown2,rev_err_d4,A/J,f,5.50,11,225,000646,4,-0.05
22514,Brown2,rev_err_d4,A/J,f,12,5,225,000646,4,1.60
22514,Brown2,rev_err_d4,A/J,f,6.50,4,225,000646,4,0.21
22514,Brown2,rev_err_d4,A/J,f,1.50,22,225,000646,4,-1.06
22514,Brown2,rev_err_d4,A/J,f,3.50,197,225,000646,4,-0.55
22514,Brown2,rev_err_d4,A/J,f,3.25,193,225,000646,4,-0.62
22514,Brown2,rev_err_d4,A/J,f,3.75,189,225,000646,4,-0.49
22514,Brown2,rev_err_d4,A/J,f,9.25,185,225,000646,4,0.90
22514,Brown2,rev_err_d4,A/J,f,2,181,225,000646,4,-0.93
22514,Brown2,rev_err_d4,A/J,f,13.5,177,225,000646,4,1.98
22514,Brown2,rev_err_d4,A/J,f,2.25,16,225,000646,4,-0.87
22514,Brown2,rev_err_d4,A/J,f,5.25,10,225,000646,4,-0.11
22514,Brown2,rev_err_d4,A/J,m,8.25,188,225,000646,4,-0.04
22514,Brown2,rev_err_d4,A/J,m,11.8,176,225,000646,4,0.70
22514,Brown2,rev_err_d4,A/J,m,3.75,233,225,000646,4,-0.97
22514,Brown2,rev_err_d4,A/J,m,4,184,225,000646,4,-0.91
22514,Brown2,rev_err_d4,A/J,m,9.25,180,225,000646,4,0.17
22514,Brown2,rev_err_d4,A/J,m,9.50,317,225,000646,4,0.22
22514,Brown2,rev_err_d4,A/J,m,14.2,318,225,000646,4,1.20
22514,Brown2,rev_err_d4,A/J,m,21.5,316,225,000646,4,2.71
22514,Brown2,rev_err_d4,A/J,m,9.75,315,225,000646,4,0.28
22514,Brown2,rev_err_d4,A/J,m,8.25,314,225,000646,4,-0.04
22514,Brown2,rev_err_d4,A/J,m,12.8,313,225,000646,4,0.91
22514,Brown2,rev_err_d4,A/J,m,2.25,243,225,000646,4,-1.28
22514,Brown2,rev_err_d4,A/J,m,10,238,225,000646,4,0.33
22514,Brown2,rev_err_d4,A/J,m,9.50,227,225,000646,4,0.22
22514,Brown2,rev_err_d4,A/J,m,4,226,225,000646,4,-0.91
22514,Brown2,rev_err_d4,A/J,m,5.75,196,225,000646,4,-0.55
22514,Brown2,rev_err_d4,A/J,m,3.25,192,225,000646,4,-1.07
22514,Brown2,rev_err_d4,A/J,m,3.75,232,225,000646,4,-0.97
22514,Brown2,rev_err_d4,AKR/J,f,5.25,174,225,000648,15,-0.65
22514,Brown2,rev_err_d4,AKR/J,f,3.75,75,225,000648,15,-1.02
22514,Brown2,rev_err_d4,AKR/J,f,18.2,80,225,000648,15,2.50
22514,Brown2,rev_err_d4,AKR/J,f,6.25,85,225,000648,15,-0.41
22514,Brown2,rev_err_d4,AKR/J,f,7.25,156,225,000648,15,-0.17
22514,Brown2,rev_err_d4,AKR/J,f,8.50,160,225,000648,15,0.14
22514,Brown2,rev_err_d4,AKR/J,f,3.25,163,225,000648,15,-1.14
22514,Brown2,rev_err_d4,AKR/J,f,9.25,168,225,000648,15,0.32
22514,Brown2,rev_err_d4,AKR/J,f,11.5,171,225,000648,15,0.87
22514,Brown2,rev_err_d4,AKR/J,f,9.75,68,225,000648,15,0.44
22514,Brown2,rev_err_d4,AKR/J,f,7.75,69,225,000648,15,-0.04
22514,Brown2,rev_err_d4,AKR/J,f,4.50,74,225,000648,15,-0.84
22514,Brown2,rev_err_d4,AKR/J,m,16.5,154,225,000648,15,0.11
22514,Brown2,rev_err_d4,AKR/J,m,5,155,225,000648,15,-0.55
22514,Brown2,rev_err_d4,AKR/J,m,14.5,158,225,000648,15,0.00
22514,Brown2,rev_err_d4,AKR/J,m,10,159,225,000648,15,-0.26
22514,Brown2,rev_err_d4,AKR/J,m,11,162,225,000648,15,-0.21
22514,Brown2,rev_err_d4,AKR/J,m,12.5,165,225,000648,15,-0.12
22514,Brown2,rev_err_d4,AKR/J,m,4.75,307,225,000648,15,-0.57
22514,Brown2,rev_err_d4,AKR/J,m,2.50,308,225,000648,15,-0.70
22514,Brown2,rev_err_d4,AKR/J,m,1.50,309,225,000648,15,-0.75
22514,Brown2,rev_err_d4,AKR/J,m,18.2,310,225,000648,15,0.21
22514,Brown2,rev_err_d4,AKR/J,m,11.5,311,225,000648,15,-0.18
22514,Brown2,rev_err_d4,AKR/J,m,67,312,225,000648,15,3.02
22514,Brown2,rev_err_d4,BALB/cByJ,f,8.25,19,225,001026,50,0.91
22514,Brown2,rev_err_d4,BALB/cByJ,f,2.75,187,225,001026,50,-0.88
22514,Brown2,rev_err_d4,BALB/cByJ,f,7.25,183,225,001026,50,0.58
22514,Brown2,rev_err_d4,BALB/cByJ,f,3.75,179,225,001026,50,-0.56
22514,Brown2,rev_err_d4,BALB/cByJ,f,6,13,225,001026,50,0.17
22514,Brown2,rev_err_d4,BALB/cByJ,f,6.50,1,225,001026,50,0.34
22514,Brown2,rev_err_d4,BALB/cByJ,f,2.25,217,225,001026,50,-1.05
22514,Brown2,rev_err_d4,BALB/cByJ,f,3.75,213,225,001026,50,-0.56
22514,Brown2,rev_err_d4,BALB/cByJ,f,14.2,212,225,001026,50,2.85
22514,Brown2,rev_err_d4,BALB/cByJ,f,3.75,208,225,001026,50,-0.56
22514,Brown2,rev_err_d4,BALB/cByJ,f,4,207,225,001026,50,-0.48
22514,Brown2,rev_err_d4,BALB/cByJ,f,5.25,206,225,001026,50,-0.07
22514,Brown2,rev_err_d4,BALB/cByJ,f,7,202,225,001026,50,0.50
22514,Brown2,rev_err_d4,BALB/cByJ,f,5.25,201,225,001026,50,-0.07
22514,Brown2,rev_err_d4,BALB/cByJ,f,3.75,200,225,001026,50,-0.56
22514,Brown2,rev_err_d4,BALB/cByJ,f,3.75,2,225,001026,50,-0.56
22514,Brown2,rev_err_d4,BALB/cByJ,f,5.50,199,225,001026,50,0.01
22514,Brown2,rev_err_d4,BALB/cByJ,f,2.25,191,225,001026,50,-1.05
22514,Brown2,rev_err_d4,BALB/cByJ,f,5.75,218,225,001026,50,0.09
22514,Brown2,rev_err_d4,BALB/cByJ,f,2,7,225,001026,50,-1.13
22514,Brown2,rev_err_d4,BALB/cByJ,f,11.8,8,225,001026,50,2.07
22514,Brown2,rev_err_d4,BALB/cByJ,m,11.2,14,225,001026,50,1.76
22514,Brown2,rev_err_d4,BALB/cByJ,m,4,15,225,001026,50,-0.54
22514,Brown2,rev_err_d4,BALB/cByJ,m,4,178,225,001026,50,-0.54
22514,Brown2,rev_err_d4,BALB/cByJ,m,7.25,182,225,001026,50,0.50
22514,Brown2,rev_err_d4,BALB/cByJ,m,2,186,225,001026,50,-1.19
22514,Brown2,rev_err_d4,BALB/cByJ,m,2.75,190,225,001026,50,-0.95
22514,Brown2,rev_err_d4,BALB/cByJ,m,11.2,194,225,001026,50,1.76
22514,Brown2,rev_err_d4,BALB/cByJ,m,3.50,198,225,001026,50,-0.70
22514,Brown2,rev_err_d4,BALB/cByJ,m,7.50,20,225,001026,50,0.58
22514,Brown2,rev_err_d4,BALB/cByJ,m,4.50,9,225,001026,50,-0.38
22514,Brown2,rev_err_d4,BALB/cByJ,m,7,3,225,001026,50,0.42
22514,Brown2,rev_err_d4,BALB/cByJ,m,3.50,21,225,001026,50,-0.70
22514,Brown2,rev_err_d4,BALB/cJ,f,5.25,88,225,000651,5,-0.02
22514,Brown2,rev_err_d4,BALB/cJ,f,3.25,71,225,000651,5,-0.51
22514,Brown2,rev_err_d4,BALB/cJ,f,8.50,221,225,000651,5,0.78
22514,Brown2,rev_err_d4,BALB/cJ,f,1.25,216,225,000651,5,-1.00
22514,Brown2,rev_err_d4,BALB/cJ,f,8,215,225,000651,5,0.66
22514,Brown2,rev_err_d4,BALB/cJ,f,17,211,225,000651,5,2.87
22514,Brown2,rev_err_d4,BALB/cJ,f,4,210,225,000651,5,-0.33
22514,Brown2,rev_err_d4,BALB/cJ,f,5,205,225,000651,5,-0.08
22514,Brown2,rev_err_d4,BALB/cJ,f,8,204,225,000651,5,0.66
22514,Brown2,rev_err_d4,BALB/cJ,f,2.75,86,225,000651,5,-0.63
22514,Brown2,rev_err_d4,BALB/cJ,f,3.25,72,225,000651,5,-0.51
22514,Brown2,rev_err_d4,BALB/cJ,f,3,83,225,000651,5,-0.57
22514,Brown2,rev_err_d4,BALB/cJ,f,3,78,225,000651,5,-0.57
22514,Brown2,rev_err_d4,BALB/cJ,f,2.25,77,225,000651,5,-0.76
22514,Brown2,rev_err_d4,BALB/cJ,m,13.8,203,225,000651,5,1.64
22514,Brown2,rev_err_d4,BALB/cJ,m,1.75,209,225,000651,5,-0.72
22514,Brown2,rev_err_d4,BALB/cJ,m,16,214,225,000651,5,2.06
22514,Brown2,rev_err_d4,BALB/cJ,m,2.50,219,225,000651,5,-0.57
22514,Brown2,rev_err_d4,BALB/cJ,m,1.50,220,225,000651,5,-0.77
22514,Brown2,rev_err_d4,BALB/cJ,m,3.75,87,225,000651,5,-0.33
22514,Brown2,rev_err_d4,BALB/cJ,m,4.50,82,225,000651,5,-0.18
22514,Brown2,rev_err_d4,BALB/cJ,m,4.50,81,225,000651,5,-0.18
22514,Brown2,rev_err_d4,BALB/cJ,m,3.25,70,225,000651,5,-0.43
22514,Brown2,rev_err_d4,BALB/cJ,m,2.75,76,225,000651,5,-0.52
22514,Brown2,rev_err_d4,C3H/HeJ,f,3.50,229,225,000659,6,-0.68
22514,Brown2,rev_err_d4,C3H/HeJ,f,5.25,235,225,000659,6,-0.39
22514,Brown2,rev_err_d4,C3H/HeJ,f,9.25,240,225,000659,6,0.28
22514,Brown2,rev_err_d4,C3H/HeJ,f,5.75,345,225,000659,6,-0.31
22514,Brown2,rev_err_d4,C3H/HeJ,f,4.25,346,225,000659,6,-0.56
22514,Brown2,rev_err_d4,C3H/HeJ,f,6.25,348,225,000659,6,-0.22
22514,Brown2,rev_err_d4,C3H/HeJ,f,22.8,442,225,000659,6,2.55
22514,Brown2,rev_err_d4,C3H/HeJ,f,11.5,443,225,000659,6,0.66
22514,Brown2,rev_err_d4,C3H/HeJ,f,3.50,224,225,000659,6,-0.68
22514,Brown2,rev_err_d4,C3H/HeJ,f,3.75,230,225,000659,6,-0.64
22514,Brown2,rev_err_d4,C3H/HeJ,m,5.25,228,225,000659,6,-0.41
22514,Brown2,rev_err_d4,C3H/HeJ,m,2,352,225,000659,6,-1.05
22514,Brown2,rev_err_d4,C3H/HeJ,m,7.50,351,225,000659,6,0.03
22514,Brown2,rev_err_d4,C3H/HeJ,m,3.50,350,225,000659,6,-0.75
22514,Brown2,rev_err_d4,C3H/HeJ,m,11.2,349,225,000659,6,0.76
22514,Brown2,rev_err_d4,C3H/HeJ,m,6.75,244,225,000659,6,-0.12
22514,Brown2,rev_err_d4,C3H/HeJ,m,19,239,225,000659,6,2.29
22514,Brown2,rev_err_d4,C3H/HeJ,m,2.50,234,225,000659,6,-0.95
22514,Brown2,rev_err_d4,C3H/HeJ,m,5.50,223,225,000659,6,-0.36
22514,Brown2,rev_err_d4,C3H/HeJ,m,10.2,222,225,000659,6,0.56
22514,Brown2,rev_err_d4,C57BL/6J,f,4,109,225,000664,7,0.35
22514,Brown2,rev_err_d4,C57BL/6J,f,2.25,107,225,000664,7,-0.46
22514,Brown2,rev_err_d4,C57BL/6J,f,0.500,105,225,000664,7,-1.27
22514,Brown2,rev_err_d4,C57BL/6J,f,2.75,104,225,000664,7,-0.23
22514,Brown2,rev_err_d4,C57BL/6J,f,3.50,103,225,000664,7,0.12
22514,Brown2,rev_err_d4,C57BL/6J,f,7.75,102,225,000664,7,2.08
22514,Brown2,rev_err_d4,C57BL/6J,f,3,101,225,000664,7,-0.12
22514,Brown2,rev_err_d4,C57BL/6J,f,0,106,225,000664,7,-1.50
22514,Brown2,rev_err_d4,C57BL/6J,f,4.50,356,225,000664,7,0.58
22514,Brown2,rev_err_d4,C57BL/6J,f,5.25,355,225,000664,7,0.92
22514,Brown2,rev_err_d4,C57BL/6J,f,2.25,110,225,000664,7,-0.46
22514,Brown2,rev_err_d4,C57BL/6J,m,1.25,96,225,000664,7,-1.72
22514,Brown2,rev_err_d4,C57BL/6J,m,2.25,95,225,000664,7,-0.81
22514,Brown2,rev_err_d4,C57BL/6J,m,3.75,94,225,000664,7,0.55
22514,Brown2,rev_err_d4,C57BL/6J,m,4,93,225,000664,7,0.78
22514,Brown2,rev_err_d4,C57BL/6J,m,3,92,225,000664,7,-0.13
22514,Brown2,rev_err_d4,C57BL/6J,m,1.75,91,225,000664,7,-1.27
22514,Brown2,rev_err_d4,C57BL/6J,m,4.50,354,225,000664,7,1.23
22514,Brown2,rev_err_d4,C57BL/6J,m,3.50,353,225,000664,7,0.32
22514,Brown2,rev_err_d4,C57BL/6J,m,4.50,100,225,000664,7,1.23
22514,Brown2,rev_err_d4,C57BL/6J,m,3.25,99,225,000664,7,0.09
22514,Brown2,rev_err_d4,C57BL/6J,m,2,98,225,000664,7,-1.04
22514,Brown2,rev_err_d4,C57BL/6J,m,4,97,225,000664,7,0.78
22514,Brown2,rev_err_d4,CAST/EiJ,f,4,369,225,000928,2,-1.23
22514,Brown2,rev_err_d4,CAST/EiJ,f,11,61,225,000928,2,0.60
22514,Brown2,rev_err_d4,CAST/EiJ,f,7.25,56,225,000928,2,-0.38
22514,Brown2,rev_err_d4,CAST/EiJ,f,12.5,362,225,000928,2,1.00
22514,Brown2,rev_err_d4,CAST/EiJ,m,3.75,372,225,000928,2,-0.42
22514,Brown2,rev_err_d4,CAST/EiJ,m,5,371,225,000928,2,-0.14
22514,Brown2,rev_err_d4,CAST/EiJ,m,7.50,67,225,000928,2,0.43
22514,Brown2,rev_err_d4,CAST/EiJ,m,16.2,62,225,000928,2,2.40
22514,Brown2,rev_err_d4,CAST/EiJ,m,4.50,57,225,000928,2,-0.25
22514,Brown2,rev_err_d4,CAST/EiJ,m,6.25,53,225,000928,2,0.15
22514,Brown2,rev_err_d4,CAST/EiJ,m,2,52,225,000928,2,-0.82
22514,Brown2,rev_err_d4,CAST/EiJ,m,1.25,374,225,000928,2,-0.99
22514,Brown2,rev_err_d4,CAST/EiJ,m,4,373,225,000928,2,-0.36
22514,Brown2,rev_err_d4,DBA/2J,f,13.5,320,225,000671,8,2.24
22514,Brown2,rev_err_d4,DBA/2J,f,4.50,321,225,000671,8,-0.54
22514,Brown2,rev_err_d4,DBA/2J,f,4.25,322,225,000671,8,-0.62
22514,Brown2,rev_err_d4,DBA/2J,f,3.25,46,225,000671,8,-0.93
22514,Brown2,rev_err_d4,DBA/2J,f,10.5,42,225,000671,8,1.31
22514,Brown2,rev_err_d4,DBA/2J,f,2.50,38,225,000671,8,-1.16
22514,Brown2,rev_err_d4,DBA/2J,f,6.50,34,225,000671,8,0.08
22514,Brown2,rev_err_d4,DBA/2J,f,7,26,225,000671,8,0.23
22514,Brown2,rev_err_d4,DBA/2J,f,8,323,225,000671,8,0.54
22514,Brown2,rev_err_d4,DBA/2J,f,5.50,324,225,000671,8,-0.23
22514,Brown2,rev_err_d4,DBA/2J,f,3,30,225,000671,8,-1.00
22514,Brown2,rev_err_d4,DBA/2J,f,6.50,319,225,000671,8,0.08
22514,Brown2,rev_err_d4,DBA/2J,m,3.50,302,225,000671,8,-0.14
22514,Brown2,rev_err_d4,DBA/2J,m,2.50,37,225,000671,8,-0.37
22514,Brown2,rev_err_d4,DBA/2J,m,2.25,41,225,000671,8,-0.43
22514,Brown2,rev_err_d4,DBA/2J,m,2.25,45,225,000671,8,-0.43
22514,Brown2,rev_err_d4,DBA/2J,m,9,134,225,000671,8,1.10
22514,Brown2,rev_err_d4,DBA/2J,m,1.50,146,225,000671,8,-0.60
22514,Brown2,rev_err_d4,DBA/2J,m,5.25,152,225,000671,8,0.25
22514,Brown2,rev_err_d4,DBA/2J,m,1.50,25,225,000671,8,-0.60
22514,Brown2,rev_err_d4,DBA/2J,m,1,29,225,000671,8,-0.71
22514,Brown2,rev_err_d4,DBA/2J,m,15.5,301,225,000671,8,2.56
22514,Brown2,rev_err_d4,DBA/2J,m,1.25,33,225,000671,8,-0.65
22514,Brown2,rev_err_d4,FVB/NJ,f,8.75,133,225,001800,9,-0.47
22514,Brown2,rev_err_d4,FVB/NJ,f,10.2,47,225,001800,9,-0.28
22514,Brown2,rev_err_d4,FVB/NJ,f,6.50,43,225,001800,9,-0.76
22514,Brown2,rev_err_d4,FVB/NJ,f,5.25,40,225,001800,9,-0.93
22514,Brown2,rev_err_d4,FVB/NJ,f,20.2,35,225,001800,9,1.03
22514,Brown2,rev_err_d4,FVB/NJ,f,7.50,32,225,001800,9,-0.63
22514,Brown2,rev_err_d4,FVB/NJ,f,5.75,31,225,001800,9,-0.86
22514,Brown2,rev_err_d4,FVB/NJ,f,25.2,151,225,001800,9,1.69
22514,Brown2,rev_err_d4,FVB/NJ,f,24,145,225,001800,9,1.53
22514,Brown2,rev_err_d4,FVB/NJ,f,6.25,144,225,001800,9,-0.80
22514,Brown2,rev_err_d4,FVB/NJ,f,16,139,225,001800,9,0.48
22514,Brown2,rev_err_d4,FVB/NJ,m,9,131,225,001800,9,-0.40
22514,Brown2,rev_err_d4,FVB/NJ,m,6.75,48,225,001800,9,-0.65
22514,Brown2,rev_err_d4,FVB/NJ,m,20,44,225,001800,9,0.80
22514,Brown2,rev_err_d4,FVB/NJ,m,6.75,39,225,001800,9,-0.65
22514,Brown2,rev_err_d4,FVB/NJ,m,4.75,36,225,001800,9,-0.86
22514,Brown2,rev_err_d4,FVB/NJ,m,2.75,28,225,001800,9,-1.08
22514,Brown2,rev_err_d4,FVB/NJ,m,7.75,27,225,001800,9,-0.54
22514,Brown2,rev_err_d4,FVB/NJ,m,2.25,149,225,001800,9,-1.14
22514,Brown2,rev_err_d4,FVB/NJ,m,16.2,143,225,001800,9,0.39
22514,Brown2,rev_err_d4,FVB/NJ,m,25.8,138,225,001800,9,1.43
22514,Brown2,rev_err_d4,FVB/NJ,m,25.8,137,225,001800,9,1.43
22514,Brown2,rev_err_d4,FVB/NJ,m,24.2,132,225,001800,9,1.26
22514,Brown2,rev_err_d4,MOLF/EiJ,f,5,259,225,000550,40,-0.99
22514,Brown2,rev_err_d4,MOLF/EiJ,f,10.8,258,225,000550,40,0.87
22514,Brown2,rev_err_d4,MOLF/EiJ,f,8.67,254,225,000550,40,0.18
22514,Brown2,rev_err_d4,MOLF/EiJ,f,2.67,253,225,000550,40,-1.74
22514,Brown2,rev_err_d4,MOLF/EiJ,f,8.75,249,225,000550,40,0.21
22514,Brown2,rev_err_d4,MOLF/EiJ,f,6.75,248,225,000550,40,-0.43
22514,Brown2,rev_err_d4,MOLF/EiJ,f,5.25,247,225,000550,40,-0.91
22514,Brown2,rev_err_d4,MOLF/EiJ,f,6.75,451,225,000550,40,-0.43
22514,Brown2,rev_err_d4,MOLF/EiJ,f,10.5,450,225,000550,40,0.77
22514,Brown2,rev_err_d4,MOLF/EiJ,f,8.50,266,225,000550,40,0.13
22514,Brown2,rev_err_d4,MOLF/EiJ,f,9,265,225,000550,40,0.29
22514,Brown2,rev_err_d4,MOLF/EiJ,f,14.5,260,225,000550,40,2.06
22514,Brown2,rev_err_d4,MOLF/EiJ,m,4.50,18,225,000550,40,-0.33
22514,Brown2,rev_err_d4,MOLF/EiJ,m,4.75,23,225,000550,40,-0.26
22514,Brown2,rev_err_d4,MOLF/EiJ,m,2.75,24,225,000550,40,-0.84
22514,Brown2,rev_err_d4,MOLF/EiJ,m,7,264,225,000550,40,0.39
22514,Brown2,rev_err_d4,MOLF/EiJ,m,2.75,6,225,000550,40,-0.84
22514,Brown2,rev_err_d4,MOLF/EiJ,m,2.25,17,225,000550,40,-0.98
22514,Brown2,rev_err_d4,MOLF/EiJ,m,9.50,153,225,000550,40,1.12
22514,Brown2,rev_err_d4,MOLF/EiJ,m,7.50,147,225,000550,40,0.54
22514,Brown2,rev_err_d4,MOLF/EiJ,m,3.75,141,225,000550,40,-0.55
22514,Brown2,rev_err_d4,MOLF/EiJ,m,13.5,135,225,000550,40,2.28
22514,Brown2,rev_err_d4,MOLF/EiJ,m,3.75,12,225,000550,40,-0.55
22514,Brown2,rev_err_d4,SJL/J,f,4.50,50,225,000686,17,-0.98
22514,Brown2,rev_err_d4,SJL/J,f,9.50,65,225,000686,17,0.42
22514,Brown2,rev_err_d4,SJL/J,f,11.8,64,225,000686,17,1.07
22514,Brown2,rev_err_d4,SJL/J,f,8,60,225,000686,17,0.00
22514,Brown2,rev_err_d4,SJL/J,f,10,55,225,000686,17,0.56
22514,Brown2,rev_err_d4,SJL/J,f,4,51,225,000686,17,-1.12
22514,Brown2,rev_err_d4,SJL/J,f,12.2,267,225,000686,17,1.18
22514,Brown2,rev_err_d4,SJL/J,f,3,262,225,000686,17,-1.40
22514,Brown2,rev_err_d4,SJL/J,f,8.75,261,225,000686,17,0.21
22514,Brown2,rev_err_d4,SJL/J,f,13.5,256,225,000686,17,1.54
22514,Brown2,rev_err_d4,SJL/J,f,6.75,255,225,000686,17,-0.35
22514,Brown2,rev_err_d4,SJL/J,f,4,250,225,000686,17,-1.12
22514,Brown2,rev_err_d4,SJL/J,m,3.50,376,225,000686,17,-0.85
22514,Brown2,rev_err_d4,SJL/J,m,6,367,225,000686,17,-0.06
22514,Brown2,rev_err_d4,SJL/J,m,3.75,366,225,000686,17,-0.77
22514,Brown2,rev_err_d4,SJL/J,m,6,365,225,000686,17,-0.06
22514,Brown2,rev_err_d4,SJL/J,m,5.25,364,225,000686,17,-0.30
22514,Brown2,rev_err_d4,SJL/J,m,12.8,363,225,000686,17,2.08
22514,Brown2,rev_err_d4,SJL/J,m,8.25,375,225,000686,17,0.65
22514,Brown2,rev_err_d4,SJL/J,m,4.25,59,225,000686,17,-0.61
22514,Brown2,rev_err_d4,SJL/J,m,4.75,54,225,000686,17,-0.45
22514,Brown2,rev_err_d4,SJL/J,m,2,49,225,000686,17,-1.32
22514,Brown2,rev_err_d4,SJL/J,m,11.2,377,225,000686,17,1.58
22514,Brown2,rev_err_d4,SJL/J,m,6.50,368,225,000686,17,0.10
22514,Brown2,rev_err_d4,SM/J,f,2.75,357,225,000687,31,-0.67
22514,Brown2,rev_err_d4,SM/J,f,4,358,225,000687,31,-0.43
22514,Brown2,rev_err_d4,SM/J,f,14,359,225,000687,31,1.49
22514,Brown2,rev_err_d4,SM/J,f,1,382,225,000687,31,-1.01
22514,Brown2,rev_err_d4,SM/J,f,9.25,383,225,000687,31,0.58
22514,Brown2,rev_err_d4,SM/J,f,2.75,384,225,000687,31,-0.67
22514,Brown2,rev_err_d4,SM/J,f,4.25,396,225,000687,31,-0.38
22514,Brown2,rev_err_d4,SM/J,f,15.5,397,225,000687,31,1.78
22514,Brown2,rev_err_d4,SM/J,f,7.75,414,225,000687,31,0.29
22514,Brown2,rev_err_d4,SM/J,f,1.25,381,225,000687,31,-0.96
22514,Brown2,rev_err_d4,SM/J,m,16.5,395,225,000687,31,0.90
22514,Brown2,rev_err_d4,SM/J,m,27.2,393,225,000687,31,2.12
22514,Brown2,rev_err_d4,SM/J,m,3.75,380,225,000687,31,-0.54
22514,Brown2,rev_err_d4,SM/J,m,2.25,379,225,000687,31,-0.71
22514,Brown2,rev_err_d4,SM/J,m,2.25,157,225,000687,31,-0.71
22514,Brown2,rev_err_d4,SM/J,m,12.8,161,225,000687,31,0.48
22514,Brown2,rev_err_d4,SM/J,m,2.50,166,225,000687,31,-0.69
22514,Brown2,rev_err_d4,SM/J,m,4.50,169,225,000687,31,-0.46
22514,Brown2,rev_err_d4,SM/J,m,5.25,172,225,000687,31,-0.37
22514,Brown2,rev_err_d4,SM/J,m,3.75,175,225,000687,31,-0.54
22514,Brown2,rev_err_d4,SM/J,m,0.250,378,225,000687,31,-0.94
22514,Brown2,rev_err_d4,SM/J,m,21.5,394,225,000687,31,1.47
