measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65624,Shorter6,sperm_int_90,CC001/Unc,m,2.9,CC001/Unc_m3429,656,,1601,0.71
65624,Shorter6,sperm_int_90,CC001/Unc,m,2.7,CC001/Unc_m3431,656,,1601,-0.71
65624,Shorter6,sperm_int_90,CC002/Unc,m,1.0,CC002/Unc_m3699,656,,1602,-0.34
65624,Shorter6,sperm_int_90,CC002/Unc,m,0.5,CC002/Unc_m3487,656,,1602,-0.55
65624,Shorter6,sperm_int_90,CC002/Unc,m,5.3,CC002/Unc_m3546,656,,1602,1.49
65624,Shorter6,sperm_int_90,CC002/Unc,m,0.4,CC002/Unc_m3547,656,,1602,-0.6
65624,Shorter6,sperm_int_90,CC003/Unc,m,4.2,CC003/Unc_m3229,656,,1603,-0.71
65624,Shorter6,sperm_int_90,CC003/Unc,m,6.2,CC003/Unc_m3228,656,,1603,1.14
65624,Shorter6,sperm_int_90,CC003/Unc,m,4.5,CC003/Unc_m3230,656,,1603,-0.43
65624,Shorter6,sperm_int_90,CC008/GeniUnc,m,3.1,CC008/GeniUnc_m262,656,,1608,-0.71
65624,Shorter6,sperm_int_90,CC008/GeniUnc,m,7.4,CC008/GeniUnc_m263,656,,1608,0.71
65624,Shorter6,sperm_int_90,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m395,656,,1610,-0.63
65624,Shorter6,sperm_int_90,CC010/GeniUnc,m,3.1,CC010/GeniUnc_m393,656,,1610,1.47
65624,Shorter6,sperm_int_90,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610,-0.63
65624,Shorter6,sperm_int_90,CC010/GeniUnc,m,0.6,CC010/GeniUnc_m474,656,,1610,-0.22
65624,Shorter6,sperm_int_90,CC011/Unc,m,0.9,CC011/Unc_m1627,656,,1611,0.58
65624,Shorter6,sperm_int_90,CC011/Unc,m,0.8,CC011/Unc_m1626,656,,1611,-1.15
65624,Shorter6,sperm_int_90,CC011/Unc,m,0.9,CC011/Unc_m1641,656,,1611,0.58
65624,Shorter6,sperm_int_90,CC013/GeniUnc,m,2.0,CC013/GeniUnc_m283,656,,1613,-0.82
65624,Shorter6,sperm_int_90,CC013/GeniUnc,m,5.0,CC013/GeniUnc_m282,656,,1613,1.12
65624,Shorter6,sperm_int_90,CC013/GeniUnc,m,2.8,CC013/GeniUnc_m284,656,,1613,-0.3
65624,Shorter6,sperm_int_90,CC018/Unc,m,4.5,CC018/Unc_m458,656,,1618,0.09
65624,Shorter6,sperm_int_90,CC018/Unc,m,5.7,CC018/Unc_m457,656,,1618,0.95
65624,Shorter6,sperm_int_90,CC018/Unc,m,2.9,CC018/Unc_m459,656,,1618,-1.04
65624,Shorter6,sperm_int_90,CC021/Unc,m,4.0,CC021/Unc_m1010,656,,1621,-0.4
65624,Shorter6,sperm_int_90,CC021/Unc,m,3.7,CC021/Unc_m1009,656,,1621,-0.53
65624,Shorter6,sperm_int_90,CC021/Unc,m,4.8,CC021/Unc_m1011,656,,1621,-0.03
65624,Shorter6,sperm_int_90,CC021/Unc,m,4.2,CC021/Unc_m1012,656,,1621,-0.31
65624,Shorter6,sperm_int_90,CC021/Unc,m,2.0,CC021/Unc_m1013,656,,1621,-1.31
65624,Shorter6,sperm_int_90,CC021/Unc,m,6.7,CC021/Unc_m1047,656,,1621,0.83
65624,Shorter6,sperm_int_90,CC021/Unc,m,8.7,CC021/Unc_m1052,656,,1621,1.75
65624,Shorter6,sperm_int_90,CC034/Unc,m,1.1,CC034/Unc_m463,656,,1534,-0.59
65624,Shorter6,sperm_int_90,CC034/Unc,m,3.3,CC034/Unc_m470,656,,1534,1.13
65624,Shorter6,sperm_int_90,CC034/Unc,m,2.5,CC034/Unc_m476,656,,1534,0.51
65624,Shorter6,sperm_int_90,CC034/Unc,m,0.5,CC034/Unc_m496,656,,1534,-1.06
65624,Shorter6,sperm_int_90,CC053/Unc,m,6.4,CC053/Unc_m395,656,,1653,-0.71
65624,Shorter6,sperm_int_90,CC053/Unc,m,6.8,CC053/Unc_m397,656,,1653,0.71
65624,Shorter6,sperm_int_90,CC065/Unc,m,5.6,CC065/Unc_m667,656,,1665,0.71
65624,Shorter6,sperm_int_90,CC065/Unc,m,2.0,CC065/Unc_m668,656,,1665,-0.71
