measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111215,Auwerx1,bw_25wks_HFD,BXD101,m,52.21,101-0457,1023,,1091,0.11
111215,Auwerx1,bw_25wks_HFD,BXD101,m,53.36,101-0459,1023,,1091,0.69
111215,Auwerx1,bw_25wks_HFD,BXD101,m,53.28,101-0456,1023,,1091,0.65
111215,Auwerx1,bw_25wks_HFD,BXD101,m,49.09,101-0458,1023,,1091,-1.45
111215,Auwerx1,bw_25wks_HFD,BXD11,m,51.94,011-0001,1023,,1111,-0.09
111215,Auwerx1,bw_25wks_HFD,BXD11,m,54.16,011-0002,1023,,1111,0.58
111215,Auwerx1,bw_25wks_HFD,BXD11,m,55.25,011-0003,1023,,1111,0.91
111215,Auwerx1,bw_25wks_HFD,BXD11,m,53.15,011-0004,1023,,1111,0.27
111215,Auwerx1,bw_25wks_HFD,BXD11,m,46.76,011-0005,1023,,1111,-1.66
111215,Auwerx1,bw_25wks_HFD,BXD12,m,30.26,012-0592,1023,,3374,-0.45
111215,Auwerx1,bw_25wks_HFD,BXD12,m,33.94,012-0593,1023,,3374,1.09
111215,Auwerx1,bw_25wks_HFD,BXD12,m,27.97,012-0594,1023,,3374,-1.4
111215,Auwerx1,bw_25wks_HFD,BXD12,m,33.29,012-0595,1023,,3374,0.81
111215,Auwerx1,bw_25wks_HFD,BXD12,m,31.2,012-0596,1023,,3374,-0.05
111215,Auwerx1,bw_25wks_HFD,BXD16,m,54.27,016-16_2,1023,,1116,-1.11
111215,Auwerx1,bw_25wks_HFD,BXD16,m,63.38,016-16_3,1023,,1116,0.99
111215,Auwerx1,bw_25wks_HFD,BXD16,m,54.61,016-56-2,1023,,1116,-1.03
111215,Auwerx1,bw_25wks_HFD,BXD16,m,60.86,016-56_3,1023,,1116,0.41
111215,Auwerx1,bw_25wks_HFD,BXD16,m,62.3,016-86_2,1023,,1116,0.74
111215,Auwerx1,bw_25wks_HFD,BXD27,m,38.68,027-0027,1023,,1127,0.44
111215,Auwerx1,bw_25wks_HFD,BXD27,m,29.82,027-0067,1023,,1127,-1.41
111215,Auwerx1,bw_25wks_HFD,BXD27,m,40.87,027-0087,1023,,1127,0.9
111215,Auwerx1,bw_25wks_HFD,BXD27,m,36.95,027-0097,1023,,1127,0.08
111215,Auwerx1,bw_25wks_HFD,BXD34,m,41.02,034-1300,1023,,1134,0.91
111215,Auwerx1,bw_25wks_HFD,BXD34,m,35.5,034-1301,1023,,1134,-0.41
111215,Auwerx1,bw_25wks_HFD,BXD34,m,34.94,034-1302,1023,,1134,-0.54
111215,Auwerx1,bw_25wks_HFD,BXD34,m,32.41,034-1303,1023,,1134,-1.15
111215,Auwerx1,bw_25wks_HFD,BXD34,m,42.15,034-1304,1023,,1134,1.18
111215,Auwerx1,bw_25wks_HFD,BXD39,m,45.06,039-0535,1023,,1139,-1.16
111215,Auwerx1,bw_25wks_HFD,BXD39,m,47.49,039-0536,1023,,1139,1.2
111215,Auwerx1,bw_25wks_HFD,BXD39,m,45.65,039-0537,1023,,1139,-0.59
111215,Auwerx1,bw_25wks_HFD,BXD39,m,45.91,039-0538,1023,,1139,-0.33
111215,Auwerx1,bw_25wks_HFD,BXD39,m,47.16,039-0539,1023,,1139,0.88
111215,Auwerx1,bw_25wks_HFD,BXD40,m,29.62,040-0506,1023,,1140,0.77
111215,Auwerx1,bw_25wks_HFD,BXD40,m,30.22,040-0507,1023,,1140,0.95
111215,Auwerx1,bw_25wks_HFD,BXD40,m,24.3,040-0508,1023,,1140,-0.84
111215,Auwerx1,bw_25wks_HFD,BXD40,m,24.15,040-0509,1023,,1140,-0.89
111215,Auwerx1,bw_25wks_HFD,BXD43,m,37.29,043-0228,1023,,1143,0.08
111215,Auwerx1,bw_25wks_HFD,BXD43,m,34.57,043-0229,1023,,1143,-1.04
111215,Auwerx1,bw_25wks_HFD,BXD43,m,39.45,043-0230,1023,,1143,0.96
111215,Auwerx1,bw_25wks_HFD,BXD44,m,68.38,44-2-0171,1023,,1144,1.14
111215,Auwerx1,bw_25wks_HFD,BXD44,m,64.09,44-2-0172,1023,,1144,0.34
111215,Auwerx1,bw_25wks_HFD,BXD44,m,60.95,44-2-0173,1023,,1144,-0.24
111215,Auwerx1,bw_25wks_HFD,BXD44,m,55.56,44-2-0174,1023,,1144,-1.24
111215,Auwerx1,bw_25wks_HFD,BXD45,m,48.87,045-0037,1023,,1145,0.0
111215,Auwerx1,bw_25wks_HFD,BXD48,m,45.99,048-0299,1023,,1148,-0.63
111215,Auwerx1,bw_25wks_HFD,BXD48,m,45.45,048-0296,1023,,1148,-0.72
111215,Auwerx1,bw_25wks_HFD,BXD48,m,57.68,048-0297,1023,,1148,1.23
111215,Auwerx1,bw_25wks_HFD,BXD48,m,44.79,048-0298,1023,,1148,-0.82
111215,Auwerx1,bw_25wks_HFD,BXD48,m,55.93,048-0300,1023,,1148,0.95
111215,Auwerx1,bw_25wks_HFD,BXD48a,m,59.12,096-0147,1023,,3375,-0.61
111215,Auwerx1,bw_25wks_HFD,BXD48a,m,66.85,096-0146,1023,,3375,1.15
111215,Auwerx1,bw_25wks_HFD,BXD48a,m,59.39,096-0148,1023,,3375,-0.55
111215,Auwerx1,bw_25wks_HFD,BXD49,m,44.83,049-0309,1023,,1149,-0.64
111215,Auwerx1,bw_25wks_HFD,BXD49,m,58.67,049-0310,1023,,1149,0.68
111215,Auwerx1,bw_25wks_HFD,BXD49,m,64.3,049-0306,1023,,1149,1.22
111215,Auwerx1,bw_25wks_HFD,BXD49,m,51.71,049-0307,1023,,1149,0.02
111215,Auwerx1,bw_25wks_HFD,BXD49,m,38.1,049-0308,1023,,1149,-1.28
111215,Auwerx1,bw_25wks_HFD,BXD56,m,40.9,056-0406,1023,,1156,0.71
111215,Auwerx1,bw_25wks_HFD,BXD56,m,39.14,056-0407,1023,,1156,-0.71
111215,Auwerx1,bw_25wks_HFD,BXD6,m,39.0,006-0006-HFD,1023,,1106,-1.55
111215,Auwerx1,bw_25wks_HFD,BXD6,m,47.15,006-0026-HFD,1023,,1106,0.45
111215,Auwerx1,bw_25wks_HFD,BXD6,m,45.38,006-0036-HFD,1023,,1106,0.01
111215,Auwerx1,bw_25wks_HFD,BXD6,m,50.11,006-0046-HFD,1023,,1106,1.18
111215,Auwerx1,bw_25wks_HFD,BXD6,m,44.97,006-0016-HFD,1023,,1106,-0.09
111215,Auwerx1,bw_25wks_HFD,BXD60,m,60.36,060-0492,1023,,1160,0.49
111215,Auwerx1,bw_25wks_HFD,BXD60,m,58.6,060-0491,1023,,1160,-0.09
111215,Auwerx1,bw_25wks_HFD,BXD60,m,53.76,060-0490,1023,,1160,-1.7
111215,Auwerx1,bw_25wks_HFD,BXD60,m,61.17,060-0489,1023,,1160,0.76
111215,Auwerx1,bw_25wks_HFD,BXD60,m,60.52,060-0488,1023,,1160,0.54
111215,Auwerx1,bw_25wks_HFD,BXD61,m,52.01,061-0081,1023,,1161,-1.41
111215,Auwerx1,bw_25wks_HFD,BXD61,m,55.09,061-0082,1023,,1161,1.3
111215,Auwerx1,bw_25wks_HFD,BXD61,m,53.51,061-0083,1023,,1161,-0.09
111215,Auwerx1,bw_25wks_HFD,BXD61,m,53.28,061-0084,1023,,1161,-0.29
111215,Auwerx1,bw_25wks_HFD,BXD61,m,54.16,061-0085,1023,,1161,0.48
111215,Auwerx1,bw_25wks_HFD,BXD62,m,44.38,062-0199,1023,,1162,0.95
111215,Auwerx1,bw_25wks_HFD,BXD62,m,42.12,062-0198,1023,,1162,-0.39
111215,Auwerx1,bw_25wks_HFD,BXD62,m,40.7,062-0197,1023,,1162,-1.23
111215,Auwerx1,bw_25wks_HFD,BXD62,m,43.88,062-0196,1023,,1162,0.66
111215,Auwerx1,bw_25wks_HFD,BXD63,m,41.31,063-0183,1023,,1163,-0.71
111215,Auwerx1,bw_25wks_HFD,BXD63,m,42.87,063-0182,1023,,1163,0.71
111215,Auwerx1,bw_25wks_HFD,BXD64,m,47.08,064-0311,1023,,1164,0.89
111215,Auwerx1,bw_25wks_HFD,BXD64,m,46.88,064-0312,1023,,1164,0.84
111215,Auwerx1,bw_25wks_HFD,BXD64,m,40.53,064-0313,1023,,1164,-0.78
111215,Auwerx1,bw_25wks_HFD,BXD64,m,39.84,064-0314,1023,,1164,-0.95
111215,Auwerx1,bw_25wks_HFD,BXD65,m,57.19,065-0266,1023,,1165,-0.97
111215,Auwerx1,bw_25wks_HFD,BXD65,m,59.07,065-0268,1023,,1165,-0.27
111215,Auwerx1,bw_25wks_HFD,BXD65,m,63.57,065-0269,1023,,1165,1.4
111215,Auwerx1,bw_25wks_HFD,BXD65,m,59.39,065-0267,1023,,1165,-0.15
111215,Auwerx1,bw_25wks_HFD,BXD65a,m,45.6,097-0436,1023,,3376,-0.98
111215,Auwerx1,bw_25wks_HFD,BXD65a,m,51.8,097-0439,1023,,3376,0.14
111215,Auwerx1,bw_25wks_HFD,BXD65a,m,48.34,097-0438,1023,,3376,-0.49
111215,Auwerx1,bw_25wks_HFD,BXD65a,m,58.38,097-0437,1023,,3376,1.33
111215,Auwerx1,bw_25wks_HFD,BXD66,m,52.9,066-0110,1023,,1166,0.31
111215,Auwerx1,bw_25wks_HFD,BXD66,m,52.81,066-0107,1023,,1166,0.3
111215,Auwerx1,bw_25wks_HFD,BXD66,m,54.25,066-0106,1023,,1166,0.57
111215,Auwerx1,bw_25wks_HFD,BXD66,m,54.38,066-0108,1023,,1166,0.59
111215,Auwerx1,bw_25wks_HFD,BXD66,m,41.91,066-0109,1023,,1166,-1.77
111215,Auwerx1,bw_25wks_HFD,BXD67,m,42.34,067-0560,1023,,1167,-1.22
111215,Auwerx1,bw_25wks_HFD,BXD67,m,44.14,067-0561,1023,,1167,-0.83
111215,Auwerx1,bw_25wks_HFD,BXD67,m,53.42,067-0562,1023,,1167,1.2
111215,Auwerx1,bw_25wks_HFD,BXD67,m,49.44,067-0563,1023,,1167,0.33
111215,Auwerx1,bw_25wks_HFD,BXD67,m,50.28,067-0564,1023,,1167,0.52
111215,Auwerx1,bw_25wks_HFD,BXD68,m,33.31,068-0338,1023,,1168,-0.54
111215,Auwerx1,bw_25wks_HFD,BXD68,m,36.55,068-0336,1023,,1168,0.53
111215,Auwerx1,bw_25wks_HFD,BXD68,m,31.65,068-0337,1023,,1168,-1.1
111215,Auwerx1,bw_25wks_HFD,BXD68,m,38.26,068-0339,1023,,1168,1.1
111215,Auwerx1,bw_25wks_HFD,BXD69,m,32.1,069-0258,1023,,1169,-1.59
111215,Auwerx1,bw_25wks_HFD,BXD69,m,39.44,069-0257,1023,,1169,0.33
111215,Auwerx1,bw_25wks_HFD,BXD69,m,37.78,069-0260,1023,,1169,-0.1
111215,Auwerx1,bw_25wks_HFD,BXD69,m,39.03,069-0259,1023,,1169,0.22
111215,Auwerx1,bw_25wks_HFD,BXD69,m,42.51,069-0256,1023,,1169,1.14
111215,Auwerx1,bw_25wks_HFD,BXD70,m,31.09,070-0066,1023,,1170,-1.24
111215,Auwerx1,bw_25wks_HFD,BXD70,m,42.23,070-0067,1023,,1170,1.21
111215,Auwerx1,bw_25wks_HFD,BXD70,m,36.58,070-0068,1023,,1170,-0.03
111215,Auwerx1,bw_25wks_HFD,BXD70,m,37.03,070-0070,1023,,1170,0.07
111215,Auwerx1,bw_25wks_HFD,BXD71,m,47.51,071-0369,1023,,1171,-0.76
111215,Auwerx1,bw_25wks_HFD,BXD71,m,56.43,071-0366,1023,,1171,1.13
111215,Auwerx1,bw_25wks_HFD,BXD71,m,49.35,071-0367,1023,,1171,-0.37
111215,Auwerx1,bw_25wks_HFD,BXD73,m,45.25,073-0050,1023,,1173,0.47
111215,Auwerx1,bw_25wks_HFD,BXD73,m,41.51,073-0046,1023,,1173,-0.23
111215,Auwerx1,bw_25wks_HFD,BXD73,m,46.06,073-0047,1023,,1173,0.62
111215,Auwerx1,bw_25wks_HFD,BXD73,m,47.0,073-0048,1023,,1173,0.79
111215,Auwerx1,bw_25wks_HFD,BXD73,m,33.86,073-0049,1023,,1173,-1.65
111215,Auwerx1,bw_25wks_HFD,BXD73b,m,47.03,103-0885,1023,,3379,0.09
111215,Auwerx1,bw_25wks_HFD,BXD73b,m,46.15,103-0886,1023,,3379,-0.45
111215,Auwerx1,bw_25wks_HFD,BXD73b,m,49.51,103-0891,1023,,3379,1.6
111215,Auwerx1,bw_25wks_HFD,BXD73b,m,46.66,103-0892,1023,,3379,-0.14
111215,Auwerx1,bw_25wks_HFD,BXD73b,m,45.08,103-0893,1023,,3379,-1.1
111215,Auwerx1,bw_25wks_HFD,BXD75,m,36.97,075-0079,1023,,1175,-0.44
111215,Auwerx1,bw_25wks_HFD,BXD75,m,36.11,075-0076,1023,,1175,-0.64
111215,Auwerx1,bw_25wks_HFD,BXD75,m,34.36,075-0077,1023,,1175,-1.04
111215,Auwerx1,bw_25wks_HFD,BXD75,m,44.28,075-0078,1023,,1175,1.24
111215,Auwerx1,bw_25wks_HFD,BXD75,m,42.76,075-0080,1023,,1175,0.89
111215,Auwerx1,bw_25wks_HFD,BXD77,m,46.25,077-0516,1023,,1177,1.19
111215,Auwerx1,bw_25wks_HFD,BXD77,m,31.18,077-0517,1023,,1177,-0.92
111215,Auwerx1,bw_25wks_HFD,BXD77,m,37.8,077-0518,1023,,1177,0.01
111215,Auwerx1,bw_25wks_HFD,BXD77,m,43.29,077-0519,1023,,1177,0.78
111215,Auwerx1,bw_25wks_HFD,BXD77,m,30.12,077-0520,1023,,1177,-1.06
111215,Auwerx1,bw_25wks_HFD,BXD79,m,50.5,079-0445,1023,,1179,0.82
111215,Auwerx1,bw_25wks_HFD,BXD79,m,42.05,079-0446,1023,,1179,-1.62
111215,Auwerx1,bw_25wks_HFD,BXD79,m,47.06,079-0447,1023,,1179,-0.17
111215,Auwerx1,bw_25wks_HFD,BXD79,m,50.42,079-0448,1023,,1179,0.8
111215,Auwerx1,bw_25wks_HFD,BXD79,m,48.25,079-0449,1023,,1179,0.17
111215,Auwerx1,bw_25wks_HFD,BXD8,m,30.01,008-0004,1023,,1108,-0.42
111215,Auwerx1,bw_25wks_HFD,BXD8,m,31.9,008-0003,1023,,1108,0.02
111215,Auwerx1,bw_25wks_HFD,BXD8,m,35.33,008-0001,1023,,1108,0.83
111215,Auwerx1,bw_25wks_HFD,BXD8,m,25.65,008-0002,1023,,1108,-1.45
111215,Auwerx1,bw_25wks_HFD,BXD8,m,36.14,008-0005,1023,,1108,1.02
111215,Auwerx1,bw_25wks_HFD,BXD81,m,41.34,081-0327,1023,,1181,-1.34
111215,Auwerx1,bw_25wks_HFD,BXD81,m,46.53,081-0329,1023,,1181,0.54
111215,Auwerx1,bw_25wks_HFD,BXD81,m,44.65,081-0330,1023,,1181,-0.14
111215,Auwerx1,bw_25wks_HFD,BXD81,m,47.64,081-0326,1023,,1181,0.94
111215,Auwerx1,bw_25wks_HFD,BXD83,m,38.64,083-0166,1023,,1183,0.34
111215,Auwerx1,bw_25wks_HFD,BXD83,m,39.95,083-0168,1023,,1183,0.68
111215,Auwerx1,bw_25wks_HFD,BXD83,m,39.13,083-0169,1023,,1183,0.47
111215,Auwerx1,bw_25wks_HFD,BXD83,m,31.56,083-0167,1023,,1183,-1.49
111215,Auwerx1,bw_25wks_HFD,BXD84,m,39.7,084-0279,1023,,1184,-0.37
111215,Auwerx1,bw_25wks_HFD,BXD84,m,33.94,084-0276,1023,,1184,-0.76
111215,Auwerx1,bw_25wks_HFD,BXD84,m,62.12,084-0277,1023,,1184,1.13
111215,Auwerx1,bw_25wks_HFD,BXD85,m,56.32,085-0797,1023,,1185,0.98
111215,Auwerx1,bw_25wks_HFD,BXD85,m,55.59,085-0799,1023,,1185,0.72
111215,Auwerx1,bw_25wks_HFD,BXD85,m,50.68,085-0800,1023,,1185,-1.01
111215,Auwerx1,bw_25wks_HFD,BXD85,m,51.57,085-0798,1023,,1185,-0.7
111215,Auwerx1,bw_25wks_HFD,BXD87,m,34.43,087-0098,1023,,1187,-0.53
111215,Auwerx1,bw_25wks_HFD,BXD87,m,33.98,087-0099,1023,,1187,-0.7
111215,Auwerx1,bw_25wks_HFD,BXD87,m,35.23,087-0097,1023,,1187,-0.24
111215,Auwerx1,bw_25wks_HFD,BXD87,m,39.98,087-0096,1023,,1187,1.47
111215,Auwerx1,bw_25wks_HFD,BXD89,m,35.49,089-0219,1023,,1189,-1.08
111215,Auwerx1,bw_25wks_HFD,BXD89,m,38.64,089-0218,1023,,1189,0.03
111215,Auwerx1,bw_25wks_HFD,BXD89,m,42.27,089-0217,1023,,1189,1.32
111215,Auwerx1,bw_25wks_HFD,BXD89,m,37.78,089-0216,1023,,1189,-0.27
111215,Auwerx1,bw_25wks_HFD,BXD90,m,34.78,090-0206,1023,,1190,-0.99
111215,Auwerx1,bw_25wks_HFD,BXD90,m,38.25,090-0207,1023,,1190,-0.59
111215,Auwerx1,bw_25wks_HFD,BXD90,m,53.96,090-0208,1023,,1190,1.25
111215,Auwerx1,bw_25wks_HFD,BXD90,m,46.03,090-0209,1023,,1190,0.32
111215,Auwerx1,bw_25wks_HFD,BXD95,m,57.0,095-0250,1023,,1195,1.23
111215,Auwerx1,bw_25wks_HFD,BXD95,m,37.78,095-0246,1023,,1195,-0.91
111215,Auwerx1,bw_25wks_HFD,BXD95,m,36.32,095-0247,1023,,1195,-1.08
111215,Auwerx1,bw_25wks_HFD,BXD95,m,46.51,095-0248,1023,,1195,0.06
111215,Auwerx1,bw_25wks_HFD,BXD95,m,52.24,095-0249,1023,,1195,0.7
111215,Auwerx1,bw_25wks_HFD,BXD98,m,50.14,098-0416,1023,,1198,-0.14
111215,Auwerx1,bw_25wks_HFD,BXD98,m,49.61,098-0417,1023,,1198,-0.35
111215,Auwerx1,bw_25wks_HFD,BXD98,m,52.77,098-0418,1023,,1198,0.9
111215,Auwerx1,bw_25wks_HFD,BXD98,m,53.05,098-0419,1023,,1198,1.01
111215,Auwerx1,bw_25wks_HFD,BXD98,m,46.9,098-0420,1023,,1198,-1.42
111215,Auwerx1,bw_25wks_HFD,BXD99,m,50.46,099-0346,1023,,1199,1.37
111215,Auwerx1,bw_25wks_HFD,BXD99,m,36.68,099-0347,1023,,1199,-0.89
111215,Auwerx1,bw_25wks_HFD,BXD99,m,36.42,099-0348,1023,,1199,-0.93
111215,Auwerx1,bw_25wks_HFD,BXD99,m,46.08,099-0349,1023,,1199,0.65
111215,Auwerx1,bw_25wks_HFD,BXD99,m,40.92,099-0350,1023,,1199,-0.2
111215,Auwerx1,bw_25wks_HFD,C57BL/6J,m,47.25,BL6-0126,1023,000664,7,0.51
111215,Auwerx1,bw_25wks_HFD,C57BL/6J,m,48.41,BL6-0127,1023,000664,7,0.71
111215,Auwerx1,bw_25wks_HFD,C57BL/6J,m,34.6,BL6-0128,1023,000664,7,-1.65
111215,Auwerx1,bw_25wks_HFD,C57BL/6J,m,48.21,BL6-0129,1023,000664,7,0.68
111215,Auwerx1,bw_25wks_HFD,C57BL/6J,m,42.75,BL6-0130,1023,000664,7,-0.25
111215,Auwerx1,bw_25wks_HFD,DBA/2J,m,41.86,DBA-0136,1023,000671,8,-0.53
111215,Auwerx1,bw_25wks_HFD,DBA/2J,m,37.1,DBA-0137,1023,000671,8,-1.47
111215,Auwerx1,bw_25wks_HFD,DBA/2J,m,46.02,DBA-0138,1023,000671,8,0.29
111215,Auwerx1,bw_25wks_HFD,DBA/2J,m,48.52,DBA-0139,1023,000671,8,0.79
111215,Auwerx1,bw_25wks_HFD,DBA/2J,m,49.17,DBA-0140,1023,000671,8,0.92
