measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43542,Chesler3,age_first_litter,129S1/SvImJ,f,181,16,435,002448,3,0.25
43542,Chesler3,age_first_litter,129S1/SvImJ,f,147,2,435,002448,3,-0.18
43542,Chesler3,age_first_litter,129S1/SvImJ,f,73,6,435,002448,3,-1.12
43542,Chesler3,age_first_litter,129S1/SvImJ,f,324,9,435,002448,3,2.07
43542,Chesler3,age_first_litter,129S1/SvImJ,f,145,1,435,002448,3,-0.21
43542,Chesler3,age_first_litter,129S1/SvImJ,f,130,11,435,002448,3,-0.40
43542,Chesler3,age_first_litter,129S1/SvImJ,f,130,12,435,002448,3,-0.40
43542,Chesler3,age_first_litter,129S1/SvImJ,m,324,8,435,002448,3,1.94
43542,Chesler3,age_first_litter,129S1/SvImJ,m,73,5,435,002448,3,-0.64
43542,Chesler3,age_first_litter,129S1/SvImJ,m,145,3,435,002448,3,0.10
43542,Chesler3,age_first_litter,129S1/SvImJ,m,97,27,435,002448,3,-0.40
43542,Chesler3,age_first_litter,129S1/SvImJ,m,114,24,435,002448,3,-0.22
43542,Chesler3,age_first_litter,129S1/SvImJ,m,60,23,435,002448,3,-0.78
43542,Chesler3,age_first_litter,A/J,f,107,48,435,000646,4,0.74
43542,Chesler3,age_first_litter,A/J,f,69,65,435,000646,4,-1.14
43542,Chesler3,age_first_litter,A/J,f,100,50,435,000646,4,0.40
43542,Chesler3,age_first_litter,A/J,m,107,47,435,000646,4,0.74
43542,Chesler3,age_first_litter,A/J,m,69,63,435,000646,4,-1.14
43542,Chesler3,age_first_litter,A/J,m,100,49,435,000646,4,0.40
43542,Chesler3,age_first_litter,C57BL/6J,f,74,87,435,000664,7,1.01
43542,Chesler3,age_first_litter,C57BL/6J,f,65,122,435,000664,7,-0.70
43542,Chesler3,age_first_litter,C57BL/6J,f,66,121,435,000664,7,-0.51
43542,Chesler3,age_first_litter,C57BL/6J,f,75,120,435,000664,7,1.20
43542,Chesler3,age_first_litter,C57BL/6J,f,71,115,435,000664,7,0.44
43542,Chesler3,age_first_litter,C57BL/6J,f,69,112,435,000664,7,0.06
43542,Chesler3,age_first_litter,C57BL/6J,f,69,111,435,000664,7,0.06
43542,Chesler3,age_first_litter,C57BL/6J,f,63,108,435,000664,7,-1.08
43542,Chesler3,age_first_litter,C57BL/6J,f,71,107,435,000664,7,0.44
43542,Chesler3,age_first_litter,C57BL/6J,f,65,106,435,000664,7,-0.70
43542,Chesler3,age_first_litter,C57BL/6J,f,82,102,435,000664,7,2.52
43542,Chesler3,age_first_litter,C57BL/6J,f,63,101,435,000664,7,-1.08
43542,Chesler3,age_first_litter,C57BL/6J,f,67,98,435,000664,7,-0.32
43542,Chesler3,age_first_litter,C57BL/6J,f,65,94,435,000664,7,-0.70
43542,Chesler3,age_first_litter,C57BL/6J,f,72,97,435,000664,7,0.63
43542,Chesler3,age_first_litter,C57BL/6J,f,61,92,435,000664,7,-1.46
43542,Chesler3,age_first_litter,C57BL/6J,f,70,91,435,000664,7,0.25
43542,Chesler3,age_first_litter,C57BL/6J,m,70,143,435,000664,7,-0.11
43542,Chesler3,age_first_litter,C57BL/6J,m,72,96,435,000664,7,0.02
43542,Chesler3,age_first_litter,C57BL/6J,m,82,99,435,000664,7,0.66
43542,Chesler3,age_first_litter,C57BL/6J,m,65,105,435,000664,7,-0.43
43542,Chesler3,age_first_litter,C57BL/6J,m,71,104,435,000664,7,-0.05
43542,Chesler3,age_first_litter,C57BL/6J,m,63,103,435,000664,7,-0.56
43542,Chesler3,age_first_litter,C57BL/6J,m,63,100,435,000664,7,-0.56
43542,Chesler3,age_first_litter,C57BL/6J,m,69,109,435,000664,7,-0.18
43542,Chesler3,age_first_litter,C57BL/6J,m,69,110,435,000664,7,-0.18
43542,Chesler3,age_first_litter,C57BL/6J,m,71,114,435,000664,7,-0.05
43542,Chesler3,age_first_litter,C57BL/6J,m,65,117,435,000664,7,-0.43
43542,Chesler3,age_first_litter,C57BL/6J,m,66,118,435,000664,7,-0.37
43542,Chesler3,age_first_litter,C57BL/6J,m,75,119,435,000664,7,0.21
43542,Chesler3,age_first_litter,C57BL/6J,m,65,132,435,000664,7,-0.43
43542,Chesler3,age_first_litter,C57BL/6J,m,70,134,435,000664,7,-0.11
43542,Chesler3,age_first_litter,C57BL/6J,m,61,135,435,000664,7,-0.69
43542,Chesler3,age_first_litter,C57BL/6J,m,74,136,435,000664,7,0.15
43542,Chesler3,age_first_litter,C57BL/6J,m,67,137,435,000664,7,-0.30
43542,Chesler3,age_first_litter,C57BL/6J,m,62,138,435,000664,7,-0.63
43542,Chesler3,age_first_litter,C57BL/6J,m,74,139,435,000664,7,0.15
43542,Chesler3,age_first_litter,C57BL/6J,m,118,140,435,000664,7,2.97
43542,Chesler3,age_first_litter,C57BL/6J,m,62,141,435,000664,7,-0.63
43542,Chesler3,age_first_litter,C57BL/6J,m,64,142,435,000664,7,-0.50
43542,Chesler3,age_first_litter,C57BL/6J,m,70,144,435,000664,7,-0.11
43542,Chesler3,age_first_litter,C57BL/6J,m,93,145,435,000664,7,1.37
43542,Chesler3,age_first_litter,C57BL/6J,m,61,146,435,000664,7,-0.69
43542,Chesler3,age_first_litter,C57BL/6J,m,70,149,435,000664,7,-0.11
43542,Chesler3,age_first_litter,C57BL/6J,m,62,150,435,000664,7,-0.63
43542,Chesler3,age_first_litter,C57BL/6J,m,63,151,435,000664,7,-0.56
43542,Chesler3,age_first_litter,C57BL/6J,m,69,152,435,000664,7,-0.18
43542,Chesler3,age_first_litter,C57BL/6J,m,69,153,435,000664,7,-0.18
43542,Chesler3,age_first_litter,C57BL/6J,m,73,154,435,000664,7,0.08
43542,Chesler3,age_first_litter,C57BL/6J,m,59,155,435,000664,7,-0.82
43542,Chesler3,age_first_litter,C57BL/6J,m,148,156,435,000664,7,4.90
43542,Chesler3,age_first_litter,C57BL/6J,m,61,157,435,000664,7,-0.69
43542,Chesler3,age_first_litter,C57BL/6J,m,81,158,435,000664,7,0.59
43542,Chesler3,age_first_litter,C57BL/6J,m,62,159,435,000664,7,-0.63
43542,Chesler3,age_first_litter,C57BL/6J,m,60,160,435,000664,7,-0.75
43542,Chesler3,age_first_litter,C57BL/6J,m,92,162,435,000664,7,1.30
43542,Chesler3,age_first_litter,C57BL/6J,m,83,163,435,000664,7,0.72
43542,Chesler3,age_first_litter,C57BL/6J,m,69,164,435,000664,7,-0.18
43542,Chesler3,age_first_litter,C57BL/6J,m,74,88,435,000664,7,0.15
43542,Chesler3,age_first_litter,C57BL/6J,m,61,89,435,000664,7,-0.69
43542,Chesler3,age_first_litter,C57BL/6J,m,70,90,435,000664,7,-0.11
43542,Chesler3,age_first_litter,C57BL/6J,m,65,93,435,000664,7,-0.43
43542,Chesler3,age_first_litter,C57BL/6J,m,67,95,435,000664,7,-0.30
43542,Chesler3,age_first_litter,CAST/EiJ,f,219,190,435,000928,2,1.35
43542,Chesler3,age_first_litter,CAST/EiJ,f,113,206,435,000928,2,-0.37
43542,Chesler3,age_first_litter,CAST/EiJ,f,73,205,435,000928,2,-1.02
43542,Chesler3,age_first_litter,CAST/EiJ,f,138,200,435,000928,2,0.04
43542,Chesler3,age_first_litter,CAST/EiJ,m,96,203,435,000928,2,-0.73
43542,Chesler3,age_first_litter,CAST/EiJ,m,113,201,435,000928,2,-0.46
43542,Chesler3,age_first_litter,CAST/EiJ,m,130,191,435,000928,2,-0.18
43542,Chesler3,age_first_litter,CAST/EiJ,m,86,208,435,000928,2,-0.90
43542,Chesler3,age_first_litter,CAST/EiJ,m,170,207,435,000928,2,0.48
43542,Chesler3,age_first_litter,CAST/EiJ,m,250,204,435,000928,2,1.79
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,67,236,435,001976,13,-0.33
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,66,240,435,001976,13,-0.48
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,72,241,435,001976,13,0.43
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,59,242,435,001976,13,-1.54
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,73,223,435,001976,13,0.58
43542,Chesler3,age_first_litter,NOD/ShiLtJ,f,78,238,435,001976,13,1.34
43542,Chesler3,age_first_litter,NOD/ShiLtJ,m,78,237,435,001976,13,1.25
43542,Chesler3,age_first_litter,NOD/ShiLtJ,m,67,235,435,001976,13,-0.71
43542,Chesler3,age_first_litter,NOD/ShiLtJ,m,73,222,435,001976,13,0.36
43542,Chesler3,age_first_litter,NOD/ShiLtJ,m,66,239,435,001976,13,-0.89
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,71,279,435,002105,122,-0.63
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,69,282,435,002105,122,-0.70
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,127,283,435,002105,122,1.38
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,122,251,435,002105,122,1.20
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,71,258,435,002105,122,-0.63
43542,Chesler3,age_first_litter,NZO/HlLtJ,f,71,280,435,002105,122,-0.63
43542,Chesler3,age_first_litter,NZO/HlLtJ,m,66,284,435,002105,122,-1.15
43542,Chesler3,age_first_litter,NZO/HlLtJ,m,122,250,435,002105,122,0.59
43542,Chesler3,age_first_litter,NZO/HlLtJ,m,121,252,435,002105,122,0.56
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,f,94,6738,435,,2601,0.62
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,f,62,7954,435,,2601,-1.36
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,f,98,8657,435,,2601,0.87
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,f,82,7460,435,,2601,-0.12
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,m,82,7461,435,,2601,0.16
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,m,62,7955,435,,2601,-1.07
43542,Chesler3,age_first_litter,PreCCF0003/Ornl,m,94,6739,435,,2601,0.91
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,f,67,8406,435,,2603,-0.81
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,f,70,6742,435,,2603,-0.71
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,f,130,8660,435,,2603,1.34
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,f,96,7956,435,,2603,0.18
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,m,67,8407,435,,2603,-0.67
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,m,70,6743,435,,2603,-0.48
43542,Chesler3,age_first_litter,PreCCF0013/Ornl,m,96,7957,435,,2603,1.15
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,f,72,6747,435,,2605,-0.91
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,f,109,7464,435,,2605,0.75
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,f,74,7958,435,,2605,-0.82
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,f,114,8409,435,,2605,0.97
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,m,109,7465,435,,2605,1.15
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,m,74,7959,435,,2605,-0.53
43542,Chesler3,age_first_litter,PreCCF0015/Ornl,m,72,6748,435,,2605,-0.62
43542,Chesler3,age_first_litter,PreCCF0020/Ornl,f,71,6749,435,,2606,0.71
43542,Chesler3,age_first_litter,PreCCF0020/Ornl,f,69,7466,435,,2606,-0.71
43542,Chesler3,age_first_litter,PreCCF0020/Ornl,m,72,7960,435,,2606,0.87
43542,Chesler3,age_first_litter,PreCCF0020/Ornl,m,69,7467,435,,2606,-1.09
43542,Chesler3,age_first_litter,PreCCF0020/Ornl,m,71,6750,435,,2606,0.22
43542,Chesler3,age_first_litter,PreCCF0027/Ornl,f,74,6751,435,,2607,0.00
43542,Chesler3,age_first_litter,PreCCF0027/Ornl,m,74,6752,435,,2607,0.00
43542,Chesler3,age_first_litter,PreCCF0041/Ornl,f,65,7471,435,,2608,-0.65
43542,Chesler3,age_first_litter,PreCCF0041/Ornl,f,89,7961,435,,2608,1.15
43542,Chesler3,age_first_litter,PreCCF0041/Ornl,f,67,6753,435,,2608,-0.50
43542,Chesler3,age_first_litter,PreCCF0041/Ornl,m,67,6754,435,,2608,0.71
43542,Chesler3,age_first_litter,PreCCF0041/Ornl,m,65,7472,435,,2608,-0.71
43542,Chesler3,age_first_litter,PreCCF0044/Ornl,f,128,7964,435,,2609,0.42
43542,Chesler3,age_first_litter,PreCCF0044/Ornl,f,156,7965,435,,2609,1.19
43542,Chesler3,age_first_litter,PreCCF0044/Ornl,f,92,7966,435,,2609,-0.57
43542,Chesler3,age_first_litter,PreCCF0044/Ornl,f,75,6755,435,,2609,-1.04
43542,Chesler3,age_first_litter,PreCCF0044/Ornl,m,75,6756,435,,2609,0.00
43542,Chesler3,age_first_litter,PreCCF0053/Ornl,m,86,6757,435,,2610,0.00
43542,Chesler3,age_first_litter,PreCCF0055/Ornl,f,87,6758,435,,2611,0.00
43542,Chesler3,age_first_litter,PreCCF0055/Ornl,m,87,6759,435,,2611,0.00
43542,Chesler3,age_first_litter,PreCCF0063/Ornl,f,113,6760,435,,2612,0.00
43542,Chesler3,age_first_litter,PreCCF0063/Ornl,m,113,6761,435,,2612,0.00
43542,Chesler3,age_first_litter,PreCCF0065/Ornl,f,112,6762,435,,2613,0.00
43542,Chesler3,age_first_litter,PreCCF0065/Ornl,m,112,6763,435,,2613,0.00
43542,Chesler3,age_first_litter,PreCCF0070/Ornl,f,100,6766,435,,2614,0.00
43542,Chesler3,age_first_litter,PreCCF0070/Ornl,m,100,6767,435,,2614,0.00
43542,Chesler3,age_first_litter,PreCCF0071/Ornl,f,68,6768,435,,2615,0.00
43542,Chesler3,age_first_litter,PreCCF0071/Ornl,m,68,6769,435,,2615,0.00
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,f,71,7481,435,,2616,-0.68
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,f,134,7969,435,,2616,1.15
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,f,78,6770,435,,2616,-0.47
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,m,148,7482,435,,2616,0.76
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,m,134,7970,435,,2616,0.38
43542,Chesler3,age_first_litter,PreCCF0072/Ornl,m,78,6771,435,,2616,-1.13
43542,Chesler3,age_first_litter,PreCCF0079/Ornl,f,241,6772,435,,2617,0.71
43542,Chesler3,age_first_litter,PreCCF0079/Ornl,f,81,7483,435,,2617,-0.71
43542,Chesler3,age_first_litter,PreCCF0079/Ornl,m,241,6773,435,,2617,0.71
43542,Chesler3,age_first_litter,PreCCF0079/Ornl,m,81,7484,435,,2617,-0.71
43542,Chesler3,age_first_litter,PreCCF0083/Ornl,f,101,6774,435,,2618,0.00
43542,Chesler3,age_first_litter,PreCCF0083/Ornl,m,101,6775,435,,2618,0.00
43542,Chesler3,age_first_litter,PreCCF0088/Ornl,m,144,6778,435,,2619,0.00
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,102,8666,435,,2620,0.52
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,130,8416,435,,2620,1.69
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,74,7971,435,,2620,-0.65
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,66,6779,435,,2620,-0.98
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,92,7488,435,,2620,0.10
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,f,73,8418,435,,2620,-0.69
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,102,8667,435,,2620,0.52
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,92,7489,435,,2620,0.10
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,66,6780,435,,2620,-0.98
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,74,7972,435,,2620,-0.65
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,130,8417,435,,2620,1.69
43542,Chesler3,age_first_litter,PreCCF0091/Ornl,m,73,8419,435,,2620,-0.69
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,f,70,7490,435,,2621,0.58
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,f,70,6781,435,,2621,0.58
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,f,60,7973,435,,2621,-1.15
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,m,70,7491,435,,2621,0.58
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,m,70,6782,435,,2621,0.58
43542,Chesler3,age_first_litter,PreCCF0092/Ornl,m,60,7974,435,,2621,-1.15
43542,Chesler3,age_first_litter,PreCCF0094/Ornl,f,80,6783,435,,2622,0.71
43542,Chesler3,age_first_litter,PreCCF0094/Ornl,f,67,7975,435,,2622,-0.71
43542,Chesler3,age_first_litter,PreCCF0094/Ornl,m,80,6784,435,,2622,0.71
43542,Chesler3,age_first_litter,PreCCF0094/Ornl,m,67,7976,435,,2622,-0.71
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,f,67,7494,435,,2624,-0.19
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,f,45,8423,435,,2624,-0.95
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,f,122,8672,435,,2624,1.70
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,f,61,6787,435,,2624,-0.40
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,f,68,7977,435,,2624,-0.16
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,m,67,7495,435,,2624,0.64
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,m,45,8424,435,,2624,-1.44
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,m,61,6788,435,,2624,0.07
43542,Chesler3,age_first_litter,PreCCF0113/Ornl,m,68,7978,435,,2624,0.73
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,f,100,7981,435,,2625,0.32
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,f,70,6789,435,,2625,-1.12
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,f,110,7496,435,,2625,0.80
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,m,100,7982,435,,2625,0.84
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,m,70,6790,435,,2625,-1.10
43542,Chesler3,age_first_litter,PreCCF0125/Ornl,m,91,7497,435,,2625,0.26
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,f,289,8428,435,,2626,1.49
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,f,107,7983,435,,2626,-0.38
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,f,86,6791,435,,2626,-0.60
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,f,95,7498,435,,2626,-0.51
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,m,107,7984,435,,2626,0.71
43542,Chesler3,age_first_litter,PreCCF0134/Ornl,m,95,7499,435,,2626,-0.71
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,62,7985,435,,2627,-0.51
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,70,8431,435,,2627,-0.42
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,118,8673,435,,2627,0.08
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,66,8674,435,,2627,-0.46
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,323,8677,435,,2627,2.22
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,74,6792,435,,2627,-0.38
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,f,60,7500,435,,2627,-0.53
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,m,62,7986,435,,2627,-0.58
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,m,66,8675,435,,2627,-0.42
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,m,118,8676,435,,2627,1.74
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,m,74,6793,435,,2627,-0.08
43542,Chesler3,age_first_litter,PreCCF0138/Ornl,m,60,7501,435,,2627,-0.66
43542,Chesler3,age_first_litter,PreCCF0145/Ornl,f,84,6794,435,,2628,-0.71
43542,Chesler3,age_first_litter,PreCCF0145/Ornl,f,95,7502,435,,2628,0.71
43542,Chesler3,age_first_litter,PreCCF0145/Ornl,m,95,7503,435,,2628,0.71
43542,Chesler3,age_first_litter,PreCCF0145/Ornl,m,84,6795,435,,2628,-0.71
43542,Chesler3,age_first_litter,PreCCF0146/Ornl,f,84,6796,435,,2629,0.00
43542,Chesler3,age_first_litter,PreCCF0146/Ornl,m,84,6797,435,,2629,0.00
43542,Chesler3,age_first_litter,PreCCF0147/Ornl,f,145,7987,435,,2630,1.00
43542,Chesler3,age_first_litter,PreCCF0147/Ornl,f,113,6798,435,,2630,-1.00
43542,Chesler3,age_first_litter,PreCCF0147/Ornl,f,129,7505,435,,2630,0.00
43542,Chesler3,age_first_litter,PreCCF0147/Ornl,m,129,7507,435,,2630,0.71
43542,Chesler3,age_first_litter,PreCCF0147/Ornl,m,113,6799,435,,2630,-0.71
43542,Chesler3,age_first_litter,PreCCF0157/Ornl,f,68,6801,435,,2632,0.00
43542,Chesler3,age_first_litter,PreCCF0157/Ornl,m,68,6802,435,,2632,0.00
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,f,112,8433,435,,2633,0.43
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,f,129,7989,435,,2633,1.05
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,f,95,7512,435,,2633,-0.18
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,f,64,6803,435,,2633,-1.30
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,m,95,7513,435,,2633,-0.03
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,m,64,6804,435,,2633,-0.98
43542,Chesler3,age_first_litter,PreCCF0166/Ornl,m,129,7990,435,,2633,1.02
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,f,77,8437,435,,2634,-0.30
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,f,65,6805,435,,2634,-0.69
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,f,67,7514,435,,2634,-0.63
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,f,83,7993,435,,2634,-0.11
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,f,140,8678,435,,2634,1.74
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,67,7515,435,,2634,-0.72
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,140,8679,435,,2634,1.92
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,77,8438,435,,2634,-0.36
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,90,8680,435,,2634,0.11
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,65,6806,435,,2634,-0.80
43542,Chesler3,age_first_litter,PreCCF0167/Ornl,m,83,7994,435,,2634,-0.14
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,f,115,7516,435,,2635,0.80
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,f,104,6807,435,,2635,0.33
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,f,70,7995,435,,2635,-1.12
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,m,104,6808,435,,2635,0.33
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,m,115,7517,435,,2635,0.80
43542,Chesler3,age_first_litter,PreCCF0170/Ornl,m,70,7996,435,,2635,-1.12
43542,Chesler3,age_first_litter,PreCCF0176/Ornl,f,255,6809,435,,2636,0.71
43542,Chesler3,age_first_litter,PreCCF0176/Ornl,f,152,6810,435,,2636,-0.71
43542,Chesler3,age_first_litter,PreCCF0176/Ornl,m,255,6811,435,,2636,0.00
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,132,8682,435,,2637,1.84
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,69,8441,435,,2637,-0.77
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,70,8440,435,,2637,-0.73
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,93,7997,435,,2637,0.22
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,90,7518,435,,2637,0.10
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,f,72,6812,435,,2637,-0.65
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,69,8443,435,,2637,-0.77
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,72,6813,435,,2637,-0.65
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,90,7519,435,,2637,0.10
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,93,7998,435,,2637,0.22
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,70,8442,435,,2637,-0.73
43542,Chesler3,age_first_litter,PreCCF0181/Ornl,m,132,8683,435,,2637,1.84
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,f,74,7520,435,,2638,0.78
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,f,65,6814,435,,2638,-1.13
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,f,72,7999,435,,2638,0.35
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,m,72,8000,435,,2638,-0.27
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,m,87,8444,435,,2638,1.36
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,m,74,7521,435,,2638,-0.05
43542,Chesler3,age_first_litter,PreCCF0189/Ornl,m,65,6815,435,,2638,-1.03
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,f,72,7522,435,,2639,-0.68
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,f,76,8445,435,,2639,-0.46
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,f,105,8002,435,,2639,1.15
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,95,8685,435,,2639,0.92
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,76,8446,435,,2639,-0.11
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,105,8003,435,,2639,1.46
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,58,6816,435,,2639,-1.08
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,62,7523,435,,2639,-0.86
43542,Chesler3,age_first_litter,PreCCF0190/Ornl,m,72,7524,435,,2639,-0.32
43542,Chesler3,age_first_litter,PreCCF0200/Ornl,f,64,6817,435,,2640,0.00
43542,Chesler3,age_first_litter,PreCCF0200/Ornl,m,64,6818,435,,2640,0.00
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,f,101,6819,435,,2641,-0.29
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,f,87,7525,435,,2641,-0.82
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,f,138,8005,435,,2641,1.11
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,m,87,7526,435,,2641,-0.98
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,m,101,6820,435,,2641,-0.04
43542,Chesler3,age_first_litter,PreCCF0205/Ornl,m,117,8006,435,,2641,1.02
43542,Chesler3,age_first_litter,PreCCF0209/Ornl,f,151,6821,435,,2642,0.00
43542,Chesler3,age_first_litter,PreCCF0209/Ornl,m,151,6822,435,,2642,0.00
43542,Chesler3,age_first_litter,PreCCF0210/Ornl,f,89,6823,435,,2643,-0.71
43542,Chesler3,age_first_litter,PreCCF0210/Ornl,f,96,7529,435,,2643,0.71
43542,Chesler3,age_first_litter,PreCCF0210/Ornl,m,96,7530,435,,2643,0.71
43542,Chesler3,age_first_litter,PreCCF0210/Ornl,m,89,6824,435,,2643,-0.71
