measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.120,835,332,002448,3,-0.62
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.120,836,332,002448,3,-0.62
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.0900,832,332,002448,3,-1.71
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.100,831,332,002448,3,-1.34
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.140,830,332,002448,3,0.11
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.160,829,332,002448,3,0.84
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.170,828,332,002448,3,1.20
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.120,827,332,002448,3,-0.62
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.150,826,332,002448,3,0.48
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.150,825,332,002448,3,0.48
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.180,824,332,002448,3,1.57
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.160,834,332,002448,3,0.84
33213,Maurer1,P_amp_ctrl,129S1/SvImJ,m,0.120,833,332,002448,3,-0.62
33213,Maurer1,P_amp_ctrl,A/J,m,0.100,725,332,000646,4,0.00
33213,Maurer1,P_amp_ctrl,A/J,m,0.0900,734,332,000646,4,-0.49
33213,Maurer1,P_amp_ctrl,A/J,m,0.0700,733,332,000646,4,-1.46
33213,Maurer1,P_amp_ctrl,A/J,m,0.110,732,332,000646,4,0.49
33213,Maurer1,P_amp_ctrl,A/J,m,0.130,731,332,000646,4,1.46
33213,Maurer1,P_amp_ctrl,A/J,m,0.0900,730,332,000646,4,-0.49
33213,Maurer1,P_amp_ctrl,A/J,m,0.100,729,332,000646,4,0.00
33213,Maurer1,P_amp_ctrl,A/J,m,0.140,728,332,000646,4,1.95
33213,Maurer1,P_amp_ctrl,A/J,m,0.0800,727,332,000646,4,-0.98
33213,Maurer1,P_amp_ctrl,A/J,m,0.100,726,332,000646,4,0.00
33213,Maurer1,P_amp_ctrl,A/J,m,0.0900,724,332,000646,4,-0.49
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0600,1403,332,000648,15,-0.88
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0700,1405,332,000648,15,-0.34
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0800,1406,332,000648,15,0.20
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0900,1407,332,000648,15,0.74
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.110,1408,332,000648,15,1.83
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0800,1435,332,000648,15,0.20
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0700,1400,332,000648,15,-0.34
33213,Maurer1,P_amp_ctrl,AKR/J,m,0.0500,1401,332,000648,15,-1.42
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.100,206,332,001026,50,-0.85
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.130,208,332,001026,50,0.43
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.150,209,332,001026,50,1.28
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.160,210,332,001026,50,1.71
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.120,216,332,001026,50,0.00
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.110,217,332,001026,50,-0.43
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.0900,219,332,001026,50,-1.28
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.100,220,332,001026,50,-0.85
33213,Maurer1,P_amp_ctrl,BALB/cByJ,m,0.120,207,332,001026,50,0.00
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.100,1633,332,000651,5,1.97
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0800,1632,332,000651,5,0.39
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0600,1615,332,000651,5,-1.18
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0700,1614,332,000651,5,-0.39
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0900,1613,332,000651,5,1.18
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0700,1612,332,000651,5,-0.39
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0800,1611,332,000651,5,0.39
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0600,1610,332,000651,5,-1.18
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0700,1600,332,000651,5,-0.39
33213,Maurer1,P_amp_ctrl,BALB/cJ,m,0.0700,1601,332,000651,5,-0.39
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.110,2200,332,002282,1,-0.22
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.150,2224,332,002282,1,1.23
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.100,2223,332,002282,1,-0.58
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.100,2222,332,002282,1,-0.58
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.110,2221,332,002282,1,-0.22
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.0600,2220,332,002282,1,-2.03
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.110,2204,332,002282,1,-0.22
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.140,2203,332,002282,1,0.87
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.150,2202,332,002282,1,1.23
33213,Maurer1,P_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.130,2201,332,002282,1,0.51
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.110,1301,332,000659,6,-0.05
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.120,1300,332,000659,6,0.41
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.110,1321,332,000659,6,-0.05
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.110,1320,332,000659,6,-0.05
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.0900,1319,332,000659,6,-0.96
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.100,1318,332,000659,6,-0.50
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.0700,1317,332,000659,6,-1.88
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.120,1316,332,000659,6,0.41
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.130,1315,332,000659,6,0.87
33213,Maurer1,P_amp_ctrl,C3H/HeJ,m,0.150,1302,332,000659,6,1.79
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.130,334,332,000635,93,0.87
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.0900,335,332,000635,93,-0.78
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.0800,306,332,000635,93,-1.19
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.130,307,332,000635,93,0.87
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.130,308,332,000635,93,0.87
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.130,309,332,000635,93,0.87
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.0700,310,332,000635,93,-1.61
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.120,332,332,000635,93,0.46
33213,Maurer1,P_amp_ctrl,C3H/HeOuJ,m,0.100,333,332,000635,93,-0.37
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0600,187,332,000664,7,-0.67
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0500,186,332,000664,7,-1.33
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.100,185,332,000664,7,2.00
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0600,184,332,000664,7,-0.67
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0800,183,332,000664,7,0.67
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0600,171,332,000664,7,-0.67
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0700,170,332,000664,7,0.00
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0800,169,332,000664,7,0.67
33213,Maurer1,P_amp_ctrl,C57BL/6J,m,0.0700,168,332,000664,7,0.00
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0400,1902,332,000662,35,-0.87
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0400,1900,332,000662,35,-0.87
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0900,1924,332,000662,35,1.20
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0900,1923,332,000662,35,1.20
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0600,1922,332,000662,35,-0.04
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0900,1921,332,000662,35,1.20
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0500,1920,332,000662,35,-0.45
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0800,1904,332,000662,35,0.78
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0300,1903,332,000662,35,-1.28
33213,Maurer1,P_amp_ctrl,C57BLKS/J,m,0.0400,1901,332,000662,35,-0.87
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0600,1040,332,000669,28,0.21
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0400,1001,332,000669,28,-0.78
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0400,1000,332,000669,28,-0.78
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0600,1039,332,000669,28,0.21
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0300,1026,332,000669,28,-1.28
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0700,1025,332,000669,28,0.70
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0400,1024,332,000669,28,-0.78
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0500,1017,332,000669,28,-0.29
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0600,1016,332,000669,28,0.21
33213,Maurer1,P_amp_ctrl,C58/J,m,0.100,1015,332,000669,28,2.19
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0400,1003,332,000669,28,-0.78
33213,Maurer1,P_amp_ctrl,C58/J,m,0.0800,1002,332,000669,28,1.20
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0400,622,332,000656,16,-1.06
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0700,602,332,000656,16,1.25
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0600,603,332,000656,16,0.48
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0700,604,332,000656,16,1.25
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0400,618,332,000656,16,-1.06
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0500,619,332,000656,16,-0.29
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0400,620,332,000656,16,-1.06
33213,Maurer1,P_amp_ctrl,CBA/J,m,0.0600,621,332,000656,16,0.48
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.170,502,332,000671,8,0.08
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.170,501,332,000671,8,0.08
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.137,538,332,000671,8,-0.74
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.124,536,332,000671,8,-1.06
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.160,504,332,000671,8,-0.17
33213,Maurer1,P_amp_ctrl,DBA/2J,m,0.240,503,332,000671,8,1.81
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0600,1204,332,001800,9,-1.08
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.150,1203,332,001800,9,2.68
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0800,1202,332,001800,9,-0.24
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0600,1201,332,001800,9,-1.08
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0800,1200,332,001800,9,-0.24
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0700,1241,332,001800,9,-0.66
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0700,1240,332,001800,9,-0.66
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0900,1239,332,001800,9,0.17
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0900,1226,332,001800,9,0.17
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0900,1225,332,001800,9,0.17
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.0900,1224,332,001800,9,0.17
33213,Maurer1,P_amp_ctrl,FVB/NJ,m,0.100,1223,332,001800,9,0.59
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.150,2310,332,000674,30,0.07
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.140,2321,332,000674,30,-0.29
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.140,2330,332,000674,30,-0.29
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.160,2331,332,000674,30,0.43
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.200,2332,332,000674,30,1.87
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.180,2300,332,000674,30,1.15
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.100,2307,332,000674,30,-1.73
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.130,2308,332,000674,30,-0.65
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.150,2309,332,000674,30,0.07
33213,Maurer1,P_amp_ctrl,I/LnJ,m,0.130,2320,332,000674,30,-0.65
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.100,2101,332,002106,18,1.45
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0400,2124,332,002106,18,-1.04
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0400,2123,332,002106,18,-1.04
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0600,2122,332,002106,18,-0.21
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0800,2121,332,002106,18,0.62
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0300,2120,332,002106,18,-1.45
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.100,2108,332,002106,18,1.45
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0600,2107,332,002106,18,-0.21
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0700,2106,332,002106,18,0.21
33213,Maurer1,P_amp_ctrl,KK/HlJ,m,0.0700,2100,332,002106,18,0.21
33213,Maurer1,P_amp_ctrl,LP/J,m,0.100,1835,332,000676,10,-1.05
33213,Maurer1,P_amp_ctrl,LP/J,m,0.120,1800,332,000676,10,-0.06
33213,Maurer1,P_amp_ctrl,LP/J,m,0.110,1801,332,000676,10,-0.55
33213,Maurer1,P_amp_ctrl,LP/J,m,0.160,1802,332,000676,10,1.91
33213,Maurer1,P_amp_ctrl,LP/J,m,0.120,1813,332,000676,10,-0.06
33213,Maurer1,P_amp_ctrl,LP/J,m,0.120,1822,332,000676,10,-0.06
33213,Maurer1,P_amp_ctrl,LP/J,m,0.140,1823,332,000676,10,0.92
33213,Maurer1,P_amp_ctrl,LP/J,m,0.100,1834,332,000676,10,-1.05
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.0800,903,332,001976,13,-0.46
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.120,904,332,001976,13,1.19
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.0800,906,332,001976,13,-0.46
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.0800,933,332,001976,13,-0.46
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.110,902,332,001976,13,0.78
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.110,901,332,001976,13,0.78
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.0600,900,332,001976,13,-1.29
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.120,905,332,001976,13,1.19
33213,Maurer1,P_amp_ctrl,NOD/ShiLtJ,m,0.0600,932,332,001976,13,-1.29
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.140,1716,332,000684,11,1.29
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.100,1718,332,000684,11,-0.36
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.110,1719,332,000684,11,0.05
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.0800,1720,332,000684,11,-1.19
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.120,1701,332,000684,11,0.47
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.130,1702,332,000684,11,0.88
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.0700,1703,332,000684,11,-1.60
33213,Maurer1,P_amp_ctrl,NZB/BlNJ,m,0.120,1717,332,000684,11,0.47
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0800,1515,332,000680,14,-0.59
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0900,1500,332,000680,14,-0.10
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0600,1501,332,000680,14,-1.57
33213,Maurer1,P_amp_ctrl,PL/J,m,0.120,1502,332,000680,14,1.37
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0700,1507,332,000680,14,-1.08
33213,Maurer1,P_amp_ctrl,PL/J,m,0.100,1508,332,000680,14,0.39
33213,Maurer1,P_amp_ctrl,PL/J,m,0.110,1516,332,000680,14,0.88
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0800,1517,332,000680,14,-0.59
33213,Maurer1,P_amp_ctrl,PL/J,m,0.120,1518,332,000680,14,1.37
33213,Maurer1,P_amp_ctrl,PL/J,m,0.0900,1519,332,000680,14,-0.10
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0900,430,332,000686,17,-0.47
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.130,452,332,000686,17,1.64
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0800,451,332,000686,17,-0.99
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.120,450,332,000686,17,1.11
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.120,449,332,000686,17,1.11
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0900,448,332,000686,17,-0.47
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0800,433,332,000686,17,-0.99
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0900,432,332,000686,17,-0.47
33213,Maurer1,P_amp_ctrl,SJL/J,m,0.0900,431,332,000686,17,-0.47
33213,Maurer1,P_amp_ctrl,SM/J,m,0.120,1145,332,000687,31,-0.70
33213,Maurer1,P_amp_ctrl,SM/J,m,0.130,1101,332,000687,31,-0.25
33213,Maurer1,P_amp_ctrl,SM/J,m,0.170,1102,332,000687,31,1.53
33213,Maurer1,P_amp_ctrl,SM/J,m,0.130,1103,332,000687,31,-0.25
33213,Maurer1,P_amp_ctrl,SM/J,m,0.110,1115,332,000687,31,-1.15
33213,Maurer1,P_amp_ctrl,SM/J,m,0.130,1116,332,000687,31,-0.25
33213,Maurer1,P_amp_ctrl,SM/J,m,0.170,1117,332,000687,31,1.53
33213,Maurer1,P_amp_ctrl,SM/J,m,0.120,1144,332,000687,31,-0.70
33213,Maurer1,P_amp_ctrl,SM/J,m,0.110,1141,332,000687,31,-1.15
33213,Maurer1,P_amp_ctrl,SM/J,m,0.120,1140,332,000687,31,-0.70
33213,Maurer1,P_amp_ctrl,SM/J,m,0.160,1120,332,000687,31,1.08
33213,Maurer1,P_amp_ctrl,SM/J,m,0.120,1119,332,000687,31,-0.70
33213,Maurer1,P_amp_ctrl,SM/J,m,0.170,1118,332,000687,31,1.53
33213,Maurer1,P_amp_ctrl,SM/J,m,0.140,1100,332,000687,31,0.19
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0800,2005,332,000689,12,-0.11
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0900,2031,332,000689,12,0.43
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.110,2030,332,000689,12,1.49
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0600,2020,332,000689,12,-1.17
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0700,2021,332,000689,12,-0.64
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.100,2000,332,000689,12,0.96
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0500,2001,332,000689,12,-1.71
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0800,2002,332,000689,12,-0.11
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.0800,2003,332,000689,12,-0.11
33213,Maurer1,P_amp_ctrl,SWR/J,m,0.100,2004,332,000689,12,0.96
