measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,84.22,3:3f,571,002448,3,0.31
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,75.73,7:3f,571,002448,3,-1.09
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,76.57,9:3f,571,002448,3,-0.95
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,90.54,4:3f,571,002448,3,1.35
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,78.26,8:3f,571,002448,3,-0.67
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,84.16,2:3f,571,002448,3,0.30
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,92.60,1:3f,571,002448,3,1.68
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,77.55,5:3f,571,002448,3,-0.79
57116,Schughart3,pctbwA_d6,129S1/SvImJ,f,81.44,6:3f,571,002448,3,-0.15
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,80.93,11:3m,571,002448,3,-1.41
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,90.94,7:3m,571,002448,3,0.05
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,86.34,6:3m,571,002448,3,-0.62
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,101.01,3:3m,571,002448,3,1.53
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,87.89,9:3m,571,002448,3,-0.39
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,91.20,4:3m,571,002448,3,0.09
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,94.97,1:3m,571,002448,3,0.64
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,85.16,10:3m,571,002448,3,-0.79
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,101.43,5:3m,571,002448,3,1.59
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,82.65,8:3m,571,002448,3,-1.16
57116,Schughart3,pctbwA_d6,129S1/SvImJ,m,93.84,2:3m,571,002448,3,0.48
57116,Schughart3,pctbwA_d6,A/J,f,74.46,8:4f,571,000646,4,0.57
57116,Schughart3,pctbwA_d6,A/J,f,72.99,7:4f,571,000646,4,-0.21
57116,Schughart3,pctbwA_d6,A/J,f,70.65,4:4f,571,000646,4,-1.46
57116,Schughart3,pctbwA_d6,A/J,f,75.83,2:4f,571,000646,4,1.30
57116,Schughart3,pctbwA_d6,A/J,f,75.10,6:4f,571,000646,4,0.91
57116,Schughart3,pctbwA_d6,A/J,f,71.12,3:4f,571,000646,4,-1.21
57116,Schughart3,pctbwA_d6,A/J,f,74.42,10:4f,571,000646,4,0.55
57116,Schughart3,pctbwA_d6,A/J,f,72.54,9:4f,571,000646,4,-0.45
57116,Schughart3,pctbwA_d6,A/J,m,73.86,4:4m,571,000646,4,-0.56
57116,Schughart3,pctbwA_d6,A/J,m,71.99,1:4m,571,000646,4,-1.24
57116,Schughart3,pctbwA_d6,A/J,m,76.76,9:4m,571,000646,4,0.50
57116,Schughart3,pctbwA_d6,A/J,m,81.19,8:4m,571,000646,4,2.12
57116,Schughart3,pctbwA_d6,A/J,m,75.63,10:4m,571,000646,4,0.09
57116,Schughart3,pctbwA_d6,A/J,m,77.63,7:4m,571,000646,4,0.82
57116,Schughart3,pctbwA_d6,A/J,m,76.39,6:4m,571,000646,4,0.37
57116,Schughart3,pctbwA_d6,A/J,m,74.02,2:4m,571,000646,4,-0.50
57116,Schughart3,pctbwA_d6,A/J,m,72.81,5:4m,571,000646,4,-0.94
57116,Schughart3,pctbwA_d6,A/J,m,73.55,3:4m,571,000646,4,-0.67
57116,Schughart3,pctbwA_d6,C57BL/6J,f,76.90,1:7f,571,000664,7,-0.57
57116,Schughart3,pctbwA_d6,C57BL/6J,f,77.97,4:7f,571,000664,7,-0.44
57116,Schughart3,pctbwA_d6,C57BL/6J,f,71.89,3:7f,571,000664,7,-1.17
57116,Schughart3,pctbwA_d6,C57BL/6J,f,89.11,8:7f,571,000664,7,0.90
57116,Schughart3,pctbwA_d6,C57BL/6J,f,73.87,2:7f,571,000664,7,-0.93
57116,Schughart3,pctbwA_d6,C57BL/6J,f,83.71,9:7f,571,000664,7,0.25
57116,Schughart3,pctbwA_d6,C57BL/6J,f,78.09,11:7f,571,000664,7,-0.43
57116,Schughart3,pctbwA_d6,C57BL/6J,f,93.21,6:7f,571,000664,7,1.40
57116,Schughart3,pctbwA_d6,C57BL/6J,f,95.71,7:7f,571,000664,7,1.70
57116,Schughart3,pctbwA_d6,C57BL/6J,f,72.59,5:7f,571,000664,7,-1.09
57116,Schughart3,pctbwA_d6,C57BL/6J,f,84.74,10:7f,571,000664,7,0.38
57116,Schughart3,pctbwA_d6,C57BL/6J,m,82.32,5:7m,571,000664,7,-0.69
57116,Schughart3,pctbwA_d6,C57BL/6J,m,92.41,7:7m,571,000664,7,0.39
57116,Schughart3,pctbwA_d6,C57BL/6J,m,76.37,2:7m,571,000664,7,-1.33
57116,Schughart3,pctbwA_d6,C57BL/6J,m,80.79,3:7m,571,000664,7,-0.86
57116,Schughart3,pctbwA_d6,C57BL/6J,m,100.44,10:7m,571,000664,7,1.25
57116,Schughart3,pctbwA_d6,C57BL/6J,m,79.97,4:7m,571,000664,7,-0.94
57116,Schughart3,pctbwA_d6,C57BL/6J,m,100.29,8:7m,571,000664,7,1.24
57116,Schughart3,pctbwA_d6,C57BL/6J,m,82.18,1:7m,571,000664,7,-0.71
57116,Schughart3,pctbwA_d6,C57BL/6J,m,96.95,6:7m,571,000664,7,0.88
57116,Schughart3,pctbwA_d6,C57BL/6J,m,95.96,9:7m,571,000664,7,0.77
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,73.97,1:2f,571,000928,2,-0.70
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,74.26,2:2f,571,000928,2,-0.52
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,74.77,3:2f,571,000928,2,-0.22
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,72.29,4:2f,571,000928,2,-1.69
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,76.41,5:2f,571,000928,2,0.75
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,77.99,6:2f,571,000928,2,1.69
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,76.34,7:2f,571,000928,2,0.71
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,75.92,8:2f,571,000928,2,0.46
57116,Schughart3,pctbwA_d6,CAST/EiJ,f,74.35,9:2f,571,000928,2,-0.47
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,79.87,3:2m,571,000928,2,0.42
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,79.38,7:2m,571,000928,2,0.32
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,71.88,1:2m,571,000928,2,-1.33
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,79.06,6:2m,571,000928,2,0.25
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,79.76,4:2m,571,000928,2,0.40
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,71.63,2:2m,571,000928,2,-1.39
57116,Schughart3,pctbwA_d6,CAST/EiJ,m,84.03,5:2m,571,000928,2,1.34
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,79.40,4:13f,571,001976,13,-0.50
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,81.11,6:13f,571,001976,13,-0.18
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,88.84,5:13f,571,001976,13,1.29
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,73.88,2:13f,571,001976,13,-1.55
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,78.61,3:13f,571,001976,13,-0.65
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,82.26,9:13f,571,001976,13,0.04
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,78.37,1:13f,571,001976,13,-0.70
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,88.25,8:13f,571,001976,13,1.18
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,89.79,10:13f,571,001976,13,1.47
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,f,79.84,7:13f,571,001976,13,-0.42
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,94.42,4:13m,571,001976,13,0.62
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,102.96,2:13m,571,001976,13,1.86
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,83.67,15:13m,571,001976,13,-0.94
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,86.88,5:13m,571,001976,13,-0.48
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,84.74,14:13m,571,001976,13,-0.79
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,99.31,13:13m,571,001976,13,1.33
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,95.57,12:13m,571,001976,13,0.79
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,84.14,6:13m,571,001976,13,-0.87
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,83.54,11:13m,571,001976,13,-0.96
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,85.06,7:13m,571,001976,13,-0.74
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,90.30,10:13m,571,001976,13,0.02
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,84.28,8:13m,571,001976,13,-0.85
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,91.26,1:13m,571,001976,13,0.16
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,85.12,9:13m,571,001976,13,-0.73
57116,Schughart3,pctbwA_d6,NOD/ShiLtJ,m,101.03,3:13m,571,001976,13,1.58
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,92.44,7:122f,571,002105,122,-0.65
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,96.23,8:122f,571,002105,122,0.36
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,94.70,1:122f,571,002105,122,-0.05
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,94.86,6:122f,571,002105,122,-0.01
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,94.78,2:122f,571,002105,122,-0.03
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,91.51,5:122f,571,002105,122,-0.90
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,87.42,9:122f,571,002105,122,-2.00
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,99.01,10:122f,571,002105,122,1.11
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,98.32,4:122f,571,002105,122,0.92
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,f,99.54,3:122f,571,002105,122,1.25
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,92.31,3:122m,571,002105,122,-1.00
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,98.51,5:122m,571,002105,122,0.56
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,101.21,4:122m,571,002105,122,1.23
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,92.67,8:122m,571,002105,122,-0.91
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,101.75,2:122m,571,002105,122,1.37
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,98.97,1:122m,571,002105,122,0.67
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,93.75,7:122m,571,002105,122,-0.64
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,96.20,6:122m,571,002105,122,-0.02
57116,Schughart3,pctbwA_d6,NZO/HlLtJ,m,91.23,9:122m,571,002105,122,-1.27
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,95.84,6:217f,571,003715,217,0.67
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,95.48,12:217f,571,003715,217,0.56
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,96.64,9:217f,571,003715,217,0.94
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,92.95,1:217f,571,003715,217,-0.28
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,90.48,11:217f,571,003715,217,-1.09
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,92.92,4:217f,571,003715,217,-0.29
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,96.94,7:217f,571,003715,217,1.04
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,95.48,5:217f,571,003715,217,0.56
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,90.64,3:217f,571,003715,217,-1.04
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,89.37,8:217f,571,003715,217,-1.45
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,98.31,10:217f,571,003715,217,1.49
57116,Schughart3,pctbwA_d6,PWK/PhJ,f,90.42,2:217f,571,003715,217,-1.11
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,91.56,9:217m,571,003715,217,-0.36
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,90.24,2:217m,571,003715,217,-0.57
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,92.76,6:217m,571,003715,217,-0.16
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,92.47,10:217m,571,003715,217,-0.21
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,92.44,3:217m,571,003715,217,-0.21
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,86.84,7:217m,571,003715,217,-1.12
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,90.89,1:217m,571,003715,217,-0.46
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,90.88,8:217m,571,003715,217,-0.47
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,107.42,5:217m,571,003715,217,2.22
57116,Schughart3,pctbwA_d6,PWK/PhJ,m,101.99,4:217m,571,003715,217,1.34
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,81.94,3:42f,571,001145,42,1.52
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,78.88,8:42f,571,001145,42,0.62
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,76.91,11:42f,571,001145,42,0.05
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,77.18,12:42f,571,001145,42,0.13
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,74.12,2:42f,571,001145,42,-0.77
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,75.30,6:42f,571,001145,42,-0.42
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,82.22,9:42f,571,001145,42,1.60
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,71.10,4:42f,571,001145,42,-1.66
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,78.20,1:42f,571,001145,42,0.42
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,72.57,5:42f,571,001145,42,-1.22
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,74.61,10:42f,571,001145,42,-0.63
57116,Schughart3,pctbwA_d6,WSB/EiJ,f,77.98,7:42f,571,001145,42,0.36
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,84.40,8:42m,571,001145,42,0.25
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,80.64,2:42m,571,001145,42,-0.37
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,77.13,10:42m,571,001145,42,-0.95
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,90.91,7:42m,571,001145,42,1.32
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,89.62,5:42m,571,001145,42,1.11
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,75.88,3:42m,571,001145,42,-1.15
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,77.09,9:42m,571,001145,42,-0.96
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,89.72,4:42m,571,001145,42,1.12
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,76.77,1:42m,571,001145,42,-1.01
57116,Schughart3,pctbwA_d6,WSB/EiJ,m,86.83,6:42m,571,001145,42,0.65
