measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD1,m,1.83,BXD1_CD_5,1049,,1101,0.01
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD1,m,2.036,BXD1_CD_4,1049,,1101,0.41
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD1,m,1.35,BXD1_CD_3,1049,,1101,-0.92
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD1,m,1.338,BXD1_CD_2,1049,,1101,-0.95
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD1,m,2.5676,BXD1_CD_1,1049,,1101,1.44
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD100,m,11.216,BXD100_CD_2,1049,,1100,0.7
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD100,m,12.214,BXD100_CD_3,1049,,1100,1.35
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD100,m,8.424,BXD100_CD_1,1049,,1100,-1.11
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD100,m,9.5,BXD100_CD_4,1049,,1100,-0.41
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD100,m,9.316,BXD100_CD_5,1049,,1100,-0.53
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD11,m,1.366,BXD11_CD_4,1049,,1111,-0.96
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD11,m,3.456,BXD11_CD_3,1049,,1111,-0.28
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD11,m,3.81,BXD11_CD_2,1049,,1111,-0.17
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD11,m,8.684,BXD11_CD_1,1049,,1111,1.41
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD12,m,21.942,BXD12_CD_4,1049,,3374,1.13
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD12,m,7.952,BXD12_CD_1,1049,,3374,-0.76
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD12,m,10.762,BXD12_CD_3,1049,,3374,-0.38
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD27,m,8.368,BXD27_CD_4,1049,,1127,0.0
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD32,m,7.986,BXD32_CD_1,1049,,1132,1.54
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD32,m,4.278,BXD32_CD_2,1049,,1132,0.04
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD32,m,4.65,BXD32_CD_3,1049,,1132,0.19
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD32,m,1.962,BXD32_CD_4,1049,,1132,-0.9
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD32,m,2.02,BXD32_CD_5,1049,,1132,-0.88
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD34,m,5.778,BXD34_CD_1,1049,,1134,1.09
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD34,m,1.126,BXD34_CD_2,1049,,1134,-1.23
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD34,m,1.9,BXD34_CD_3,1049,,1134,-0.84
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD34,m,4.084,BXD34_CD_4,1049,,1134,0.25
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD34,m,5.04,BXD34_CD_5,1049,,1134,0.73
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD39,m,4.308,BXD39_CD_1,1049,,1139,0.55
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD39,m,4.386,BXD39_CD_2,1049,,1139,0.61
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD39,m,2.234,BXD39_CD_5,1049,,1139,-1.15
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD40,m,15.862,BXD40_CD_2,1049,,1140,0.51
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD40,m,19.074,BXD40_CD_3,1049,,1140,1.09
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD40,m,10.772,BXD40_CD_4,1049,,1140,-0.42
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD40,m,6.634,BXD40_CD_5,1049,,1140,-1.17
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,5.874,BXD43_CD_1_3,1049,,1143,1.28
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,0.97,BXD43_CD_1,1049,,1143,-1.03
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,5.436,BXD43_CD_1_2,1049,,1143,1.07
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,1.724,BXD43_CD_2,1049,,1143,-0.68
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,4.32,BXD43_CD_2_2,1049,,1143,0.55
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,0.642,BXD43_CD_3,1049,,1143,-1.18
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD43,m,3.144,BXD43_CD_3_2,1049,,1143,-0.01
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD45,m,12.418,BXD45_CD_2,1049,,1145,-0.6
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD45,m,17.0,BXD45_CD_3,1049,,1145,-0.08
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD45,m,11.052,BXD45_CD_5,1049,,1145,-0.76
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD45,m,30.212,BXD45_CD_1,1049,,1145,1.44
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48,m,6.894,BXD48_CD_5,1049,,1148,-0.83
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48,m,9.202,BXD48_CD_1,1049,,1148,0.07
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48,m,9.246,BXD48_CD_2,1049,,1148,0.09
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48,m,6.68,BXD48_CD_3,1049,,1148,-0.91
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48,m,13.082,BXD48_CD_4,1049,,1148,1.58
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48a,m,14.834,BXD48a_CD_2,1049,,3375,1.33
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48a,m,11.566,BXD48a_CD_3,1049,,3375,0.2
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48a,m,9.052,BXD48a_CD_4,1049,,3375,-0.66
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD48a,m,8.434,BXD48a_CD_1,1049,,3375,-0.87
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD49,m,8.92,BXD49_CD_4,1049,,1149,-0.89
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD49,m,12.46,BXD49_CD_1,1049,,1149,0.33
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD49,m,11.78,BXD49_CD_2,1049,,1149,0.09
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD49,m,15.728,BXD49_CD_3,1049,,1149,1.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD49,m,8.64,BXD49_CD_5,1049,,1149,-0.99
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD51,m,6.768,BXD51_CD_1,1049,,1151,-0.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD51,m,9.56,BXD51_CD_2,1049,,1151,0.35
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD51,m,3.976,BXD51_CD_3,1049,,1151,-1.25
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD51,m,13.39,BXD51_CD_4,1049,,1151,1.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD51,m,7.956,BXD51_CD_5,1049,,1151,-0.11
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD53,m,8.23,BXD53_CD_1,1049,,1153,-0.25
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD53,m,4.224,BXD53_CD_2,1049,,1153,-0.74
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD53,m,22.252,BXD53_CD_3,1049,,1153,1.47
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD53,m,6.382,BXD53_CD_5,1049,,1153,-0.48
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD55,m,3.408,BXD55_CD_1,1049,,1155,-0.46
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD55,m,4.266,BXD55_CD_2,1049,,1155,1.1
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD55,m,4.026,BXD55_CD_3,1049,,1155,0.66
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD55,m,2.856,BXD55_CD_4,1049,,1155,-1.46
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD55,m,3.75,BXD55_CD_5,1049,,1155,0.16
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD6,m,8.812,BXD6_CD_2,1049,,1106,-1.04
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD6,m,23.798,BXD6_CD_1,1049,,1106,1.13
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD6,m,16.806,BXD6_CD_4,1049,,1106,0.12
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD6,m,9.068,BXD6_CD_5,1049,,1106,-1.0
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD6,m,21.484,BXD6_CD_6,1049,,1106,0.79
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD62,m,17.096,BXD62_CD_5,1049,,1162,1.52
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD62,m,6.414,BXD62_CD_1,1049,,1162,-0.93
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD62,m,12.56,BXD62_CD_4,1049,,1162,0.48
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD62,m,8.47,BXD62_CD_3,1049,,1162,-0.46
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD62,m,7.82,BXD62_CD_2,1049,,1162,-0.61
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD63,m,4.286,BXD63_CD_3,1049,,1163,1.48
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD63,m,3.15,BXD63_CD_4,1049,,1163,-0.62
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD63,m,3.334,BXD63_CD_2,1049,,1163,-0.28
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD63,m,3.172,BXD63_CD_5,1049,,1163,-0.58
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD64,m,16.238,BXD64_CD_1,1049,,1164,0.41
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD64,m,5.154,BXD64_CD_2,1049,,1164,-1.1
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD64,m,12.928,BXD64_CD_5,1049,,1164,-0.04
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD64,m,7.86,BXD64_CD_4,1049,,1164,-0.73
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD64,m,23.822,BXD64_CD_3,1049,,1164,1.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD66,m,8.386,BXD66_CD_1,1049,,1166,0.71
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD66,m,0.582,BXD66_CD_2,1049,,1166,-0.71
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD67,m,2.138,BXD67_CD_5,1049,,1167,-0.61
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD67,m,4.54,BXD67_CD_4,1049,,1167,-0.02
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD67,m,10.404,BXD67_CD_3,1049,,1167,1.42
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD67,m,1.458,BXD67_CD_1,1049,,1167,-0.78
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD69,m,6.122,BXD69_CD_5,1049,,1169,0.5
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD69,m,3.518,BXD69_CD_1,1049,,1169,-0.98
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD69,m,3.346,BXD69_CD_2,1049,,1169,-1.08
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD69,m,5.808,BXD69_CD_3,1049,,1169,0.33
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD69,m,7.396,BXD69_CD_4,1049,,1169,1.23
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD73,m,1.782,BXD73_CD_1,1049,,1173,-0.75
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD73,m,3.91,BXD73_CD_3,1049,,1173,0.07
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD73,m,7.31,BXD73_CD_4,1049,,1173,1.39
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD73,m,1.894,BXD73_CD_5,1049,,1173,-0.71
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD75,m,3.7,BXD75_CD_1,1049,,1175,-0.68
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD75,m,3.7958,BXD75_CD_3,1049,,1175,-0.66
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD75,m,7.528,BXD75_CD_4,1049,,1175,-0.1
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD75,m,17.846,BXD75_CD_5,1049,,1175,1.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD77,m,7.88,BXD77_CD_1,1049,,1177,1.42
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD77,m,3.758,BXD77_CD_2,1049,,1177,-0.49
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD77,m,5.812,BXD77_CD_3,1049,,1177,0.46
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD77,m,2.176,BXD77_CD_4,1049,,1177,-1.22
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD77,m,4.448,BXD77_CD_5,1049,,1177,-0.17
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD79,m,7.852,BXD79_CD_3,1049,,1179,-0.38
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD79,m,23.732,BXD79_CD_1,1049,,1179,1.79
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD79,m,6.842,BXD79_CD_2,1049,,1179,-0.52
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD79,m,6.956,BXD79_CD_4,1049,,1179,-0.5
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD79,m,7.79,BXD79_CD_5,1049,,1179,-0.39
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD8,m,6.408,BXD8_CD_3,1049,,1108,0.19
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD8,m,6.63,BXD8_CD_2,1049,,1108,0.25
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD8,m,0.98,BXD8_CD_1,1049,,1108,-1.2
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD8,m,11.192,BXD8_CD_5,1049,,1108,1.42
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD8,m,3.068,BXD8_CD_4,1049,,1108,-0.66
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD81,m,7.746,BXD81_CD_1_2,1049,,1181,0.27
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD81,m,8.9667,BXD81_CD_3,1049,,1181,0.84
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD81,m,4.7972,BXD81_CD_4,1049,,1181,-1.11
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD84,m,26.868,BXD84_CD_1,1049,,1184,0.86
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD84,m,26.454,BXD84_CD_2,1049,,1184,0.82
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD84,m,13.634,BXD84_CD_3,1049,,1184,-0.69
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD84,m,7.702,BXD84_CD_4,1049,,1184,-1.39
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD84,m,22.984,BXD84_CD_5,1049,,1184,0.41
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD87,m,4.872,BXD87_CD_1,1049,,1187,-0.26
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD87,m,3.168,BXD87_CD_2,1049,,1187,-1.59
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD87,m,5.698,BXD87_CD_3,1049,,1187,0.38
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD87,m,5.792,BXD87_CD_4,1049,,1187,0.45
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD87,m,6.516,BXD87_CD_5,1049,,1187,1.02
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,10.05,BXD89_CD_6,1049,,1189,1.94
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,3.774,BXD89_CD_5,1049,,1189,-0.16
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,4.602,BXD89_CD_4,1049,,1189,0.12
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,2.512,BXD89_CD_3,1049,,1189,-0.58
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,2.23,BXD89_CD_2,1049,,1189,-0.67
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD89,m,2.28,BXD89_CD_1,1049,,1189,-0.65
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD90,m,18.654,BXD90_CD_1,1049,,1190,1.39
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD90,m,14.486,BXD90_CD_2,1049,,1190,0.62
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD90,m,8.576,BXD90_CD_3,1049,,1190,-0.47
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD90,m,4.934,BXD90_CD_4,1049,,1190,-1.14
112676,Schoonjans1,TUDCA_plasma_t0_CD,BXD90,m,9.002,BXD90_CD_5,1049,,1190,-0.39
112676,Schoonjans1,TUDCA_plasma_t0_CD,C57BL/6J,m,9.378,C57BL/6J_CD_1,1049,000664,7,-0.32
112676,Schoonjans1,TUDCA_plasma_t0_CD,C57BL/6J,m,11.666,C57BL/6J_CD_2,1049,000664,7,0.24
112676,Schoonjans1,TUDCA_plasma_t0_CD,C57BL/6J,m,9.596,C57BL/6J_CD_3,1049,000664,7,-0.26
112676,Schoonjans1,TUDCA_plasma_t0_CD,C57BL/6J,m,16.996,C57BL/6J_CD_4,1049,000664,7,1.53
112676,Schoonjans1,TUDCA_plasma_t0_CD,C57BL/6J,m,5.788,C57BL/6J_CD_5,1049,000664,7,-1.19
112676,Schoonjans1,TUDCA_plasma_t0_CD,DBA/2J,m,6.844,DBA/2J_CD_4,1049,000671,8,0.82
112676,Schoonjans1,TUDCA_plasma_t0_CD,DBA/2J,m,2.376,DBA/2J_CD_3,1049,000671,8,-0.9
112676,Schoonjans1,TUDCA_plasma_t0_CD,DBA/2J,m,7.092,DBA/2J_CD_2,1049,000671,8,0.91
112676,Schoonjans1,TUDCA_plasma_t0_CD,DBA/2J,m,2.574,DBA/2J_CD_1,1049,000671,8,-0.83
