measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89211,JaxCC1,pct_EOS,CC002/UncJ,f,5.8,F148-1-dob2015-01-09,519,021236,1502,1.12
89211,JaxCC1,pct_EOS,CC002/UncJ,f,5.1,F148-2-dob2015-01-09,519,021236,1502,0.26
89211,JaxCC1,pct_EOS,CC002/UncJ,f,5.4,F148-3-dob2015-01-09,519,021236,1502,0.63
89211,JaxCC1,pct_EOS,CC002/UncJ,f,3.5,F148-4-dob2015-01-09,519,021236,1502,-1.7
89211,JaxCC1,pct_EOS,CC002/UncJ,f,5.1,F152-1-dob2015-01-09,519,021236,1502,0.26
89211,JaxCC1,pct_EOS,CC002/UncJ,f,4.9,F152-2-dob2015-01-09,519,021236,1502,0.02
89211,JaxCC1,pct_EOS,CC002/UncJ,f,3.8,F165-1-dob2015-01-03,519,021236,1502,-1.33
89211,JaxCC1,pct_EOS,CC002/UncJ,f,5.5,F165-2-dob2015-01-03,519,021236,1502,0.75
89211,JaxCC1,pct_EOS,CC002/UncJ,m,6.3,M138-2-dob2015-01-13,519,021236,1502,0.95
89211,JaxCC1,pct_EOS,CC002/UncJ,m,3.6,M138-3-dob2015-01-13,519,021236,1502,-1.23
89211,JaxCC1,pct_EOS,CC002/UncJ,m,4.6,M151-1-dob2015-01-08,519,021236,1502,-0.42
89211,JaxCC1,pct_EOS,CC002/UncJ,m,4.6,M151-2-dob2015-01-08,519,021236,1502,-0.42
89211,JaxCC1,pct_EOS,CC002/UncJ,m,6.5,M155-1-dob2015-01-08,519,021236,1502,1.11
89211,JaxCC1,pct_EOS,CC003/UncJ,f,4.6,F175-1-dob2015-04-14,519,021237,1503,-0.05
89211,JaxCC1,pct_EOS,CC003/UncJ,f,4.6,F175-2-dob2015-04-14,519,021237,1503,-0.05
89211,JaxCC1,pct_EOS,CC003/UncJ,f,3.0,F175-3-dob2015-04-14,519,021237,1503,-0.81
89211,JaxCC1,pct_EOS,CC003/UncJ,f,8.2,F175-4-dob2015-04-14,519,021237,1503,1.66
89211,JaxCC1,pct_EOS,CC003/UncJ,f,3.1,F175-5-dob2015-04-14,519,021237,1503,-0.76
89211,JaxCC1,pct_EOS,CC003/UncJ,m,2.3,M175-6-dob2015-04-14,519,021237,1503,-1.1
89211,JaxCC1,pct_EOS,CC003/UncJ,m,4.7,M175-7-dob2015-04-14,519,021237,1503,1.1
89211,JaxCC1,pct_EOS,CC003/UncJ,m,4.1,M181-1-dob2015-04-14,519,021237,1503,0.55
89211,JaxCC1,pct_EOS,CC003/UncJ,m,2.9,M187-1-dob2015-04-14,519,021237,1503,-0.55
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,6.7,F115-1-dob2015-03-31,519,020944,1504,-0.33
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,6.2,F115-2-dob2015-03-31,519,020944,1504,-0.53
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,5.5,F127-1-dob2015-03-31,519,020944,1504,-0.8
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,13.1,F127-2-dob2015-03-31,519,020944,1504,2.15
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,8.1,F135-1-dob2015-03-31,519,020944,1504,0.21
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,6.2,F157-1-dob2015-04-21,519,020944,1504,-0.53
89211,JaxCC1,pct_EOS,CC004/TauUncJ,f,7.1,F157-2-dob2015-04-21,519,020944,1504,-0.18
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,8.6,M127-3-dob2015-03-31,519,020944,1504,1.47
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,6.2,M127-4-dob2015-03-31,519,020944,1504,0.2
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,5.1,M127-5-dob2015-03-31,519,020944,1504,-0.38
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,6.5,M136-1-dob2015-03-24,519,020944,1504,0.36
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,8.0,M136-2-dob2015-03-24,519,020944,1504,1.15
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,4.6,M148-1-dob2015-03-24,519,020944,1504,-0.65
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,2.9,M148-2-dob2015-03-23,519,020944,1504,-1.55
89211,JaxCC1,pct_EOS,CC004/TauUncJ,m,4.7,M148-3-dob2015-03-24,519,020944,1504,-0.6
89211,JaxCC1,pct_EOS,CC006/TauUncJ,f,3.4,F118-1-dob2015-03-20,519,022869,1506,0.96
89211,JaxCC1,pct_EOS,CC006/TauUncJ,f,3.0,F118-3-dob2015-03-20,519,022869,1506,0.07
89211,JaxCC1,pct_EOS,CC006/TauUncJ,f,2.5,F118-4-dob2015-03-20,519,022869,1506,-1.03
89211,JaxCC1,pct_EOS,CC006/TauUncJ,m,0.8,M104-1-dob2015-02-13,519,022869,1506,-0.61
89211,JaxCC1,pct_EOS,CC006/TauUncJ,m,2.3,M107-2-dob2015-03-02,519,022869,1506,1.06
89211,JaxCC1,pct_EOS,CC006/TauUncJ,m,0.4,M107-3-dob2015-03-02,519,022869,1506,-1.06
89211,JaxCC1,pct_EOS,CC006/TauUncJ,m,1.9,M112-2-dob2015-02-09,519,022869,1506,0.61
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.6,F151-1-dob2015-02-24,519,018856,1509,-0.28
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.9,F151-2-dob2015-02-23,519,018856,1509,0.96
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.8,F167-3-dob2015-02-23,519,018856,1509,0.55
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.3,F170-1-dob2015-02-23,519,018856,1509,-1.51
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.5,F170-2-dob2015-02-23,519,018856,1509,-0.69
89211,JaxCC1,pct_EOS,CC009/UncJ,f,1.9,F170-3-dob2015-02-23,519,018856,1509,0.96
89211,JaxCC1,pct_EOS,CC009/UncJ,m,3.7,M167-4-dob2015-02-23,519,018856,1509,0.62
89211,JaxCC1,pct_EOS,CC009/UncJ,m,2.8,M167-5-dob2015-02-23,519,018856,1509,-0.31
89211,JaxCC1,pct_EOS,CC009/UncJ,m,2.4,M167-6-dob2015-02-23,519,018856,1509,-0.73
89211,JaxCC1,pct_EOS,CC009/UncJ,m,2.6,M167-7-dob2015-02-23,519,018856,1509,-0.52
89211,JaxCC1,pct_EOS,CC009/UncJ,m,3.5,M174-1-dob2015-04-07,519,018856,1509,0.41
89211,JaxCC1,pct_EOS,CC009/UncJ,m,5.1,M174-2-dob2015-04-07,519,018856,1509,2.07
89211,JaxCC1,pct_EOS,CC009/UncJ,m,2.5,M174-3-dob2015-04-07,519,018856,1509,-0.62
89211,JaxCC1,pct_EOS,CC009/UncJ,m,2.2,M174-4-dob2015-04-07,519,018856,1509,-0.93
89211,JaxCC1,pct_EOS,CC010/GeniUncJ,f,2.1,F158-2-dob2015-03-11,519,021889,1510,0.79
89211,JaxCC1,pct_EOS,CC010/GeniUncJ,f,0.8,F158-3-dob2015-03-11,519,021889,1510,-1.0
89211,JaxCC1,pct_EOS,CC010/GeniUncJ,f,1.0,F178-1-dob2015-03-11,519,021889,1510,-0.72
89211,JaxCC1,pct_EOS,CC010/GeniUncJ,f,2.2,F178-2-dob2015-03-11,519,021889,1510,0.93
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,1.4,169-1-dob2015-01-09,519,021892,1513,-0.6
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,1.8,169-2-dob2015-01-09,519,021892,1513,0.16
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,1.5,169-3-dob2015-01-09,519,021892,1513,-0.41
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,2.6,169-4-dob2015-01-09,519,021892,1513,1.69
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,1.4,169-5-dob2015-01-09,519,021892,1513,-0.6
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,1.1,F169-6-dob2015-04-28,519,021892,1513,-1.17
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,f,2.2,F169-8-dob2015-04-28,519,021892,1513,0.93
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,m,1.7,M169-10-dob2015-04-28,519,021892,1513,-1.07
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,m,3.0,M169-9-dob2015-04-28,519,021892,1513,0.91
89211,JaxCC1,pct_EOS,CC013/GeniUncJ,m,2.5,M180-1-dob2015-04-28,519,021892,1513,0.15
89211,JaxCC1,pct_EOS,CC017/UncJ,f,6.1,F001-2-dob2015-05-12,519,022870,1517,-0.6
89211,JaxCC1,pct_EOS,CC017/UncJ,f,5.3,F159-1-dob2015-05-12,519,022870,1517,-0.99
89211,JaxCC1,pct_EOS,CC017/UncJ,f,6.2,F164-1-dob2015-04-28,519,022870,1517,-0.55
89211,JaxCC1,pct_EOS,CC017/UncJ,f,9.9,F164-2-dob2015-04-28,519,022870,1517,1.26
89211,JaxCC1,pct_EOS,CC017/UncJ,f,9.1,F164-3-dob2015-04-28,519,022870,1517,0.87
89211,JaxCC1,pct_EOS,CC017/UncJ,m,9.1,M001-3-dob2015-05-12,519,022870,1517,0.21
89211,JaxCC1,pct_EOS,CC017/UncJ,m,6.6,M001-4-dob2015-05-12,519,022870,1517,-0.71
89211,JaxCC1,pct_EOS,CC017/UncJ,m,6.7,M159-2-dob2015-05-12,519,022870,1517,-0.67
89211,JaxCC1,pct_EOS,CC017/UncJ,m,7.2,M159-3-dob2015-05-12,519,022870,1517,-0.49
89211,JaxCC1,pct_EOS,CC017/UncJ,m,13.0,M159-4-dob2015-05-12,519,022870,1517,1.66
89211,JaxCC1,pct_EOS,CC018/UncJ,f,6.2,F112-1-dob2015-03-04,519,021890,1518,-0.44
89211,JaxCC1,pct_EOS,CC018/UncJ,f,7.5,F112-2-dob2015-03-04,519,021890,1518,-0.1
89211,JaxCC1,pct_EOS,CC018/UncJ,f,7.3,F114-1-dob2015-03-04,519,021890,1518,-0.15
89211,JaxCC1,pct_EOS,CC018/UncJ,f,3.4,F120-1-dob2015-03-15,519,021890,1518,-1.18
89211,JaxCC1,pct_EOS,CC018/UncJ,f,15.3,F120-3-dob2015-03-15,519,021890,1518,1.95
89211,JaxCC1,pct_EOS,CC018/UncJ,f,9.8,F130-1-dob2015-03-15,519,021890,1518,0.5
89211,JaxCC1,pct_EOS,CC018/UncJ,f,5.7,F130-2-dob2015-03-15,519,021890,1518,-0.57
89211,JaxCC1,pct_EOS,CC018/UncJ,m,5.0,M110-1-dob2015-01-23,519,021890,1518,0.37
89211,JaxCC1,pct_EOS,CC018/UncJ,m,4.7,M110-2-dob2015-01-23,519,021890,1518,0.11
89211,JaxCC1,pct_EOS,CC018/UncJ,m,4.8,M110-3-dob2015-01-23,519,021890,1518,0.2
89211,JaxCC1,pct_EOS,CC018/UncJ,m,2.7,M110-4-dob2015-01-23,519,021890,1518,-1.68
89211,JaxCC1,pct_EOS,CC018/UncJ,m,5.7,M110-5-dob2015-03-15,519,021890,1518,1.0
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,5.1,F152-3-dob2014-12-10,519,021894,1519,1.47
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,2.9,F152-4-dob2015-01-13,519,021894,1519,-0.73
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,2.6,F152-5-dob2015-01-13,519,021894,1519,-1.03
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,3.5,F155-1-dob2015-01-13,519,021894,1519,-0.13
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,4.6,F155-2-dob2015-01-13,519,021894,1519,0.97
89211,JaxCC1,pct_EOS,CC019/TauUncJ,f,3.1,F155-3-dob2015-01-13,519,021894,1519,-0.53
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,1.3,M152-10-dob2015-01-13,519,021894,1519,-0.82
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,1.2,M152-11-dob2015-01-13,519,021894,1519,-0.93
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,1.9,M152-4-dob2014-12-10,519,021894,1519,-0.15
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,2.5,M152-5-dob2014-12-10,519,021894,1519,0.51
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,2.4,M152-6-dob2014-12-10,519,021894,1519,0.4
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,3.9,M152-7-dob2014-12-10,519,021894,1519,2.07
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,1.3,M152-8-dob2014-12-10,519,021894,1519,-0.82
89211,JaxCC1,pct_EOS,CC019/TauUncJ,m,1.8,M152-9-dob2015-01-13,519,021894,1519,-0.26
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,4.7,F127-1-dob2014-12-17,519,021891,1524,1.05
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,5.4,F127-3-dob2014-12-17,519,021891,1524,1.5
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,1.9,F137-1-dob2015-01-23,519,021891,1524,-0.73
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,2.0,F137-2-dob2015-01-23,519,021891,1524,-0.67
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,2.3,F137-3-dob2015-01-23,519,021891,1524,-0.48
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,f,2.0,F137-5-dob2015-01-23,519,021891,1524,-0.67
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,3.7,M137-6-dob2015-01-23,519,021891,1524,0.06
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,2.8,M137-7-dob2015-01-23,519,021891,1524,-0.7
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,2.1,M140-1-dob2015-04-21,519,021891,1524,-1.29
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,3.6,M140-2-dob2015-04-21,519,021891,1524,-0.02
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,4.8,M140-3-dob2015-04-21,519,021891,1524,0.99
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,2.9,M140-4-dob2015-04-21,519,021891,1524,-0.61
89211,JaxCC1,pct_EOS,CC024/GeniUncJ,m,5.5,M140-5-dob2015-04-21,519,021891,1524,1.58
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,f,6.9,F228-1-dob2015-05-19,519,018857,1525,-0.29
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,f,6.6,F228-2-dob2015-05-19,519,018857,1525,-0.42
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,f,11.1,F233-1-dob2015-05-19,519,018857,1525,1.47
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,f,5.8,F233-3-dob2015-05-19,519,018857,1525,-0.76
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,6.4,M188-1-dob2015-04-28,519,018857,1525,-0.38
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,6.0,M188-2-dob2015-04-28,519,018857,1525,-0.49
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,10.4,M191-1-dob2015-04-21,519,018857,1525,0.72
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,5.5,M191-2-dob2015-04-21,519,018857,1525,-0.62
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,17.4,M191-3-dob2015-04-21,519,018857,1525,2.63
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,6.0,M201-2-dob2015-05-19,519,018857,1525,-0.49
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,6.7,M225-1-dob2015-04-28,519,018857,1525,-0.3
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,6.2,M228-3-dob2015-05-19,519,018857,1525,-0.43
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,7.4,M228-4-dob2015-05-19,519,018857,1525,-0.1
89211,JaxCC1,pct_EOS,CC025/GeniUncJ,m,5.8,M228-5-dob2015-05-19,519,018857,1525,-0.54
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,10.2,F116-1-dob2015-01-04,519,024685,1526,1.0
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,5.1,F116-2-dob2015-01-04,519,024685,1526,-0.86
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,4.8,F124-1-dob2015-02-09,519,024685,1526,-0.96
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,9.1,F124-2-dob2015-02-09,519,024685,1526,0.6
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,7.9,F124-3-dob2015-02-09,519,024685,1526,0.16
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,4.2,F130-1-dob2015-01-04,519,024685,1526,-1.18
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,f,10.9,F130-3-dob2015-01-04,519,024685,1526,1.25
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,6.0,M116-3-dob2015-01-04,519,024685,1526,-0.84
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,11.2,M116-5-dob2015-01-04,519,024685,1526,2.12
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,7.4,M121-1-dob2015-03-23,519,024685,1526,-0.04
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,6.3,M121-2-dob2015-03-23,519,024685,1526,-0.67
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,7.5,M121-3-dob2015-03-23,519,024685,1526,0.02
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,7.5,M130-6-dob2015-01-04,519,024685,1526,0.02
89211,JaxCC1,pct_EOS,CC026/GeniUncJ,m,6.4,M130-7-dob2015-01-04,519,024685,1526,-0.61
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,f,2.7,F143-1-dob2015-01-13,519,020946,1532,-0.45
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,f,4.5,F143-2-dob2015-01-13,519,020946,1532,1.49
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,f,3.0,F158-1-dob2015-01-13,519,020946,1532,-0.13
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,f,3.4,F158-2-dob2015-01-13,519,020946,1532,0.3
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,f,2.0,F158-3-dob2015-02-26,519,020946,1532,-1.21
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,3.9,M137-1-dob2015-01-13,519,020946,1532,-0.2
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,5.5,M137-3-dob2015-01-13,519,020946,1532,1.26
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,3.8,M137-4-dob2015-01-13,519,020946,1532,-0.29
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,3.1,M137-5-dob2015-01-13,519,020946,1532,-0.93
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,5.4,M153-1-dob2015-01-23,519,020946,1532,1.17
89211,JaxCC1,pct_EOS,CC032/GeniUncJ,m,3.0,M153-2-dob2015-01-23,519,020946,1532,-1.02
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,4.3,F144-7-dob2015-01-23,519,023831,1540,-0.02
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,4.6,F144-8-dob2015-01-23,519,023831,1540,0.07
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,4.2,F144-9-dob2015-01-23,519,023831,1540,-0.05
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,2.1,F150-1-dob2015-01-23,519,023831,1540,-0.7
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,11.2,F150-2-dob2015-01-23,519,023831,1540,2.11
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,2.5,F152-1-dob2015-01-23,519,023831,1540,-0.57
89211,JaxCC1,pct_EOS,CC040/TauUncJ,f,1.6,F152-2-dob2015-01-23,519,023831,1540,-0.85
89211,JaxCC1,pct_EOS,CC040/TauUncJ,m,3.6,M144-1-dob2014-12-05,519,023831,1540,-0.66
89211,JaxCC1,pct_EOS,CC040/TauUncJ,m,6.6,M144-3-dob2014-12-05,519,023831,1540,1.49
89211,JaxCC1,pct_EOS,CC040/TauUncJ,m,4.0,M144-4-dob2014-12-05,519,023831,1540,-0.38
89211,JaxCC1,pct_EOS,CC040/TauUncJ,m,3.9,M155-2-dob2015-01-23,519,023831,1540,-0.45
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,3.7,F112-1-dob2014-12-11,519,021893,1541,1.52
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,2.3,F112-2-dob2014-12-11,519,021893,1541,-1.34
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,3.1,F112-4-dob2014-12-11,519,021893,1541,0.29
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,2.9,F115-1-dob2014-12-08,519,021893,1541,-0.12
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,2.8,F115-2-dob2014-12-08,519,021893,1541,-0.32
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,2.5,F115-3-dob2014-12-08,519,021893,1541,-0.93
89211,JaxCC1,pct_EOS,CC041/TauUncJ,f,3.4,F115-4-dob2014-12-08,519,021893,1541,0.9
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,3.4,M115-5-dob2014-12-08,519,021893,1541,1.24
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,3.0,M115-6-dob2014-12-08,519,021893,1541,0.46
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,2.7,M115-7-dob2014-12-08,519,021893,1541,-0.12
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,2.3,M115-8-dob2014-12-08,519,021893,1541,-0.9
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,3.2,M115-9-dob2014-12-08,519,021893,1541,0.85
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,1.8,M141-1-dob2015-01-23,519,021893,1541,-1.87
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,3.0,M141-2-dob2015-01-23,519,021893,1541,0.46
89211,JaxCC1,pct_EOS,CC041/TauUncJ,m,2.7,M141-3-dob2015-01-23,519,021893,1541,-0.12
89211,JaxCC1,pct_EOS,CC051/TauUncJ,f,1.4,F159-1-dob2015-02-10,519,021897,1551,0.27
89211,JaxCC1,pct_EOS,CC051/TauUncJ,f,1.4,F159-2-dob2015-02-10,519,021897,1551,0.27
89211,JaxCC1,pct_EOS,CC051/TauUncJ,f,1.5,F159-3-dob2015-02-10,519,021897,1551,0.61
89211,JaxCC1,pct_EOS,CC051/TauUncJ,f,1.5,F159-4-dob2015-02-10,519,021897,1551,0.61
89211,JaxCC1,pct_EOS,CC051/TauUncJ,f,0.8,F162-2-dob2015-02-27,519,021897,1551,-1.76
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,1.0,M153-1-dob2015-02-19,519,021897,1551,-0.79
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,2.1,M153-2-dob2015-02-19,519,021897,1551,1.3
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,1.9,M159-7-dob2015-02-10,519,021897,1551,0.92
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,1.4,M159-8-dob2015-02-10,519,021897,1551,-0.03
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,1.4,M159-9-dob2015-02-10,519,021897,1551,-0.03
89211,JaxCC1,pct_EOS,CC051/TauUncJ,m,0.7,M170-2-dob2015-05-05,519,021897,1551,-1.36
89211,JaxCC1,pct_EOS,CC068/TauUncJ,f,2.1,F108-1-dob2015-05-12,519,025908,1568,-1.33
89211,JaxCC1,pct_EOS,CC068/TauUncJ,f,6.6,F108-2-dob2015-05-12,519,025908,1568,0.73
89211,JaxCC1,pct_EOS,CC068/TauUncJ,f,5.4,F108-4-dob2015-05-12,519,025908,1568,0.18
89211,JaxCC1,pct_EOS,CC068/TauUncJ,f,7.4,F131-3-dob2015-05-04,519,025908,1568,1.1
89211,JaxCC1,pct_EOS,CC068/TauUncJ,f,3.5,F131-4-dob2015-05-04,519,025908,1568,-0.69
89211,JaxCC1,pct_EOS,CC068/TauUncJ,m,2.2,M117-2-dob2015-04-21,519,025908,1568,-1.12
89211,JaxCC1,pct_EOS,CC068/TauUncJ,m,6.8,M117-3-dob2015-04-21,519,025908,1568,0.79
89211,JaxCC1,pct_EOS,CC068/TauUncJ,m,5.7,M133-3-dob2015-04-07,519,025908,1568,0.33
