measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110270,CSNA03,infusions_do_1p0_2nd,A/J,f,27.2,A3051,626,000646,4,0.71
110270,CSNA03,infusions_do_1p0_2nd,A/J,f,16.5,A3052,626,000646,4,-0.71
110270,CSNA03,infusions_do_1p0_2nd,C57BL/6J,f,44.0,A3256,626,000664,7,0.71
110270,CSNA03,infusions_do_1p0_2nd,C57BL/6J,f,40.5,A3257,626,000664,7,-0.71
110270,CSNA03,infusions_do_1p0_2nd,C57BL/6J,m,23.5,A3261,626,000664,7,0.71
110270,CSNA03,infusions_do_1p0_2nd,C57BL/6J,m,23.0,A3262,626,000664,7,-0.71
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.0,16509,626,009376,70,-0.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,3.2,14785,626,009376,70,-1.61
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.0,14786,626,009376,70,-0.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,14788,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,13.5,14789,626,009376,70,-1.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,94.0,14791,626,009376,70,3.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.5,14793,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,64.5,14802,626,009376,70,1.73
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,33.5,14804,626,009376,70,0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,39.0,14805,626,009376,70,0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,15.0,14806,626,009376,70,-0.96
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,14831,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,14975,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.0,14981,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.5,14997,626,009376,70,-0.5
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,39.5,14999,626,009376,70,0.37
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.0,15001,626,009376,70,-0.75
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.0,15006,626,009376,70,-0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.0,15007,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.5,15008,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,4.0,15010,626,009376,70,-1.56
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.4,15013,626,009376,70,-0.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.5,15014,626,009376,70,-0.61
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.5,15016,626,009376,70,-0.88
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,35.0,15018,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.0,15043,626,009376,70,0.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,15045,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.0,15046,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,15048,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,47.0,15053,626,009376,70,0.78
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.5,15056,626,009376,70,-0.61
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,17.0,15057,626,009376,70,-0.85
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.5,15058,626,009376,70,-0.01
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,53.5,15275,626,009376,70,1.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,7.8,15278,626,009376,70,-1.36
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.5,15279,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.0,15280,626,009376,70,-0.69
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.5,15281,626,009376,70,-0.5
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,66.5,15283,626,009376,70,1.84
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.0,15284,626,009376,70,0.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,15285,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.0,15288,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.5,15289,626,009376,70,-0.01
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,33.0,15291,626,009376,70,0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,14.8,15292,626,009376,70,-0.97
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.0,15293,626,009376,70,0.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,15297,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,15298,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,15299,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,15301,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.0,15302,626,009376,70,-1.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,15303,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.5,15304,626,009376,70,-0.28
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,22.0,15306,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.0,15315,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,15316,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.0,15322,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,10.5,15324,626,009376,70,-1.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.0,15329,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.0,15330,626,009376,70,-0.69
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.0,15332,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,46.5,15334,626,009376,70,0.75
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.5,15337,626,009376,70,-1.43
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.0,15338,626,009376,70,-0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,40.0,15340,626,009376,70,0.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.5,15343,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,50.0,15346,626,009376,70,0.94
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.5,15348,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,15947,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.0,15948,626,009376,70,-0.75
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,56.0,15956,626,009376,70,1.27
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,68.5,15965,626,009376,70,1.95
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,15967,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,84.0,15970,626,009376,70,2.79
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.0,15971,626,009376,70,-0.69
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,15975,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,41.5,15976,626,009376,70,0.48
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.0,15981,626,009376,70,-0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.5,15985,626,009376,70,-0.28
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,49.0,15987,626,009376,70,0.89
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.5,15989,626,009376,70,0.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,40.0,15990,626,009376,70,0.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.0,16144,626,009376,70,-0.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.5,16147,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,42.0,16148,626,009376,70,0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,16151,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,26.5,16152,626,009376,70,-0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.0,16158,626,009376,70,-0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,16159,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,16188,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,50.5,16189,626,009376,70,0.97
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,71.0,16190,626,009376,70,2.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.0,16191,626,009376,70,0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.5,16192,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.5,16195,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,22.0,16196,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,2.0,16198,626,009376,70,-1.67
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.6,16199,626,009376,70,-0.88
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,9.5,16200,626,009376,70,-1.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,40.0,16434,626,009376,70,0.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.0,16444,626,009376,70,0.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,61.8,16445,626,009376,70,1.59
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,47.0,16454,626,009376,70,0.78
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,16459,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.5,16460,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.8,16461,626,009376,70,-0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.5,16462,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,35.5,16471,626,009376,70,0.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,54.5,16479,626,009376,70,1.19
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.0,16506,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.5,16508,626,009376,70,0.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.5,16840,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,0.0,16848,626,009376,70,-1.78
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,53.5,16850,626,009376,70,1.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,16852,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.5,16854,626,009376,70,0.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,54.5,16856,626,009376,70,1.19
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,33.5,16862,626,009376,70,0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.5,16877,626,009376,70,-0.01
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,42.5,16878,626,009376,70,0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,9.0,16881,626,009376,70,-1.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,13.0,16889,626,009376,70,-1.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,69.0,16890,626,009376,70,1.98
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,52.5,16896,626,009376,70,1.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.0,16902,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.0,16904,626,009376,70,-1.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,83.5,16909,626,009376,70,2.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,44.0,16911,626,009376,70,0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,53.5,16912,626,009376,70,1.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,16917,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,17.5,16918,626,009376,70,-0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,107.0,16919,626,009376,70,4.05
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,11.0,16920,626,009376,70,-1.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.0,16926,626,009376,70,0.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.0,17065,626,009376,70,0.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,17071,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,26.0,17073,626,009376,70,-0.36
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,17081,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.5,17082,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.0,17086,626,009376,70,-0.75
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.5,17087,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,17095,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,108.0,17096,626,009376,70,4.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.0,17098,626,009376,70,-0.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,57.0,17101,626,009376,70,1.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.5,17102,626,009376,70,-0.28
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,17109,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,44.5,17110,626,009376,70,0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.5,17113,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.5,17123,626,009376,70,0.32
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.5,17199,626,009376,70,0.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,75.0,17200,626,009376,70,2.3
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.5,18197,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,18198,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,26.0,18201,626,009376,70,-0.36
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,52.0,18202,626,009376,70,1.05
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,35.0,18204,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,45.5,18206,626,009376,70,0.7
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,41.0,18207,626,009376,70,0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.5,18208,626,009376,70,-0.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.5,18213,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,35.0,18217,626,009376,70,0.13
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,57.5,18230,626,009376,70,1.35
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,55.0,18239,626,009376,70,1.22
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,78.0,18254,626,009376,70,2.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,54.0,18258,626,009376,70,1.16
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,15.5,18790,626,009376,70,-0.94
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,43.5,18794,626,009376,70,0.59
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.0,18795,626,009376,70,-1.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,18797,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,17.5,18798,626,009376,70,-0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,46.0,18799,626,009376,70,0.73
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,18820,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.5,18821,626,009376,70,-0.01
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.0,18823,626,009376,70,-1.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.0,18826,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,42.0,18832,626,009376,70,0.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,17.5,18836,626,009376,70,-0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.5,18844,626,009376,70,-0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,18845,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.0,18850,626,009376,70,-0.8
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,18858,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.0,18860,626,009376,70,-0.91
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,60.6,18861,626,009376,70,1.52
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,15.0,18862,626,009376,70,-0.96
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.5,18865,626,009376,70,-0.61
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,3.5,18868,626,009376,70,-1.59
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,48.0,18873,626,009376,70,0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,61.0,18879,626,009376,70,1.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,44.0,18882,626,009376,70,0.62
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,83.0,18883,626,009376,70,2.74
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.5,18884,626,009376,70,0.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.0,18886,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.0,18899,626,009376,70,-0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.0,18905,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,18907,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,14.5,18912,626,009376,70,-0.99
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,33.0,18917,626,009376,70,0.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,39.0,18918,626,009376,70,0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,52.5,18919,626,009376,70,1.08
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,26.5,18920,626,009376,70,-0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,116.0,18922,626,009376,70,4.54
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,18924,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.5,18925,626,009376,70,0.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,18926,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,70.5,18928,626,009376,70,2.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.0,18930,626,009376,70,0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,40.0,18935,626,009376,70,0.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,71.0,20602,626,009376,70,2.09
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,41.5,20607,626,009376,70,0.48
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,26.5,20611,626,009376,70,-0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,20620,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.5,20626,626,009376,70,-0.12
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.5,20627,626,009376,70,-0.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,27.0,20628,626,009376,70,-0.31
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,2.5,20636,626,009376,70,-1.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,68.5,20637,626,009376,70,1.95
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.0,20638,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.5,20641,626,009376,70,-0.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.0,20650,626,009376,70,-0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,14.0,20656,626,009376,70,-1.02
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,9.5,20657,626,009376,70,-1.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,89.0,20660,626,009376,70,3.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.0,20662,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.5,20663,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.0,20668,626,009376,70,-0.2
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,58.4,20671,626,009376,70,1.4
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,39.0,20676,626,009376,70,0.34
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,20680,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,13.5,20683,626,009376,70,-1.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,1.0,20686,626,009376,70,-1.73
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,20.5,20692,626,009376,70,-0.66
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,48.0,20707,626,009376,70,0.83
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,14.5,20708,626,009376,70,-0.99
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,18.5,20712,626,009376,70,-0.77
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,20717,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.5,20718,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,32.0,20719,626,009376,70,-0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,47.5,20721,626,009376,70,0.81
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.5,20722,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.0,20724,626,009376,70,0.18
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.5,21392,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,21393,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,45.0,21396,626,009376,70,0.67
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,22.0,21434,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,44.5,22564,626,009376,70,0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,36.5,22566,626,009376,70,0.21
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,72.0,22569,626,009376,70,2.14
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,11.5,22572,626,009376,70,-1.15
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,5.0,22573,626,009376,70,-1.51
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,67.0,22577,626,009376,70,1.87
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,38.0,22578,626,009376,70,0.29
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,12.5,22579,626,009376,70,-1.1
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,30.2,22585,626,009376,70,-0.14
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,41.5,22587,626,009376,70,0.48
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,58.5,22593,626,009376,70,1.41
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.0,22598,626,009376,70,-0.25
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.0,22599,626,009376,70,-0.42
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,6.5,22606,626,009376,70,-1.43
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,16.5,22607,626,009376,70,-0.88
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,41.0,22608,626,009376,70,0.45
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,51.0,22609,626,009376,70,1.0
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,29.5,22613,626,009376,70,-0.17
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,22.0,22614,626,009376,70,-0.58
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,33.5,22615,626,009376,70,0.04
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,31.5,22629,626,009376,70,-0.06
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,22631,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,25.5,22633,626,009376,70,-0.39
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,21.0,22638,626,009376,70,-0.64
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,10.0,13648,626,009376,70,-1.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,28.5,13649,626,009376,70,-0.23
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.0,13672,626,009376,70,0.24
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,51.0,13673,626,009376,70,1.0
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,34.0,13744,626,009376,70,0.07
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,37.5,13912,626,009376,70,0.26
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,19.5,13931,626,009376,70,-0.72
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,49.0,13942,626,009376,70,0.89
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,13950,626,009376,70,-0.47
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,23.0,13952,626,009376,70,-0.53
110270,CSNA03,infusions_do_1p0_2nd,J:DO,f,24.0,14767,626,009376,70,-0.47
