measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35032,Jaxpheno8,LV_pctFS,A/J,m,37.3,AJ9,350,000646,4,-0.55
35032,Jaxpheno8,LV_pctFS,A/J,m,33.4,AJ10,350,000646,4,-1.34
35032,Jaxpheno8,LV_pctFS,A/J,m,40.9,AJ6,350,000646,4,0.18
35032,Jaxpheno8,LV_pctFS,A/J,m,41.9,AJ7,350,000646,4,0.38
35032,Jaxpheno8,LV_pctFS,A/J,m,46.5,AJ8,350,000646,4,1.32
35032,Jaxpheno8,LV_pctFS,AKR/J,m,35.8,AKR9,350,000648,15,-0.04
35032,Jaxpheno8,LV_pctFS,AKR/J,m,36.5,AKR10,350,000648,15,0.18
35032,Jaxpheno8,LV_pctFS,AKR/J,m,30.8,AKR6,350,000648,15,-1.61
35032,Jaxpheno8,LV_pctFS,AKR/J,m,37.1,AKR7,350,000648,15,0.36
35032,Jaxpheno8,LV_pctFS,AKR/J,m,39.5,AKR8,350,000648,15,1.12
35032,Jaxpheno8,LV_pctFS,BALB/cJ,m,27.0,Balb9,350,000651,5,-1.31
35032,Jaxpheno8,LV_pctFS,BALB/cJ,m,33.6,Balb8,350,000651,5,0.30
35032,Jaxpheno8,LV_pctFS,BALB/cJ,m,37.6,Balb10,350,000651,5,1.28
35032,Jaxpheno8,LV_pctFS,BALB/cJ,m,29.7,BALB7,350,000651,5,-0.65
35032,Jaxpheno8,LV_pctFS,BALB/cJ,m,33.9,BALB6,350,000651,5,0.38
35032,Jaxpheno8,LV_pctFS,C3H/HeJ,m,35.5,C3H9,350,000659,6,1.03
35032,Jaxpheno8,LV_pctFS,C3H/HeJ,m,28.3,C3H10,350,000659,6,-0.75
35032,Jaxpheno8,LV_pctFS,C3H/HeJ,m,31.8,C3H6,350,000659,6,0.11
35032,Jaxpheno8,LV_pctFS,C3H/HeJ,m,34.9,C3H7,350,000659,6,0.88
35032,Jaxpheno8,LV_pctFS,C3H/HeJ,m,26.2,C3H8,350,000659,6,-1.27
35032,Jaxpheno8,LV_pctFS,C57BL/6J,m,27.1,B66,350,000664,7,-0.12
35032,Jaxpheno8,LV_pctFS,C57BL/6J,m,33.1,B610,350,000664,7,1.68
35032,Jaxpheno8,LV_pctFS,C57BL/6J,m,26.4,B67,350,000664,7,-0.33
35032,Jaxpheno8,LV_pctFS,C57BL/6J,m,26.7,B68,350,000664,7,-0.24
35032,Jaxpheno8,LV_pctFS,C57BL/6J,m,24.2,B69,350,000664,7,-0.99
35032,Jaxpheno8,LV_pctFS,DBA/2J,m,42.4,DBA10,350,000671,8,0.10
35032,Jaxpheno8,LV_pctFS,DBA/2J,m,42.4,DBA8,350,000671,8,0.10
35032,Jaxpheno8,LV_pctFS,DBA/2J,m,46.9,DBA9,350,000671,8,0.58
35032,Jaxpheno8,LV_pctFS,DBA/2J,m,25.8,DBA7,350,000671,8,-1.68
35032,Jaxpheno8,LV_pctFS,DBA/2J,m,50.0,DBA6,350,000671,8,0.91
