measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110168,Shorter8,sperm_count,J:DO,m,25.0,DO012,658,009376,70,-0.46
110168,Shorter8,sperm_count,J:DO,m,37.6,DO013,658,009376,70,0.61
110168,Shorter8,sperm_count,J:DO,m,27.9,DO014,658,009376,70,-0.21
110168,Shorter8,sperm_count,J:DO,m,0.2,DO015,658,009376,70,-2.55
110168,Shorter8,sperm_count,J:DO,m,26.1,DO016,658,009376,70,-0.37
110168,Shorter8,sperm_count,J:DO,m,26.1,DO019,658,009376,70,-0.37
110168,Shorter8,sperm_count,J:DO,m,15.3,DO020,658,009376,70,-1.28
110168,Shorter8,sperm_count,J:DO,m,27.6,DO021,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,32.4,DO022,658,009376,70,0.17
110168,Shorter8,sperm_count,J:DO,m,38.4,DO023,658,009376,70,0.67
110168,Shorter8,sperm_count,J:DO,m,29.1,DO024,658,009376,70,-0.11
110168,Shorter8,sperm_count,J:DO,m,16.5,DO025,658,009376,70,-1.18
110168,Shorter8,sperm_count,J:DO,m,27.9,DO026,658,009376,70,-0.21
110168,Shorter8,sperm_count,J:DO,m,40.2,DO027,658,009376,70,0.82
110168,Shorter8,sperm_count,J:DO,m,35.7,DO028,658,009376,70,0.45
110168,Shorter8,sperm_count,J:DO,m,18.0,DO029,658,009376,70,-1.05
110168,Shorter8,sperm_count,J:DO,m,23.4,DO030,658,009376,70,-0.59
110168,Shorter8,sperm_count,J:DO,m,60.6,DO031,658,009376,70,2.55
110168,Shorter8,sperm_count,J:DO,m,63.9,DO032,658,009376,70,2.83
110168,Shorter8,sperm_count,J:DO,m,40.2,DO033,658,009376,70,0.82
110168,Shorter8,sperm_count,J:DO,m,23.7,DO034,658,009376,70,-0.57
110168,Shorter8,sperm_count,J:DO,m,30.6,DO035,658,009376,70,0.01
110168,Shorter8,sperm_count,J:DO,m,39.3,DO036,658,009376,70,0.75
110168,Shorter8,sperm_count,J:DO,m,52.2,DO037,658,009376,70,1.84
110168,Shorter8,sperm_count,J:DO,m,62.1,DO049,658,009376,70,2.67
110168,Shorter8,sperm_count,J:DO,m,38.1,DO050,658,009376,70,0.65
110168,Shorter8,sperm_count,J:DO,m,13.0,DO051,658,009376,70,-1.47
110168,Shorter8,sperm_count,J:DO,m,27.6,DO052,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,39.4,DO053,658,009376,70,0.76
110168,Shorter8,sperm_count,J:DO,m,44.0,DO054,658,009376,70,1.15
110168,Shorter8,sperm_count,J:DO,m,33.6,DO055,658,009376,70,0.27
110168,Shorter8,sperm_count,J:DO,m,42.0,DO056,658,009376,70,0.98
110168,Shorter8,sperm_count,J:DO,m,30.4,DO057,658,009376,70,0.0
110168,Shorter8,sperm_count,J:DO,m,39.0,DO058,658,009376,70,0.72
110168,Shorter8,sperm_count,J:DO,m,29.6,DO059,658,009376,70,-0.07
110168,Shorter8,sperm_count,J:DO,m,25.8,DO060,658,009376,70,-0.39
110168,Shorter8,sperm_count,J:DO,m,21.3,DO061,658,009376,70,-0.77
110168,Shorter8,sperm_count,J:DO,m,41.0,DO084,658,009376,70,0.89
110168,Shorter8,sperm_count,J:DO,m,27.6,DO085,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,13.9,DO086,658,009376,70,-1.39
110168,Shorter8,sperm_count,J:DO,m,28.8,DO087,658,009376,70,-0.14
110168,Shorter8,sperm_count,J:DO,m,27.6,DO088,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,16.0,DO089,658,009376,70,-1.22
110168,Shorter8,sperm_count,J:DO,m,29.4,DO090,658,009376,70,-0.09
110168,Shorter8,sperm_count,J:DO,m,24.6,DO091,658,009376,70,-0.49
110168,Shorter8,sperm_count,J:DO,m,38.0,DO092,658,009376,70,0.64
110168,Shorter8,sperm_count,J:DO,m,9.3,DO093,658,009376,70,-1.78
110168,Shorter8,sperm_count,J:DO,m,27.1,DO094,658,009376,70,-0.28
110168,Shorter8,sperm_count,J:DO,m,29.6,DO095,658,009376,70,-0.07
110168,Shorter8,sperm_count,J:DO,m,43.8,DO096,658,009376,70,1.13
110168,Shorter8,sperm_count,J:DO,m,30.8,DO108,658,009376,70,0.03
110168,Shorter8,sperm_count,J:DO,m,37.2,DO109,658,009376,70,0.57
110168,Shorter8,sperm_count,J:DO,m,13.7,DO111,658,009376,70,-1.41
110168,Shorter8,sperm_count,J:DO,m,55.0,DO112,658,009376,70,2.07
110168,Shorter8,sperm_count,J:DO,m,23.5,DO113,658,009376,70,-0.58
110168,Shorter8,sperm_count,J:DO,m,35.6,DO114,658,009376,70,0.44
110168,Shorter8,sperm_count,J:DO,m,25.4,DO116,658,009376,70,-0.42
110168,Shorter8,sperm_count,J:DO,m,25.8,DO117,658,009376,70,-0.39
110168,Shorter8,sperm_count,J:DO,m,23.6,DO118,658,009376,70,-0.58
110168,Shorter8,sperm_count,J:DO,m,22.8,DO119,658,009376,70,-0.64
110168,Shorter8,sperm_count,J:DO,m,48.6,DO121,658,009376,70,1.53
110168,Shorter8,sperm_count,J:DO,m,13.3,DO122,658,009376,70,-1.45
110168,Shorter8,sperm_count,J:DO,m,27.6,DO123,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,30.6,DO124,658,009376,70,0.01
110168,Shorter8,sperm_count,J:DO,m,46.4,DO125,658,009376,70,1.35
110168,Shorter8,sperm_count,J:DO,m,19.1,DO126,658,009376,70,-0.96
110168,Shorter8,sperm_count,J:DO,m,1.1,DO127,658,009376,70,-2.48
110168,Shorter8,sperm_count,J:DO,m,51.8,DO128,658,009376,70,1.8
110168,Shorter8,sperm_count,J:DO,m,34.8,DO129,658,009376,70,0.37
110168,Shorter8,sperm_count,J:DO,m,34.6,DO130,658,009376,70,0.35
110168,Shorter8,sperm_count,J:DO,m,18.8,DO131,658,009376,70,-0.98
110168,Shorter8,sperm_count,J:DO,m,44.2,DO132,658,009376,70,1.16
110168,Shorter8,sperm_count,J:DO,m,30.8,DO133,658,009376,70,0.03
110168,Shorter8,sperm_count,J:DO,m,39.0,DO147,658,009376,70,0.72
110168,Shorter8,sperm_count,J:DO,m,68.7,DO148,658,009376,70,3.23
110168,Shorter8,sperm_count,J:DO,m,18.1,DO160,658,009376,70,-1.04
110168,Shorter8,sperm_count,J:DO,m,32.2,DO161,658,009376,70,0.15
110168,Shorter8,sperm_count,J:DO,m,31.4,DO162,658,009376,70,0.08
110168,Shorter8,sperm_count,J:DO,m,32.2,DO163,658,009376,70,0.15
110168,Shorter8,sperm_count,J:DO,m,40.6,DO165,658,009376,70,0.86
110168,Shorter8,sperm_count,J:DO,m,29.2,DO166,658,009376,70,-0.1
110168,Shorter8,sperm_count,J:DO,m,47.0,DO167,658,009376,70,1.4
110168,Shorter8,sperm_count,J:DO,m,35.6,DO168,658,009376,70,0.44
110168,Shorter8,sperm_count,J:DO,m,27.2,DO169,658,009376,70,-0.27
110168,Shorter8,sperm_count,J:DO,m,28.4,DO170,658,009376,70,-0.17
110168,Shorter8,sperm_count,J:DO,m,28.6,DO171,658,009376,70,-0.15
110168,Shorter8,sperm_count,J:DO,m,45.0,DO172,658,009376,70,1.23
110168,Shorter8,sperm_count,J:DO,m,15.8,DO173,658,009376,70,-1.23
110168,Shorter8,sperm_count,J:DO,m,35.8,DO174,658,009376,70,0.45
110168,Shorter8,sperm_count,J:DO,m,22.8,DO175,658,009376,70,-0.64
110168,Shorter8,sperm_count,J:DO,m,25.4,DO176,658,009376,70,-0.42
110168,Shorter8,sperm_count,J:DO,m,31.0,DO177,658,009376,70,0.05
110168,Shorter8,sperm_count,J:DO,m,12.0,DO178,658,009376,70,-1.56
110168,Shorter8,sperm_count,J:DO,m,17.2,DO179,658,009376,70,-1.12
110168,Shorter8,sperm_count,J:DO,m,31.2,DO189,658,009376,70,0.07
110168,Shorter8,sperm_count,J:DO,m,33.2,DO190,658,009376,70,0.23
110168,Shorter8,sperm_count,J:DO,m,27.6,DO205,658,009376,70,-0.24
110168,Shorter8,sperm_count,J:DO,m,49.5,DO206,658,009376,70,1.61
110168,Shorter8,sperm_count,J:DO,m,16.4,DO207,658,009376,70,-1.18
110168,Shorter8,sperm_count,J:DO,m,30.6,DO208,658,009376,70,0.01
110168,Shorter8,sperm_count,J:DO,m,9.4,DO209,658,009376,70,-1.77
110168,Shorter8,sperm_count,J:DO,m,27.2,DO210,658,009376,70,-0.27
110168,Shorter8,sperm_count,J:DO,m,39.0,DO211,658,009376,70,0.72
110168,Shorter8,sperm_count,J:DO,m,43.0,DO212,658,009376,70,1.06
110168,Shorter8,sperm_count,J:DO,m,43.4,DO213,658,009376,70,1.09
110168,Shorter8,sperm_count,J:DO,m,39.6,DO214,658,009376,70,0.77
110168,Shorter8,sperm_count,J:DO,m,12.0,DO215,658,009376,70,-1.56
110168,Shorter8,sperm_count,J:DO,m,33.0,DO217,658,009376,70,0.22
110168,Shorter8,sperm_count,J:DO,m,19.6,DO218,658,009376,70,-0.91
110168,Shorter8,sperm_count,J:DO,m,33.6,DO219,658,009376,70,0.27
110168,Shorter8,sperm_count,J:DO,m,22.4,DO220,658,009376,70,-0.68
110168,Shorter8,sperm_count,J:DO,m,18.6,DO221,658,009376,70,-1.0
110168,Shorter8,sperm_count,J:DO,m,30.8,DO222,658,009376,70,0.03
110168,Shorter8,sperm_count,J:DO,m,44.0,DO223,658,009376,70,1.15
110168,Shorter8,sperm_count,J:DO,m,16.6,DO224,658,009376,70,-1.17
110168,Shorter8,sperm_count,J:DO,m,8.7,DO225,658,009376,70,-1.83
110168,Shorter8,sperm_count,J:DO,m,37.2,DO226,658,009376,70,0.57
110168,Shorter8,sperm_count,J:DO,m,28.0,DO227,658,009376,70,-0.2
110168,Shorter8,sperm_count,J:DO,m,43.4,DO253,658,009376,70,1.09
110168,Shorter8,sperm_count,J:DO,m,26.0,DO254,658,009376,70,-0.37
110168,Shorter8,sperm_count,J:DO,m,31.4,DO255,658,009376,70,0.08
110168,Shorter8,sperm_count,J:DO,m,39.8,DO256,658,009376,70,0.79
110168,Shorter8,sperm_count,J:DO,m,29.2,DO257,658,009376,70,-0.1
110168,Shorter8,sperm_count,J:DO,m,21.2,DO258,658,009376,70,-0.78
110168,Shorter8,sperm_count,J:DO,m,20.2,DO259,658,009376,70,-0.86
110168,Shorter8,sperm_count,J:DO,m,30.4,DO260,658,009376,70,0.0
110168,Shorter8,sperm_count,J:DO,m,32.4,DO261,658,009376,70,0.17
110168,Shorter8,sperm_count,J:DO,m,31.4,DO262,658,009376,70,0.08
110168,Shorter8,sperm_count,J:DO,m,22.4,DO263,658,009376,70,-0.68
110168,Shorter8,sperm_count,J:DO,m,35.6,DO264,658,009376,70,0.44
110168,Shorter8,sperm_count,J:DO,m,27.4,DO265,658,009376,70,-0.26
110168,Shorter8,sperm_count,J:DO,m,28.4,DO266,658,009376,70,-0.17
110168,Shorter8,sperm_count,J:DO,m,16.5,DO267,658,009376,70,-1.18
110168,Shorter8,sperm_count,J:DO,m,48.3,DO268,658,009376,70,1.51
110168,Shorter8,sperm_count,J:DO,m,32.0,DO270,658,009376,70,0.13
110168,Shorter8,sperm_count,J:DO,m,43.8,DO271,658,009376,70,1.13
110168,Shorter8,sperm_count,J:DO,m,14.5,DO272,658,009376,70,-1.34
110168,Shorter8,sperm_count,J:DO,m,16.6,DO273,658,009376,70,-1.17
110168,Shorter8,sperm_count,J:DO,m,28.2,DO274,658,009376,70,-0.19
110168,Shorter8,sperm_count,J:DO,m,24.4,DO275,658,009376,70,-0.51
110168,Shorter8,sperm_count,J:DO,m,35.7,DO276,658,009376,70,0.45
110168,Shorter8,sperm_count,J:DO,m,51.6,DO277,658,009376,70,1.79
110168,Shorter8,sperm_count,J:DO,m,34.0,DO301,658,009376,70,0.3
110168,Shorter8,sperm_count,J:DO,m,8.7,DO302,658,009376,70,-1.83
110168,Shorter8,sperm_count,J:DO,m,38.2,DO303,658,009376,70,0.66
110168,Shorter8,sperm_count,J:DO,m,21.8,DO304,658,009376,70,-0.73
110168,Shorter8,sperm_count,J:DO,m,25.4,DO305,658,009376,70,-0.42
110168,Shorter8,sperm_count,J:DO,m,34.6,DO306,658,009376,70,0.35
110168,Shorter8,sperm_count,J:DO,m,28.2,DO308,658,009376,70,-0.19
110168,Shorter8,sperm_count,J:DO,m,28.8,DO316,658,009376,70,-0.14
