measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39606,Threadgill2,GSH_pct_ctr,C3H/HeJ,m,116,61,396,000659,6,-0.86
39606,Threadgill2,GSH_pct_ctr,C3H/HeJ,m,149,60,396,000659,6,-0.23
39606,Threadgill2,GSH_pct_ctr,C3H/HeJ,m,219,59,396,000659,6,1.10
39606,Threadgill2,GSH_pct_ctr,C57BL/6J,m,145,58,396,000664,7,1.08
39606,Threadgill2,GSH_pct_ctr,C57BL/6J,m,131,57,396,000664,7,-0.18
39606,Threadgill2,GSH_pct_ctr,C57BL/6J,m,123,56,396,000664,7,-0.90
39606,Threadgill2,GSH_pct_ctr,DBA/2J,m,124,52,396,000671,8,1.15
39606,Threadgill2,GSH_pct_ctr,DBA/2J,m,94.6,51,396,000671,8,-0.49
39606,Threadgill2,GSH_pct_ctr,DBA/2J,m,91.6,50,396,000671,8,-0.66
39606,Threadgill2,GSH_pct_ctr,LP/J,m,104,64,396,000676,10,0.77
39606,Threadgill2,GSH_pct_ctr,LP/J,m,47.9,63,396,000676,10,-1.13
39606,Threadgill2,GSH_pct_ctr,LP/J,m,91.7,62,396,000676,10,0.36
39606,Threadgill2,GSH_pct_ctr,NZW/LacJ,m,129,55,396,001058,36,-0.83
39606,Threadgill2,GSH_pct_ctr,NZW/LacJ,m,143,54,396,001058,36,1.11
39606,Threadgill2,GSH_pct_ctr,NZW/LacJ,m,133,53,396,001058,36,-0.28
