measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22826,Jaxpheno3,BUN16,B6D2F1/J,f,14,1-22,228,100006,176,-1.99
22826,Jaxpheno3,BUN16,B6D2F1/J,f,25,10-40,228,100006,176,1.60
22826,Jaxpheno3,BUN16,B6D2F1/J,f,21,2-24,228,100006,176,0.29
22826,Jaxpheno3,BUN16,B6D2F1/J,f,18,3-26,228,100006,176,-0.68
22826,Jaxpheno3,BUN16,B6D2F1/J,f,19,4-28,228,100006,176,-0.36
22826,Jaxpheno3,BUN16,B6D2F1/J,f,21,5-30,228,100006,176,0.29
22826,Jaxpheno3,BUN16,B6D2F1/J,f,22,6-32,228,100006,176,0.62
22826,Jaxpheno3,BUN16,B6D2F1/J,f,18,7-34,228,100006,176,-0.68
22826,Jaxpheno3,BUN16,B6D2F1/J,f,23,8-36,228,100006,176,0.94
22826,Jaxpheno3,BUN16,B6D2F1/J,f,20,9-38,228,100006,176,-0.03
22826,Jaxpheno3,BUN16,B6D2F1/J,m,17,8-56,228,100006,176,-1.53
22826,Jaxpheno3,BUN16,B6D2F1/J,m,20,1-42,228,100006,176,0.17
22826,Jaxpheno3,BUN16,B6D2F1/J,m,21,10-60,228,100006,176,0.74
22826,Jaxpheno3,BUN16,B6D2F1/J,m,17,9-58,228,100006,176,-1.53
22826,Jaxpheno3,BUN16,B6D2F1/J,m,22,2-44,228,100006,176,1.30
22826,Jaxpheno3,BUN16,B6D2F1/J,m,20,3-46,228,100006,176,0.17
22826,Jaxpheno3,BUN16,B6D2F1/J,m,19,4-48,228,100006,176,-0.40
22826,Jaxpheno3,BUN16,B6D2F1/J,m,22,5-50,228,100006,176,1.30
22826,Jaxpheno3,BUN16,B6D2F1/J,m,19,6-52,228,100006,176,-0.40
22826,Jaxpheno3,BUN16,B6D2F1/J,m,20,7-54,228,100006,176,0.17
22826,Jaxpheno3,BUN16,BALB/cByJ,f,21,4-76,228,001026,50,0.04
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,4-75,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,3-72,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,21,3-71,228,001026,50,0.04
22826,Jaxpheno3,BUN16,BALB/cByJ,f,22,2-68,228,001026,50,0.45
22826,Jaxpheno3,BUN16,BALB/cByJ,f,23,2-67,228,001026,50,0.86
22826,Jaxpheno3,BUN16,BALB/cByJ,f,18,10-99,228,001026,50,-1.18
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,10-100,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,26,1-64,228,001026,50,2.08
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,1-63,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,16,9-96,228,001026,50,-2.00
22826,Jaxpheno3,BUN16,BALB/cByJ,f,23,9-95,228,001026,50,0.86
22826,Jaxpheno3,BUN16,BALB/cByJ,f,16,8-92,228,001026,50,-2.00
22826,Jaxpheno3,BUN16,BALB/cByJ,f,24,8-91,228,001026,50,1.27
22826,Jaxpheno3,BUN16,BALB/cByJ,f,22,7-88,228,001026,50,0.45
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,7-87,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,22,6-84,228,001026,50,0.45
22826,Jaxpheno3,BUN16,BALB/cByJ,f,20,6-83,228,001026,50,-0.37
22826,Jaxpheno3,BUN16,BALB/cByJ,f,23,5-80,228,001026,50,0.86
22826,Jaxpheno3,BUN16,BALB/cByJ,f,21,5-79,228,001026,50,0.04
22826,Jaxpheno3,BUN16,BALB/cByJ,m,24,9-133,228,001026,50,-0.10
22826,Jaxpheno3,BUN16,BALB/cByJ,m,23,2-108,228,001026,50,-0.52
22826,Jaxpheno3,BUN16,BALB/cByJ,m,29,2-107,228,001026,50,1.96
22826,Jaxpheno3,BUN16,BALB/cByJ,m,25,19-140,228,001026,50,0.31
22826,Jaxpheno3,BUN16,BALB/cByJ,m,23,18-139,228,001026,50,-0.52
22826,Jaxpheno3,BUN16,BALB/cByJ,m,27,17-138,228,001026,50,1.13
22826,Jaxpheno3,BUN16,BALB/cByJ,m,22,12-137,228,001026,50,-0.93
22826,Jaxpheno3,BUN16,BALB/cByJ,m,25,10-136,228,001026,50,0.31
22826,Jaxpheno3,BUN16,BALB/cByJ,m,24,1-104,228,001026,50,-0.10
22826,Jaxpheno3,BUN16,BALB/cByJ,m,25,1-103,228,001026,50,0.31
22826,Jaxpheno3,BUN16,BALB/cByJ,m,18,3-112,228,001026,50,-2.58
22826,Jaxpheno3,BUN16,BALB/cByJ,m,26,4-115,228,001026,50,0.72
22826,Jaxpheno3,BUN16,BALB/cByJ,m,26,4-116,228,001026,50,0.72
22826,Jaxpheno3,BUN16,BALB/cByJ,m,24,5-119,228,001026,50,-0.10
22826,Jaxpheno3,BUN16,BALB/cByJ,m,24,5-120,228,001026,50,-0.10
22826,Jaxpheno3,BUN16,BALB/cByJ,m,23,6-123,228,001026,50,-0.52
22826,Jaxpheno3,BUN16,BALB/cByJ,m,25,6-124,228,001026,50,0.31
22826,Jaxpheno3,BUN16,BALB/cByJ,m,22,7-127,228,001026,50,-0.93
22826,Jaxpheno3,BUN16,BALB/cByJ,m,22,8-130,228,001026,50,-0.93
22826,Jaxpheno3,BUN16,BALB/cByJ,m,28,3-111,228,001026,50,1.55
22826,Jaxpheno3,BUN16,C3H/HeJ,f,22,14-196,228,000659,6,0.91
22826,Jaxpheno3,BUN16,C3H/HeJ,f,19,20-202,228,000659,6,-0.06
22826,Jaxpheno3,BUN16,C3H/HeJ,f,24,19-201,228,000659,6,1.56
22826,Jaxpheno3,BUN16,C3H/HeJ,f,21,18-200,228,000659,6,0.58
22826,Jaxpheno3,BUN16,C3H/HeJ,f,19,17-199,228,000659,6,-0.06
22826,Jaxpheno3,BUN16,C3H/HeJ,f,16,16-198,228,000659,6,-1.04
22826,Jaxpheno3,BUN16,C3H/HeJ,f,17,15-197,228,000659,6,-0.71
22826,Jaxpheno3,BUN16,C3H/HeJ,f,18,13-195,228,000659,6,-0.39
22826,Jaxpheno3,BUN16,C3H/HeJ,f,14,12-194,228,000659,6,-1.69
22826,Jaxpheno3,BUN16,C3H/HeJ,f,22,11-193,228,000659,6,0.91
22826,Jaxpheno3,BUN16,C3H/HeJ,m,17,20-222,228,000659,6,-1.82
22826,Jaxpheno3,BUN16,C3H/HeJ,m,24,19-221,228,000659,6,0.27
22826,Jaxpheno3,BUN16,C3H/HeJ,m,28,18-220,228,000659,6,1.46
22826,Jaxpheno3,BUN16,C3H/HeJ,m,19,17-219,228,000659,6,-1.22
22826,Jaxpheno3,BUN16,C3H/HeJ,m,25,16-218,228,000659,6,0.57
22826,Jaxpheno3,BUN16,C3H/HeJ,m,22,15-217,228,000659,6,-0.33
22826,Jaxpheno3,BUN16,C3H/HeJ,m,23,14-216,228,000659,6,-0.03
22826,Jaxpheno3,BUN16,C3H/HeJ,m,22,13-215,228,000659,6,-0.33
22826,Jaxpheno3,BUN16,C3H/HeJ,m,27,12-214,228,000659,6,1.16
22826,Jaxpheno3,BUN16,C3H/HeJ,m,24,11-213,228,000659,6,0.27
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,7-262,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,21,7-263,228,000664,7,-0.39
22826,Jaxpheno3,BUN16,C57BL/6J,f,24,7-264,228,000664,7,0.49
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,8-268,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,17,8-269,228,000664,7,-1.58
22826,Jaxpheno3,BUN16,C57BL/6J,f,21,8-270,228,000664,7,-0.39
22826,Jaxpheno3,BUN16,C57BL/6J,f,18,6-257,228,000664,7,-1.28
22826,Jaxpheno3,BUN16,C57BL/6J,f,15,9-274,228,000664,7,-2.17
22826,Jaxpheno3,BUN16,C57BL/6J,f,21,9-275,228,000664,7,-0.39
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,9-276,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,22,6-258,228,000664,7,-0.10
22826,Jaxpheno3,BUN16,C57BL/6J,f,24,6-256,228,000664,7,0.49
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,5-252,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,5-251,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,24,5-250,228,000664,7,0.49
22826,Jaxpheno3,BUN16,C57BL/6J,f,27,4-246,228,000664,7,1.38
22826,Jaxpheno3,BUN16,C57BL/6J,f,16,4-245,228,000664,7,-1.88
22826,Jaxpheno3,BUN16,C57BL/6J,f,26,4-244,228,000664,7,1.09
22826,Jaxpheno3,BUN16,C57BL/6J,f,27,3-240,228,000664,7,1.38
22826,Jaxpheno3,BUN16,C57BL/6J,f,20,3-238,228,000664,7,-0.69
22826,Jaxpheno3,BUN16,C57BL/6J,f,23,3-239,228,000664,7,0.20
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,2-234,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,26,2-233,228,000664,7,1.09
22826,Jaxpheno3,BUN16,C57BL/6J,f,18,2-232,228,000664,7,-1.28
22826,Jaxpheno3,BUN16,C57BL/6J,f,22,10-282,228,000664,7,-0.10
22826,Jaxpheno3,BUN16,C57BL/6J,f,22,10-281,228,000664,7,-0.10
22826,Jaxpheno3,BUN16,C57BL/6J,f,17,10-280,228,000664,7,-1.58
22826,Jaxpheno3,BUN16,C57BL/6J,f,25,1-228,228,000664,7,0.79
22826,Jaxpheno3,BUN16,C57BL/6J,f,23,1-227,228,000664,7,0.20
22826,Jaxpheno3,BUN16,C57BL/6J,f,21,1-226,228,000664,7,-0.39
22826,Jaxpheno3,BUN16,C57BL/6J,m,28,5-308,228,000664,7,0.30
22826,Jaxpheno3,BUN16,C57BL/6J,m,26,9-332,228,000664,7,-0.15
22826,Jaxpheno3,BUN16,C57BL/6J,m,30,9-331,228,000664,7,0.74
22826,Jaxpheno3,BUN16,C57BL/6J,m,31,9-330,228,000664,7,0.96
22826,Jaxpheno3,BUN16,C57BL/6J,m,18,8-325,228,000664,7,-1.92
22826,Jaxpheno3,BUN16,C57BL/6J,m,29,8-324,228,000664,7,0.52
22826,Jaxpheno3,BUN16,C57BL/6J,m,33,8-323,228,000664,7,1.41
22826,Jaxpheno3,BUN16,C57BL/6J,m,31,7-318,228,000664,7,0.96
22826,Jaxpheno3,BUN16,C57BL/6J,m,29,7-317,228,000664,7,0.52
22826,Jaxpheno3,BUN16,C57BL/6J,m,30,7-316,228,000664,7,0.74
22826,Jaxpheno3,BUN16,C57BL/6J,m,26,6-313,228,000664,7,-0.15
22826,Jaxpheno3,BUN16,C57BL/6J,m,24,6-312,228,000664,7,-0.59
22826,Jaxpheno3,BUN16,C57BL/6J,m,26,6-311,228,000664,7,-0.15
22826,Jaxpheno3,BUN16,C57BL/6J,m,29,5-307,228,000664,7,0.52
22826,Jaxpheno3,BUN16,C57BL/6J,m,18,5-306,228,000664,7,-1.92
22826,Jaxpheno3,BUN16,C57BL/6J,m,21,4-303,228,000664,7,-1.26
22826,Jaxpheno3,BUN16,C57BL/6J,m,32,4-302,228,000664,7,1.18
22826,Jaxpheno3,BUN16,C57BL/6J,m,28,4-301,228,000664,7,0.30
22826,Jaxpheno3,BUN16,C57BL/6J,m,16,3-298,228,000664,7,-2.37
22826,Jaxpheno3,BUN16,C57BL/6J,m,22,3-297,228,000664,7,-1.04
22826,Jaxpheno3,BUN16,C57BL/6J,m,32,3-296,228,000664,7,1.18
22826,Jaxpheno3,BUN16,C57BL/6J,m,31,2-293,228,000664,7,0.96
22826,Jaxpheno3,BUN16,C57BL/6J,m,28,2-292,228,000664,7,0.30
22826,Jaxpheno3,BUN16,C57BL/6J,m,22,2-291,228,000664,7,-1.04
22826,Jaxpheno3,BUN16,C57BL/6J,m,25,10-337,228,000664,7,-0.37
22826,Jaxpheno3,BUN16,C57BL/6J,m,28,10-336,228,000664,7,0.30
22826,Jaxpheno3,BUN16,C57BL/6J,m,29,10-335,228,000664,7,0.52
22826,Jaxpheno3,BUN16,C57BL/6J,m,30,1-287,228,000664,7,0.74
22826,Jaxpheno3,BUN16,C57BL/6J,m,22,1-286,228,000664,7,-1.04
22826,Jaxpheno3,BUN16,C57BL/6J,m,26,1-285,228,000664,7,-0.15
22826,Jaxpheno3,BUN16,CBA/J,f,21,9-395,228,000656,16,0.19
22826,Jaxpheno3,BUN16,CBA/J,f,22,8-393,228,000656,16,0.68
22826,Jaxpheno3,BUN16,CBA/J,f,23,7-390,228,000656,16,1.16
22826,Jaxpheno3,BUN16,CBA/J,f,22,6-388,228,000656,16,0.68
22826,Jaxpheno3,BUN16,CBA/J,f,19,5-385,228,000656,16,-0.77
22826,Jaxpheno3,BUN16,CBA/J,f,21,4-382,228,000656,16,0.19
22826,Jaxpheno3,BUN16,CBA/J,f,16,3-378,228,000656,16,-2.23
22826,Jaxpheno3,BUN16,CBA/J,f,22,2-374,228,000656,16,0.68
22826,Jaxpheno3,BUN16,CBA/J,f,21,10-397,228,000656,16,0.19
22826,Jaxpheno3,BUN16,CBA/J,f,19,1-370,228,000656,16,-0.77
22826,Jaxpheno3,BUN16,CBA/J,m,20,1-401,228,000656,16,-0.53
22826,Jaxpheno3,BUN16,CBA/J,m,20,5-421,228,000656,16,-0.53
22826,Jaxpheno3,BUN16,CBA/J,m,23,4-417,228,000656,16,0.61
22826,Jaxpheno3,BUN16,CBA/J,m,21,4-416,228,000656,16,-0.15
22826,Jaxpheno3,BUN16,CBA/J,m,24,3-412,228,000656,16,0.98
22826,Jaxpheno3,BUN16,CBA/J,m,20,3-411,228,000656,16,-0.53
22826,Jaxpheno3,BUN16,CBA/J,m,26,2-407,228,000656,16,1.74
22826,Jaxpheno3,BUN16,CBA/J,m,17,2-406,228,000656,16,-1.66
22826,Jaxpheno3,BUN16,CBA/J,m,19,10-447,228,000656,16,-0.91
22826,Jaxpheno3,BUN16,CBA/J,m,22,10-446,228,000656,16,0.23
22826,Jaxpheno3,BUN16,CBA/J,m,21,1-402,228,000656,16,-0.15
22826,Jaxpheno3,BUN16,CBA/J,m,22,9-442,228,000656,16,0.23
22826,Jaxpheno3,BUN16,CBA/J,m,23,9-441,228,000656,16,0.61
22826,Jaxpheno3,BUN16,CBA/J,m,22,8-437,228,000656,16,0.23
22826,Jaxpheno3,BUN16,CBA/J,m,16,8-436,228,000656,16,-2.04
22826,Jaxpheno3,BUN16,CBA/J,m,27,7-432,228,000656,16,2.12
22826,Jaxpheno3,BUN16,CBA/J,m,20,7-431,228,000656,16,-0.53
22826,Jaxpheno3,BUN16,CBA/J,m,23,6-427,228,000656,16,0.61
22826,Jaxpheno3,BUN16,CBA/J,m,22,6-426,228,000656,16,0.23
22826,Jaxpheno3,BUN16,CBA/J,m,20,5-422,228,000656,16,-0.53
22826,Jaxpheno3,BUN16,DBA/2J,f,18,1-451,228,000671,8,-0.56
22826,Jaxpheno3,BUN16,DBA/2J,f,17,10-478,228,000671,8,-0.99
22826,Jaxpheno3,BUN16,DBA/2J,f,20,2-455,228,000671,8,0.30
22826,Jaxpheno3,BUN16,DBA/2J,f,17,3-458,228,000671,8,-0.99
22826,Jaxpheno3,BUN16,DBA/2J,f,20,4-461,228,000671,8,0.30
22826,Jaxpheno3,BUN16,DBA/2J,f,18,5-464,228,000671,8,-0.56
22826,Jaxpheno3,BUN16,DBA/2J,f,23,6-466,228,000671,8,1.60
22826,Jaxpheno3,BUN16,DBA/2J,f,23,7-469,228,000671,8,1.60
22826,Jaxpheno3,BUN16,DBA/2J,f,20,8-472,228,000671,8,0.30
22826,Jaxpheno3,BUN16,DBA/2J,f,17,9-475,228,000671,8,-0.99
22826,Jaxpheno3,BUN16,DBA/2J,m,18,3-487,228,000671,8,-1.97
22826,Jaxpheno3,BUN16,DBA/2J,m,23,1-481,228,000671,8,1.97
22826,Jaxpheno3,BUN16,DBA/2J,m,21,10-508,228,000671,8,0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,20,2-484,228,000671,8,-0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,21,9-505,228,000671,8,0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,21,4-490,228,000671,8,0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,20,5-493,228,000671,8,-0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,21,6-496,228,000671,8,0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,20,7-499,228,000671,8,-0.39
22826,Jaxpheno3,BUN16,DBA/2J,m,20,8-502,228,000671,8,-0.39
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,23,1-532,228,001303,126,-0.97
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,27,10-550,228,001303,126,0.14
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,25,2-534,228,001303,126,-0.42
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,26,3-536,228,001303,126,-0.14
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,24,4-538,228,001303,126,-0.69
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,33,5-540,228,001303,126,1.81
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,24,6-542,228,001303,126,-0.69
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,25,7-544,228,001303,126,-0.42
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,25,8-546,228,001303,126,-0.42
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,f,33,9-548,228,001303,126,1.81
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,22,5-560,228,001303,126,-1.45
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,25,9-568,228,001303,126,0.10
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,29,8-566,228,001303,126,2.17
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,24,7-564,228,001303,126,-0.41
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,24,6-562,228,001303,126,-0.41
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,23,4-558,228,001303,126,-0.93
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,25,3-556,228,001303,126,0.10
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,26,2-554,228,001303,126,0.62
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,26,10-570,228,001303,126,0.62
22826,Jaxpheno3,BUN16,NOD.CB17-Prkdc<scid>/J,m,24,1-552,228,001303,126,-0.41
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,42,6-598,228,001976,13,0.91
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,38,9-615,228,001976,13,0.58
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,32,9-614,228,001976,13,0.09
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,24,9-613,228,001976,13,-0.58
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,35,8-610,228,001976,13,0.33
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,26,8-609,228,001976,13,-0.41
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,23,8-608,228,001976,13,-0.66
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,20,7-605,228,001976,13,-0.91
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,37,7-604,228,001976,13,0.50
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,38,7-603,228,001976,13,0.58
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,32,6-600,228,001976,13,0.09
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,30,6-599,228,001976,13,-0.08
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,21,5-595,228,001976,13,-0.83
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,27,5-594,228,001976,13,-0.33
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,60,5-593,228,001976,13,2.40
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,21,4-590,228,001976,13,-0.83
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,27,4-589,228,001976,13,-0.33
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,19,4-588,228,001976,13,-0.99
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,17,3-585,228,001976,13,-1.16
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,31,3-584,228,001976,13,0.00
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,24,3-583,228,001976,13,-0.58
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,21,2-580,228,001976,13,-0.83
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,32,2-579,228,001976,13,0.09
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,27,2-578,228,001976,13,-0.33
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,44,10-620,228,001976,13,1.08
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,26,10-619,228,001976,13,-0.41
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,21,10-618,228,001976,13,-0.83
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,73,1-575,228,001976,13,3.48
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,25,1-574,228,001976,13,-0.49
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,f,36,1-573,228,001976,13,0.42
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,22,1-624,228,001976,13,-0.82
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,31,5-638,228,001976,13,1.64
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,22,5-639,228,001976,13,-0.82
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,27,1-623,228,001976,13,0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,23,6-642,228,001976,13,-0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,25,6-643,228,001976,13,0.00
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,19,3-632,228,001976,13,-1.64
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,21,7-646,228,001976,13,-1.09
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,23,7-647,228,001976,13,-0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,28,8-650,228,001976,13,0.82
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,23,9-653,228,001976,13,-0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,28,9-654,228,001976,13,0.82
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,30,4-635,228,001976,13,1.37
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,27,3-631,228,001976,13,0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,18,2-628,228,001976,13,-1.91
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,25,2-627,228,001976,13,0.00
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,29,13-661,228,001976,13,1.09
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,27,12-660,228,001976,13,0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,23,11-659,228,001976,13,-0.55
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,24,10-658,228,001976,13,-0.27
22826,Jaxpheno3,BUN16,NOD/ShiLtJ,m,30,10-657,228,001976,13,1.37
