measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,176,35118,178,,844,1.89
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,132,35114,178,,844,0.62
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,115,34865,178,,844,0.13
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,95.5,34862,178,,844,-0.44
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,72.1,35774,178,,844,-1.11
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,87.7,35469,178,,844,-0.66
17842,Cheverud1,CHOL_ctrl,LGXSM10,f,96.4,35466,178,,844,-0.41
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,106,35771,178,,844,-0.41
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,122,35470,178,,844,0.11
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,168,34210,178,,844,1.61
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,112,34214,178,,844,-0.22
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,103,34863,178,,844,-0.51
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,158,35119,178,,844,1.29
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,74.7,35311,178,,844,-1.43
17842,Cheverud1,CHOL_ctrl,LGXSM10,m,105,35314,178,,844,-0.44
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,123,35791,178,,845,-0.07
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,63.3,34189,178,,845,-1.38
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,96.4,35077,178,,845,-0.66
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,95.4,35083,178,,845,-0.68
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,103,35602,178,,845,-0.51
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,131,35608,178,,845,0.10
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,163,35613,178,,845,0.81
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,142,35757,178,,845,0.35
17842,Cheverud1,CHOL_ctrl,LGXSM15,f,219,35810,178,,845,2.04
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,86.7,35756,178,,845,-1.12
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,101,34185,178,,845,-0.66
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,181,34191,178,,845,1.88
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,146,34193,178,,845,0.77
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,141,34993,178,,845,0.61
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,86.3,35082,178,,845,-1.13
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,142,35609,178,,845,0.64
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,82.0,35612,178,,845,-1.27
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,135,35789,178,,845,0.42
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,107,35792,178,,845,-0.47
17842,Cheverud1,CHOL_ctrl,LGXSM15,m,133,35811,178,,845,0.35
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,100,35192,178,,846,0.96
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,90.6,35030,178,,846,0.39
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,84.1,35032,178,,846,0.00
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,67.4,35160,178,,846,-1.02
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,65.4,35170,178,,846,-1.14
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,67.4,35175,178,,846,-1.02
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,108,35181,178,,846,1.45
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,101,35183,178,,846,1.02
17842,Cheverud1,CHOL_ctrl,LGXSM18,f,73.5,35188,178,,846,-0.65
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,76.8,35365,178,,846,-0.56
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,154,35171,178,,846,2.02
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,124,35176,178,,846,1.02
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,71.6,35179,178,,846,-0.73
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,78.9,35184,178,,846,-0.49
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,89.6,35559,178,,846,-0.13
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,68.2,35187,178,,846,-0.84
17842,Cheverud1,CHOL_ctrl,LGXSM18,m,84.7,35553,178,,846,-0.29
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,140,35722,178,,847,-0.11
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,138,35291,178,,847,-0.17
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,103,35627,178,,847,-1.26
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,103,35692,178,,847,-1.26
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,145,35748,178,,847,0.05
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,163,35754,178,,847,0.61
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,202,35805,178,,847,1.82
17842,Cheverud1,CHOL_ctrl,LGXSM19,f,154,35935,178,,847,0.33
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,121,35624,178,,847,-0.59
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,65.3,35196,178,,847,-1.43
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,203,35235,178,,847,0.65
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,224,35237,178,,847,0.96
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,275,35239,178,,847,1.73
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,172,35289,178,,847,0.18
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,155,35294,178,,847,-0.08
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,92.5,35621,178,,847,-1.02
17842,Cheverud1,CHOL_ctrl,LGXSM19,m,133,35623,178,,847,-0.41
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,104,41341,178,,848,-1.43
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,123,40994,178,,848,-0.49
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,156,40998,178,,848,1.13
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,122,41001,178,,848,-0.54
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,154,41337,178,,848,1.03
17842,Cheverud1,CHOL_ctrl,LGXSM20,f,139,41745,178,,848,0.30
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,143,41335,178,,848,-0.08
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,146,39916,178,,848,0.08
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,159,39918,178,,848,0.77
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,113,40893,178,,848,-1.69
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,138,41000,178,,848,-0.35
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,173,41332,178,,848,1.53
17842,Cheverud1,CHOL_ctrl,LGXSM20,m,140,41339,178,,848,-0.25
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,200,35799,178,,849,0.03
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,304,34171,178,,849,2.14
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,219,34173,178,,849,0.41
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,187,35368,178,,849,-0.24
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,185,35370,178,,849,-0.28
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,209,35374,178,,849,0.21
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,130,35445,178,,849,-1.40
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,190,35534,178,,849,-0.18
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,158,35635,178,,849,-0.83
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,135,35780,178,,849,-1.30
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,263,35872,178,,849,1.31
17842,Cheverud1,CHOL_ctrl,LGXSM22,f,205,35942,178,,849,0.13
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,199,35372,178,,849,0.67
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,232,35375,178,,849,1.29
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,167,35632,178,,849,0.06
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,171,35782,178,,849,0.13
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,186,35797,178,,849,0.42
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,136,35943,178,,849,-0.53
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,53.6,36143,178,,849,-2.10
17842,Cheverud1,CHOL_ctrl,LGXSM22,m,167,34170,178,,849,0.06
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,213,35146,178,,850,0.75
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,205,37921,178,,850,0.59
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,186,37815,178,,850,0.19
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,133,34787,178,,850,-0.91
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,80.9,34857,178,,850,-2.00
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,167,35087,178,,850,-0.20
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,155,37438,178,,850,-0.45
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,206,37813,178,,850,0.61
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,254,35297,178,,850,1.61
17842,Cheverud1,CHOL_ctrl,LGXSM23,f,168,37814,178,,850,-0.18
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,200,34223,178,,850,0.33
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,196,35225,178,,850,0.25
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,220,35223,178,,850,0.71
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,188,35222,178,,850,0.10
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,221,35221,178,,850,0.73
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,211,35220,178,,850,0.54
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,241,35145,178,,850,1.10
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,112,35086,178,,850,-1.33
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,67.2,34858,178,,850,-2.18
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,244,34786,178,,850,1.16
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,121,34219,178,,850,-1.16
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,179,34178,178,,850,-0.07
17842,Cheverud1,CHOL_ctrl,LGXSM23,m,173,34177,178,,850,-0.18
17842,Cheverud1,CHOL_ctrl,LGXSM31,m,163,39635,178,,851,0.25
17842,Cheverud1,CHOL_ctrl,LGXSM31,m,129,39637,178,,851,-1.45
17842,Cheverud1,CHOL_ctrl,LGXSM31,m,175,40728,178,,851,0.85
17842,Cheverud1,CHOL_ctrl,LGXSM31,m,165,40732,178,,851,0.35
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,99.8,35675,178,,852,0.47
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,44.8,35679,178,,852,-0.81
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,90.6,35682,178,,852,0.25
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,49.7,35684,178,,852,-0.70
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,93.0,41005,178,,852,0.31
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,64.8,35719,178,,852,-0.35
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,160,34809,178,,852,1.86
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,104,34812,178,,852,0.56
17842,Cheverud1,CHOL_ctrl,LGXSM33,f,10.8,35670,178,,852,-1.60
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,101,35320,178,,852,-0.94
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,130,34779,178,,852,-0.51
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,79.8,34782,178,,852,-1.26
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,115,34814,178,,852,-0.73
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,84.1,35318,178,,852,-1.19
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,202,41003,178,,852,0.56
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,155,41006,178,,852,-0.14
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,240,41177,178,,852,1.12
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,258,41179,178,,852,1.39
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,195,41181,178,,852,0.45
17842,Cheverud1,CHOL_ctrl,LGXSM33,m,249,41804,178,,852,1.26
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,94.3,36038,178,,854,-0.45
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,99.6,35263,178,,854,-0.31
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,59.4,35473,178,,854,-1.38
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,168,35947,178,,854,1.51
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,103,35993,178,,854,-0.22
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,76.8,35995,178,,854,-0.91
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,153,35997,178,,854,1.11
17842,Cheverud1,CHOL_ctrl,LGXSM38,f,136,36033,178,,854,0.66
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,50.7,35950,178,,854,-1.78
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,86.1,35262,178,,854,0.24
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,115,35266,178,,854,1.88
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,85.1,35381,178,,854,0.18
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,83.0,35384,178,,854,0.06
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,74.7,35472,178,,854,-0.41
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,80.9,35476,178,,854,-0.06
17842,Cheverud1,CHOL_ctrl,LGXSM38,m,80.1,35994,178,,854,-0.11
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,131,40283,178,,856,-0.03
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,110,40293,178,,856,-0.79
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,133,40163,178,,856,0.04
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,96.9,40169,178,,856,-1.26
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,141,40241,178,,856,0.33
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,126,40276,178,,856,-0.21
17842,Cheverud1,CHOL_ctrl,LGXSM4,f,185,40291,178,,856,1.91
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,147,40246,178,,856,-1.15
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,159,40160,178,,856,-0.76
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,189,40164,178,,856,0.24
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,173,40167,178,,856,-0.29
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,179,40173,178,,856,-0.10
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,219,40242,178,,856,1.23
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,157,40248,178,,856,-0.82
17842,Cheverud1,CHOL_ctrl,LGXSM4,m,232,40275,178,,856,1.66
17842,Cheverud1,CHOL_ctrl,LGXSM45,f,42.5,34676,178,,857,-0.65
17842,Cheverud1,CHOL_ctrl,LGXSM45,f,41.9,34681,178,,857,-0.68
17842,Cheverud1,CHOL_ctrl,LGXSM45,f,51.6,34763,178,,857,-0.12
17842,Cheverud1,CHOL_ctrl,LGXSM45,f,78.7,34766,178,,857,1.45
17842,Cheverud1,CHOL_ctrl,LGXSM45,m,123,36095,178,,857,1.15
17842,Cheverud1,CHOL_ctrl,LGXSM45,m,75.6,36099,178,,857,-0.66
17842,Cheverud1,CHOL_ctrl,LGXSM45,m,80.1,37175,178,,857,-0.49
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,125,41421,178,,858,0.06
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,140,41264,178,,858,0.67
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,175,34245,178,,858,2.10
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,110,39057,178,,858,-0.55
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,110,39062,178,,858,-0.55
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,124,40021,178,,858,0.02
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,102,40452,178,,858,-0.88
17842,Cheverud1,CHOL_ctrl,LGXSM46,f,102,40455,178,,858,-0.88
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,112,41266,178,,858,-0.53
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,148,34247,178,,858,0.53
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,146,39848,178,,858,0.47
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,173,40023,178,,858,1.26
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,163,40025,178,,858,0.97
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,115,40457,178,,858,-0.44
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,59.4,41125,178,,858,-2.08
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,137,41230,178,,858,0.20
17842,Cheverud1,CHOL_ctrl,LGXSM46,m,117,41490,178,,858,-0.38
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,104,40555,178,,859,-0.11
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,56.5,41405,178,,859,-1.83
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,103,41408,178,,859,-0.15
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,134,41533,178,,859,0.98
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,126,41538,178,,859,0.69
17842,Cheverud1,CHOL_ctrl,LGXSM48,f,119,41633,178,,859,0.43
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,157,39981,178,,859,-0.41
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,239,40553,178,,859,1.36
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,161,41404,178,,859,-0.33
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,96.0,41409,178,,859,-1.74
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,216,41532,178,,859,0.86
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,191,41539,178,,859,0.32
17842,Cheverud1,CHOL_ctrl,LGXSM48,m,173,41634,178,,859,-0.07
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,173,37136,178,,860,1.19
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,129,36237,178,,860,0.05
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,54.6,35597,178,,860,-1.86
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,126,35879,178,,860,-0.02
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,95.4,36116,178,,860,-0.81
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,125,36120,178,,860,-0.05
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,172,36163,178,,860,1.16
17842,Cheverud1,CHOL_ctrl,LGXSM5,f,140,36233,178,,860,0.34
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,148,36088,178,,860,0.85
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,160,36085,178,,860,1.22
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,89.6,35876,178,,860,-0.96
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,104,35893,178,,860,-0.51
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,138,35895,178,,860,0.54
17842,Cheverud1,CHOL_ctrl,LGXSM5,m,83.4,35897,178,,860,-1.15
