measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,5.6,791x792:423f,443,000012,423,1.13
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,6.3,795x796,443,000012,423,1.68
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,4.4,797x798,443,000012,423,0.19
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,3.2,799x800,443,000012,423,-0.75
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,3.7,806x807,443,000012,423,-0.36
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,3,808x809,443,000012,423,-0.91
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,4.4,810x811,443,000012,423,0.19
44302,Donahue17,litter_size_birth,BXD11/TyJ,f,2.7,821x822,443,000012,423,-1.15
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,5,857x858:424f,443,000045,424,0.14
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,6,872x873,443,000045,424,1.22
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,4,867x868,443,000045,424,-0.95
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,3.5,865x866,443,000045,424,-1.49
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,5.7,863x864,443,000045,424,0.89
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,5.3,861x862,443,000045,424,0.46
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,5.5,850x851,443,000045,424,0.68
44302,Donahue17,litter_size_birth,BXD12/TyJ,f,4,846x847,443,000045,424,-0.95
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,7,1177x1178,443,000040,425,0.52
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,5.2,1169x1170,443,000040,425,-1.04
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,7.8,171x1172,443,000040,425,1.21
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,4.5,1198x1199,443,000040,425,-1.65
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,5.8,1196x1197,443,000040,425,-0.52
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,7.5,1194x1195,443,000040,425,0.95
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,7,1192x1193,443,000040,425,0.52
44302,Donahue17,litter_size_birth,BXD13/TyJ,f,6.4,1181x1182,443,000040,425,0.00
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,4.1,827x828,443,000329,426,-0.17
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,5.8,817x818:426f,443,000329,426,1.29
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,2.7,815x816:426f,443,000329,426,-1.38
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,4,831x832,443,000329,426,-0.26
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,3,859x860,443,000329,426,-1.12
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,5,837x838,443,000329,426,0.60
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,5.8,857x858:426f,443,000329,426,1.29
44302,Donahue17,litter_size_birth,BXD14/TyJ,f,4,833x834,443,000329,426,-0.26
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,5,706x707,443,000095,427,0.16
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,6,712x713,443,000095,427,1.04
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,4.6,684x685:427f,443,000095,427,-0.20
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,5,690x691:427f,443,000095,427,0.16
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,4.4,686x687,443,000095,427,-0.38
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,4.3,704x705,443,000095,427,-0.47
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,2.8,698x699:427f,443,000095,427,-1.80
44302,Donahue17,litter_size_birth,BXD15/TyJ,f,6.5,694x695:427f,443,000095,427,1.49
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,3.7,777x778,443,000013,428,-0.96
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,6.5,815x816:428f,443,000013,428,0.70
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,5.2,775x776:428f,443,000013,428,-0.07
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,2.5,836/837,443,000013,428,-1.68
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,6,809x810,443,000013,428,0.40
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,5,792x793,443,000013,428,-0.19
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,8,790x791,443,000013,428,1.59
44302,Donahue17,litter_size_birth,BXD16/TyJ,f,5.7,788x789,443,000013,428,0.22
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,3.8,709x710:429f,443,000015,429,-0.99
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,5.6,707x708,443,000015,429,0.93
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,4.3,713x714,443,000015,429,-0.46
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,4,720x721,443,000015,429,-0.78
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,6.3,722x723:429f,443,000015,429,1.68
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,4.1,711x712:429f,443,000015,429,-0.67
44302,Donahue17,litter_size_birth,BXD18/TyJ,f,5,703x704:429f,443,000015,429,0.29
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,7.5,727x728:430f,443,000010,430,1.19
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,6.2,721x722,443,000010,430,0.20
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,7.7,746x747,443,000010,430,1.34
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,6.3,742x743,443,000010,430,0.28
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,4.4,738x739:430f,443,000010,430,-1.17
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,4.2,736x737:430f,443,000010,430,-1.32
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,6.2,725x726,443,000010,430,0.20
44302,Donahue17,litter_size_birth,BXD19/TyJ,f,5,732x733,443,000010,430,-0.71
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3.6,924x925,443,000036,422,0.16
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3,901x902,443,000036,422,-1.36
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3.7,899x900,443,000036,422,0.41
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3.5,984x985,443,000036,422,-0.09
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,2.9,961x962,443,000036,422,-1.61
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3.7,945x946,443,000036,422,0.41
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,4,938x939,443,000036,422,1.17
44302,Donahue17,litter_size_birth,BXD1/TyJ,f,3.9,922x923,443,000036,422,0.91
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,5.5,270x271,443,000077,433,-0.43
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,5,272x273,443,000077,433,-0.72
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,7.3,274x275,443,000077,433,0.63
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,3.4,276x277,443,000077,433,-1.66
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,7.2,256x257,443,000077,433,0.57
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,5.7,258x259,443,000077,433,-0.31
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,9,260x261,443,000077,433,1.63
44302,Donahue17,litter_size_birth,BXD21/TyJ,f,6.7,262x263,443,000077,433,0.28
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,3.4,318x319,443,000043,434,0.64
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,4,286x287,443,000043,434,1.57
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,2,400x401,443,000043,434,-1.53
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,3.2,361x362,443,000043,434,0.33
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,2.8,356x357,443,000043,434,-0.29
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,3.4,354x355,443,000043,434,0.64
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,2.8,328x329,443,000043,434,-0.29
44302,Donahue17,litter_size_birth,BXD22/TyJ,f,2.3,288x289,443,000043,434,-1.06
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,3.5,944x945,443,000031,436,-0.93
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,4.2,952x953:436f,443,000031,436,-0.30
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,3.7,956x957:436f,443,000031,436,-0.75
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,5.5,964x965,443,000031,436,0.88
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,5.8,954x955,443,000031,436,1.15
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,3.3,950x951,443,000031,436,-1.11
44302,Donahue17,litter_size_birth,BXD24/TyJ-Cep290<rd16>/J,f,5.7,946x947,443,000031,436,1.06
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,6.7,651x652,443,000041,438,0.80
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,7,639x640,443,000041,438,1.08
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,6,628x629,443,000041,438,0.17
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,3.8,635x636,443,000041,438,-1.83
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,5.8,633x634,443,000041,438,-0.01
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,6.4,637x638,443,000041,438,0.53
44302,Donahue17,litter_size_birth,BXD27/TyJ,f,5,658x659,443,000041,438,-0.74
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,5.9,683x684:439f,443,000047,439,0.54
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,4,699x700:439f,443,000047,439,-0.90
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,6.6,672x673,443,000047,439,1.08
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,3,676x677,443,000047,439,-1.66
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,6.3,678x679,443,000047,439,0.85
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,4.8,685x686,443,000047,439,-0.29
44302,Donahue17,litter_size_birth,BXD28/TyJ,f,5.7,689x690:439f,443,000047,439,0.39
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,4.2,683x684:440f,443,000029,440,-0.08
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,3.9,765x766,443,000029,440,-0.55
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,5.4,767x768,443,000029,440,1.80
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,4.3,736x737:440f,443,000029,440,0.08
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,4.2,749x750:440f,443,000029,440,-0.08
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,4.4,769x770,443,000029,440,0.23
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,4.5,771x772,443,000029,440,0.39
44302,Donahue17,litter_size_birth,BXD29-Tlr4<lps-2J>/J,f,3.1,773x774:440f,443,000029,440,-1.80
44302,Donahue17,litter_size_birth,BXD29/Ty,f,6.1,257x258,443,010981,462,0.97
44302,Donahue17,litter_size_birth,BXD29/Ty,f,3.8,246x247,443,010981,462,-1.58
44302,Donahue17,litter_size_birth,BXD29/Ty,f,6,289x290,443,010981,462,0.86
44302,Donahue17,litter_size_birth,BXD29/Ty,f,4.9,281x282,443,010981,462,-0.36
44302,Donahue17,litter_size_birth,BXD29/Ty,f,6.4,279x280,443,010981,462,1.30
44302,Donahue17,litter_size_birth,BXD29/Ty,f,4.5,264x265,443,010981,462,-0.80
44302,Donahue17,litter_size_birth,BXD29/Ty,f,5.4,259x260,443,010981,462,0.19
44302,Donahue17,litter_size_birth,BXD29/Ty,f,4.7,255x256,443,010981,462,-0.58
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,5.3,997x998,443,000075,431,-0.63
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,7.4,991x992,443,000075,431,1.29
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,5.3,987x988,443,000075,431,-0.63
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,6.2,970x971,443,000075,431,0.19
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,4.3,966x967,443,000075,431,-1.54
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,7.3,958x959,443,000075,431,1.20
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,6.7,956x957:431f,443,000075,431,0.65
44302,Donahue17,litter_size_birth,BXD2/TyJ,f,5.4,960x961:431f,443,000075,431,-0.54
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,2.3,772x773,443,000083,442,-1.23
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,6,780x781,443,000083,442,1.75
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,5,784x785,443,000083,442,0.95
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,3.5,747x748,443,000083,442,-0.26
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,4,738x739:442f,443,000083,442,0.14
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,3.4,759x760,443,000083,442,-0.34
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,2.4,749x750:442f,443,000083,442,-1.15
44302,Donahue17,litter_size_birth,BXD31/TyJ,f,4,768x769:442f,443,000083,442,0.14
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,4.5,727x728:443f,443,000078,443,-0.79
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,5.4,723x724,443,000078,443,-0.02
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,6.4,731x732,443,000078,443,0.83
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,6,768x769:443f,443,000078,443,0.49
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,5.8,733x734,443,000078,443,0.32
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,5.4,739x740,443,000078,443,-0.02
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,3.1,760x761,443,000078,443,-1.99
44302,Donahue17,litter_size_birth,BXD32/TyJ,f,6.8,770x771,443,000078,443,1.18
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,2.5,636x637,443,003222,444,-0.78
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,3.8,646x647,443,003222,444,1.75
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,2.5,644x645,443,003222,444,-0.78
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,3.3,642x643,443,003222,444,0.78
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,3.3,640x641,443,003222,444,0.78
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,2.5,638x639,443,003222,444,-0.78
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,2.9,632x633,443,003222,444,0.00
44302,Donahue17,litter_size_birth,BXD33/TyJ,f,2.4,627x628,443,003222,444,-0.97
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,6.7,802x803,443,003223,445,0.39
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,6.6,775x776:445f,443,003223,445,0.29
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,4.7,773x774:445f,443,003223,445,-1.49
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,6,787x788,443,003223,445,-0.27
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,5,789x790,443,003223,445,-1.21
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,8,811x812,443,003223,445,1.61
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,7,817x818:445f,443,003223,445,0.67
44302,Donahue17,litter_size_birth,BXD34/TyJ,f,6.3,791x792:445f,443,003223,445,0.01
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,5,94x95,443,003225,447,-0.43
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,6.7,120x121,443,003225,447,1.12
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,5.8,92x93,443,003225,447,0.30
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,7,68x69,443,003225,447,1.39
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,6,103x104,443,003225,447,0.48
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,5,105x106,443,003225,447,-0.43
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,3.8,114x115,443,003225,447,-1.53
44302,Donahue17,litter_size_birth,BXD36/TyJ,f,4.5,118x119,443,003225,447,-0.89
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,4.8,715x716,443,003227,449,0.15
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,5,695x696,443,003227,449,0.36
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,3.9,717x718:449f,443,003227,449,-0.81
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,4.2,689x690:449f,443,003227,449,-0.49
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,6.7,693x694:449f,443,003227,449,2.18
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,4.3,699x700:449f,443,003227,449,-0.39
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,4.7,697x698,443,003227,449,0.04
44302,Donahue17,litter_size_birth,BXD38/TyJ,f,3.7,710x711,443,003227,449,-1.03
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,6.2,703x704:450f,443,003228,450,0.69
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,6,705x706,443,003228,450,0.45
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,5.7,724x725,443,003228,450,0.09
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,6.2,709x710:450f,443,003228,450,0.69
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,5.7,711x712:450f,443,003228,450,0.09
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,6.5,717x718:450f,443,003228,450,1.05
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,4.2,722x723:450f,443,003228,450,-1.71
44302,Donahue17,litter_size_birth,BXD39/TyJ,f,4.5,749x750:450f,443,003228,450,-1.35
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,4.3,561x562,443,003229,451,-1.31
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,5,559x560,443,003229,451,0.52
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,5.1,518x519,443,003229,451,0.79
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,4.9,563x564,443,003229,451,0.26
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,4.5,565x566,443,003229,451,-0.79
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,5.3,575x576,443,003229,451,1.31
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,5,577x578,443,003229,451,0.52
44302,Donahue17,litter_size_birth,BXD40/TyJ,f,4.3,589x590,443,003229,451,-1.31
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,7,666x667,443,003230,453,1.78
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,4.3,682x683,443,003230,453,-1.32
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,6,687x688,443,003230,453,0.63
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,4.7,691x692,443,003230,453,-0.86
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,4.7,695x698,443,003230,453,-0.86
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,5.5,660x661,443,003230,453,0.06
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,5.8,689x690:453f,443,003230,453,0.40
44302,Donahue17,litter_size_birth,BXD42/TyJ,f,5.6,693x694:453f,443,003230,453,0.17
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,5.2,485x486,443,000037,457,1.34
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,4.8,477x478,443,000037,457,0.82
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,4.2,475x476,443,000037,457,0.05
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,4.8,462x463,443,000037,457,0.82
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,3,448x449,443,000037,457,-1.50
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,4.3,436x437,443,000037,457,0.18
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,3.7,488x489,443,000037,457,-0.60
44302,Donahue17,litter_size_birth,BXD5/TyJ,f,3.3,495x496,443,000037,457,-1.11
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,5.2,762x763,443,000007,454,-0.13
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,4.3,753x754,443,000007,454,-1.29
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,6,749x750:454f,443,000007,454,0.91
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,4.8,751x752,443,000007,454,-0.65
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,6.8,745x746,443,000007,454,1.94
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,5,735x736,443,000007,454,-0.39
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,5.3,730x731,443,000007,454,0.00
44302,Donahue17,litter_size_birth,BXD6/TyJ,f,5,764x765,443,000007,454,-0.39
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,3.8,702x703,443,000084,455,-0.55
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,3.5,708x709,443,000084,455,-0.79
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,6.7,696x697,443,000084,455,1.78
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,3.6,698x699:455f,443,000084,455,-0.71
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,3.1,690x691:455f,443,000084,455,-1.11
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,4.7,684x685:455f,443,000084,455,0.17
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,5.8,694x695:455f,443,000084,455,1.05
44302,Donahue17,litter_size_birth,BXD8/TyJ,f,4.7,688x689,443,000084,455,0.17
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,6,934x935,443,000105,456,-0.16
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,8.8,974x975,443,000105,456,0.88
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,7,888x889,443,000105,456,0.21
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,3,890x891,443,000105,456,-1.27
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,6.6,910x911,443,000105,456,0.06
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,2,960x961:456f,443,000105,456,-1.64
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,9,930x931,443,000105,456,0.96
44302,Donahue17,litter_size_birth,BXD9/TyJ,f,9,952x953:456f,443,000105,456,0.96
