measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63507,Lesage1,CD27_neg_CD11b_pos,129S1/SvImJ,f,18.5,129S_3,635,002448,3,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,129S1/SvImJ,f,21.7,129S_4,635,002448,3,0.71
63507,Lesage1,CD27_neg_CD11b_pos,129S1/SvImJ,m,29.3,129S_1,635,002448,3,0.71
63507,Lesage1,CD27_neg_CD11b_pos,129S1/SvImJ,m,20.8,129S_2,635,002448,3,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,A/J,f,25.4,AJ_3,635,000646,4,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,A/J,f,29.2,AJ_4,635,000646,4,0.71
63507,Lesage1,CD27_neg_CD11b_pos,A/J,m,22.6,AJ_1,635,000646,4,0.71
63507,Lesage1,CD27_neg_CD11b_pos,A/J,m,18.2,AJ_2,635,000646,4,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,C57BL/6J,f,50.1,B6_445,635,000664,7,0.53
63507,Lesage1,CD27_neg_CD11b_pos,C57BL/6J,f,46.0,B6_452,635,000664,7,-0.96
63507,Lesage1,CD27_neg_CD11b_pos,C57BL/6J,f,46.7,B6_453,635,000664,7,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,C57BL/6J,f,51.8,B6_454,635,000664,7,1.14
63507,Lesage1,CD27_neg_CD11b_pos,C57BL/6J,m,40.1,B6_451,635,000664,7,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CAST/EiJ,f,10.6,CAST_3,635,000928,2,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CAST/EiJ,f,12.9,CAST_4,635,000928,2,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CAST/EiJ,m,10.8,CAST_1,635,000928,2,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CAST/EiJ,m,9.42,CAST_2,635,000928,2,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC008/Geni,m,14.3,BOON_HF_2,635,,1715,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC008/Geni,m,11.9,BOON_HF_3,635,,1715,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC010/Geni,f,34.4,NUK_AC_1,635,,1716,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC010/Geni,f,30.4,NUK_AC_2,635,,1716,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC010/Geni,m,18.1,NUK_AC_3,635,,1716,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,f,10.0,DAVIS_BA_5,635,,1717,-1.15
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,f,16.8,DAVIS_BA_7,635,,1717,0.51
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,f,17.3,DAVIS_BA_8,635,,1717,0.64
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,m,6.64,DAVIS_BA_1,635,,1717,-1.1
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,m,9.29,DAVIS_BA_2,635,,1717,0.95
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,m,6.77,DAVIS_BA_3,635,,1717,-1.0
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,m,8.38,DAVIS_BA_4,635,,1717,0.24
63507,Lesage1,CD27_neg_CD11b_pos,CC012/Geni,m,9.24,DAVIS_BA_6,635,,1717,0.91
63507,Lesage1,CD27_neg_CD11b_pos,CC013/Geni,m,28.2,GIG_EF_1,635,,1718,-0.99
63507,Lesage1,CD27_neg_CD11b_pos,CC013/Geni,m,34.7,GIG_EF_2,635,,1718,-0.02
63507,Lesage1,CD27_neg_CD11b_pos,CC013/Geni,m,41.6,GIG_EF_3,635,,1718,1.01
63507,Lesage1,CD27_neg_CD11b_pos,CC016/Geni,m,34.6,SAT_GA_1,635,,1719,-0.78
63507,Lesage1,CD27_neg_CD11b_pos,CC016/Geni,m,36.8,SAT_GA_2,635,,1719,-0.35
63507,Lesage1,CD27_neg_CD11b_pos,CC016/Geni,m,44.5,SAT_GA_3,635,,1719,1.13
63507,Lesage1,CD27_neg_CD11b_pos,CC020/Geni,f,5.9,JUNIOR_GB_2,635,,1720,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC020/Geni,m,6.42,JUNIOR_GB_1,635,,1720,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC020/Geni,m,6.01,JUNIOR_GB_3,635,,1720,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC023/Geni,m,3.94,TOP_DA_1,635,,1721,-0.55
63507,Lesage1,CD27_neg_CD11b_pos,CC023/Geni,m,3.93,TOP_DA_2,635,,1721,-0.61
63507,Lesage1,CD27_neg_CD11b_pos,CC023/Geni,m,4.24,TOP_DA_3,635,,1721,1.15
63507,Lesage1,CD27_neg_CD11b_pos,CC024/Geni,f,12.1,CIS_AD_2,635,,1722,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC024/Geni,f,11.2,CIS_AD_3,635,,1722,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC024/Geni,m,4.93,CIS_AD_1,635,,1722,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC025/Geni,f,33.0,FEW_FD_1,635,,1723,1.13
63507,Lesage1,CD27_neg_CD11b_pos,CC025/Geni,f,27.6,FEW_FD_2,635,,1723,-0.78
63507,Lesage1,CD27_neg_CD11b_pos,CC025/Geni,f,28.8,FEW_FD_3,635,,1723,-0.35
63507,Lesage1,CD27_neg_CD11b_pos,CC026/Geni,m,26.1,TAS_FE_1,635,,1724,0.93
63507,Lesage1,CD27_neg_CD11b_pos,CC026/Geni,m,25.7,TAS_FE_2,635,,1724,0.13
63507,Lesage1,CD27_neg_CD11b_pos,CC026/Geni,m,25.1,TAS_FE_3,635,,1724,-1.06
63507,Lesage1,CD27_neg_CD11b_pos,CC027/Geni,f,25.8,TOFU_FB_1,635,,1725,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC027/Geni,m,20.5,TOFU_FB_2,635,,1725,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC027/Geni,m,33.8,TOFU_FB_3,635,,1725,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC030/Geni,f,12.2,ZIF2_FC_1,635,,1726,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC030/Geni,f,11.9,ZIF2_FC_2,635,,1726,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC031/Geni,f,26.3,WAB2_DH_1,635,,1727,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC031/Geni,m,28.8,WAB2_DH_2,635,,1727,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC031/Geni,m,27.7,WAB2_DH_3,635,,1727,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC032/Geni,m,16.6,BEM_AG_1,635,,1728,0.19
63507,Lesage1,CD27_neg_CD11b_pos,CC032/Geni,m,14.4,BEM_AG_2,635,,1728,-1.08
63507,Lesage1,CD27_neg_CD11b_pos,CC032/Geni,m,17.8,BEM_AG_3,635,,1728,0.89
63507,Lesage1,CD27_neg_CD11b_pos,CC033/Geni,f,2.46,YID_FH_1,635,,1729,-1.09
63507,Lesage1,CD27_neg_CD11b_pos,CC033/Geni,f,6.45,YID_FH_2,635,,1729,0.88
63507,Lesage1,CD27_neg_CD11b_pos,CC033/Geni,f,5.08,YID_FH_3,635,,1729,0.21
63507,Lesage1,CD27_neg_CD11b_pos,CC038/Geni,f,9.28,ROGAN_CF_2,635,,1730,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC038/Geni,f,7.28,ROGAN_CF_3,635,,1730,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC038/Geni,m,5.76,ROGAN_CF_1,635,,1730,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC042/Geni,m,10.5,BOM_GB_1,635,,1731,-0.28
63507,Lesage1,CD27_neg_CD11b_pos,CC042/Geni,m,9.27,BOM_GB_2,635,,1731,-0.83
63507,Lesage1,CD27_neg_CD11b_pos,CC042/Geni,m,13.6,BOM_GB_3,635,,1731,1.11
63507,Lesage1,CD27_neg_CD11b_pos,CC043/Geni,m,7.91,PIPING_BD_1,635,,1732,-0.84
63507,Lesage1,CD27_neg_CD11b_pos,CC043/Geni,m,10.4,PIPING_BD_2,635,,1732,1.11
63507,Lesage1,CD27_neg_CD11b_pos,CC043/Geni,m,8.65,PIPING_BD_3,635,,1732,-0.26
63507,Lesage1,CD27_neg_CD11b_pos,CC056/Geni,f,9.91,PUB_CD_1,635,,1733,0.0
63507,Lesage1,CD27_neg_CD11b_pos,CC056/Geni,m,12.8,PUB_CD_2,635,,1733,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC056/Geni,m,14.0,PUB_CD_3,635,,1733,0.71
63507,Lesage1,CD27_neg_CD11b_pos,CC061/Geni,m,9.77,FIM_DF_1,635,,1734,0.9
63507,Lesage1,CD27_neg_CD11b_pos,CC061/Geni,m,7.41,FIM_DF_2,635,,1734,-1.08
63507,Lesage1,CD27_neg_CD11b_pos,CC061/Geni,m,8.91,FIM_DF_3,635,,1734,0.18
63507,Lesage1,CD27_neg_CD11b_pos,CIV2_FE,f,9.72,CIV2_FE_1,635,,1735,0.45
63507,Lesage1,CD27_neg_CD11b_pos,CIV2_FE,f,5.8,CIV2_FE_2,635,,1735,-1.15
63507,Lesage1,CD27_neg_CD11b_pos,CIV2_FE,f,10.3,CIV2_FE_3,635,,1735,0.69
63507,Lesage1,CD27_neg_CD11b_pos,DET3_GA,m,42.4,DET3_GA_1,635,,1736,-0.76
63507,Lesage1,CD27_neg_CD11b_pos,DET3_GA,m,43.1,DET3_GA_2,635,,1736,-0.38
63507,Lesage1,CD27_neg_CD11b_pos,DET3_GA,m,45.9,DET3_GA_3,635,,1736,1.13
63507,Lesage1,CD27_neg_CD11b_pos,DONNELL_HA,f,39.8,DONNELL_HA_2,635,,1737,0.71
63507,Lesage1,CD27_neg_CD11b_pos,DONNELL_HA,f,15.1,DONNELL_HA_5,635,,1737,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,DONNELL_HA,m,32.9,DONNELL_HA_1,635,,1737,1.15
63507,Lesage1,CD27_neg_CD11b_pos,DONNELL_HA,m,16.1,DONNELL_HA_3,635,,1737,-0.7
63507,Lesage1,CD27_neg_CD11b_pos,DONNELL_HA,m,18.4,DONNELL_HA_4,635,,1737,-0.45
63507,Lesage1,CD27_neg_CD11b_pos,FIV_AC,m,2.3,FIV_AC_1,635,,1738,-0.82
63507,Lesage1,CD27_neg_CD11b_pos,FIV_AC,m,2.01,FIV_AC_2,635,,1738,-0.9
63507,Lesage1,CD27_neg_CD11b_pos,FIV_AC,m,7.36,FIV_AC_3,635,,1738,0.71
63507,Lesage1,CD27_neg_CD11b_pos,FIV_AC,m,8.33,FIV_AC_4,635,,1738,1.01
63507,Lesage1,CD27_neg_CD11b_pos,FUF_HE,f,15.7,FUF_HE_1,635,,1739,-1.05
63507,Lesage1,CD27_neg_CD11b_pos,FUF_HE,f,20.3,FUF_HE_2,635,,1739,0.94
63507,Lesage1,CD27_neg_CD11b_pos,FUF_HE,f,18.4,FUF_HE_3,635,,1739,0.12
63507,Lesage1,CD27_neg_CD11b_pos,GALASUPREME_CE,m,5.89,GALASUPREME_CE_1,635,,1740,-0.19
63507,Lesage1,CD27_neg_CD11b_pos,GALASUPREME_CE,m,8.13,GALASUPREME_CE_2,635,,1740,1.08
63507,Lesage1,CD27_neg_CD11b_pos,GALASUPREME_CE,m,4.64,GALASUPREME_CE_3,635,,1740,-0.89
63507,Lesage1,CD27_neg_CD11b_pos,GIT_GC,f,45.5,GIT_GC_1,635,,1741,0.0
63507,Lesage1,CD27_neg_CD11b_pos,GIT_GC,m,44.0,GIT_GC_2,635,,1741,0.71
63507,Lesage1,CD27_neg_CD11b_pos,GIT_GC,m,39.9,GIT_GC_3,635,,1741,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,HAX2_EF,f,17.5,HAX2_EF_1,635,,1742,-0.9
63507,Lesage1,CD27_neg_CD11b_pos,HAX2_EF,f,24.9,HAX2_EF_2,635,,1742,1.08
63507,Lesage1,CD27_neg_CD11b_pos,HAX2_EF,f,20.2,HAX2_EF_3,635,,1742,-0.18
63507,Lesage1,CD27_neg_CD11b_pos,HAZ_FE,f,12.9,HAZ_FE_1,635,,1743,0.0
63507,Lesage1,CD27_neg_CD11b_pos,HAZ_FE,m,10.8,HAZ_FE_2,635,,1743,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,HAZ_FE,m,11.7,HAZ_FE_3,635,,1743,0.71
63507,Lesage1,CD27_neg_CD11b_pos,HIP_GA,f,4.94,HIP_GA_3,635,,1744,0.0
63507,Lesage1,CD27_neg_CD11b_pos,HIP_GA,m,4.74,HIP_GA_1,635,,1744,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,HIP_GA,m,5.72,HIP_GA_2,635,,1744,0.71
63507,Lesage1,CD27_neg_CD11b_pos,HOE_GC,f,9.47,HOE_GC_3,635,,1745,0.0
63507,Lesage1,CD27_neg_CD11b_pos,HOE_GC,m,17.2,HOE_GC_1,635,,1745,0.71
63507,Lesage1,CD27_neg_CD11b_pos,HOE_GC,m,13.0,HOE_GC_2,635,,1745,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,JUD_EF,m,5.43,JUD_EF_1,635,,1746,-0.77
63507,Lesage1,CD27_neg_CD11b_pos,JUD_EF,m,5.17,JUD_EF_2,635,,1746,-0.85
63507,Lesage1,CD27_neg_CD11b_pos,JUD_EF,m,9.33,JUD_EF_3,635,,1746,0.37
63507,Lesage1,CD27_neg_CD11b_pos,JUD_EF,m,12.3,JUD_EF_4,635,,1746,1.24
63507,Lesage1,CD27_neg_CD11b_pos,KAV_AF,f,9.2,KAV_AF_1,635,,1747,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,KAV_AF,f,12.1,KAV_AF_2,635,,1747,0.71
63507,Lesage1,CD27_neg_CD11b_pos,KAV_AF,m,8.28,KAV_AF_3,635,,1747,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LAM_DC,f,9.74,LAM_DC_3,635,,1748,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LAM_DC,m,10.7,LAM_DC_1,635,,1748,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,LAM_DC,m,12.3,LAM_DC_2,635,,1748,0.71
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,f,0.901,LAT_HD_3,635,,1749,-1.0
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,f,1.22,LAT_HD_4,635,,1749,-0.94
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,f,12.4,LAT_HD_5,635,,1749,1.35
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,f,8.52,LAT_HD_6,635,,1749,0.55
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,f,6.01,LAT_HD_7,635,,1749,0.04
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,m,3.34,LAT_HD_1,635,,1749,0.71
63507,Lesage1,CD27_neg_CD11b_pos,LAT_HD,m,3.13,LAT_HD_2,635,,1749,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,LAX_FC,f,5.92,LAX_FC_2,635,,1750,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LAX_FC,m,5.58,LAX_FC_1,635,,1750,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LEL_FH,m,16.2,LEL_FH_1,635,,1751,0.71
63507,Lesage1,CD27_neg_CD11b_pos,LEL_FH,m,13.8,LEL_FH_2,635,,1751,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,LIP_BG,f,18.2,LIP_BG_1,635,,1752,1.32
63507,Lesage1,CD27_neg_CD11b_pos,LIP_BG,f,13.1,LIP_BG_2,635,,1752,0.12
63507,Lesage1,CD27_neg_CD11b_pos,LIP_BG,f,10.8,LIP_BG_3,635,,1752,-0.42
63507,Lesage1,CD27_neg_CD11b_pos,LIP_BG,f,8.22,LIP_BG_4,635,,1752,-1.03
63507,Lesage1,CD27_neg_CD11b_pos,LIP_BG,m,6.74,LIP_BG_5,635,,1752,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LIV_DA,f,11.1,LIV_DA_1,635,,1753,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LIV_DA,m,9.44,LIV_DA_2,635,,1753,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,LIV_DA,m,14.0,LIV_DA_3,635,,1753,0.71
63507,Lesage1,CD27_neg_CD11b_pos,LOD_AE,f,21.9,LOD_AE_1,635,,1754,-1.14
63507,Lesage1,CD27_neg_CD11b_pos,LOD_AE,f,36.1,LOD_AE_2,635,,1754,0.7
63507,Lesage1,CD27_neg_CD11b_pos,LOD_AE,f,34.1,LOD_AE_3,635,,1754,0.44
63507,Lesage1,CD27_neg_CD11b_pos,LOM_BG,m,16.9,LOM_BG_1,635,,1755,-0.92
63507,Lesage1,CD27_neg_CD11b_pos,LOM_BG,m,34.1,LOM_BG_2,635,,1755,1.06
63507,Lesage1,CD27_neg_CD11b_pos,LOM_BG,m,23.7,LOM_BG_3,635,,1755,-0.14
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,13.5,LOT_FC_1,635,,1756,-0.4
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,12.5,LOT_FC_2,635,,1756,-0.56
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,8.56,LOT_FC_3,635,,1756,-1.16
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,21.0,LOT_FC_4,635,,1756,0.75
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,14.6,LOT_FC_5,635,,1756,-0.23
63507,Lesage1,CD27_neg_CD11b_pos,LOT_FC,f,26.5,LOT_FC_6,635,,1756,1.6
63507,Lesage1,CD27_neg_CD11b_pos,LOX_GF,m,40.4,LOX_GF_1,635,,1757,-1.08
63507,Lesage1,CD27_neg_CD11b_pos,LOX_GF,m,45.6,LOX_GF_2,635,,1757,0.2
63507,Lesage1,CD27_neg_CD11b_pos,LOX_GF,m,48.4,LOX_GF_3,635,,1757,0.89
63507,Lesage1,CD27_neg_CD11b_pos,LUF_AD,m,31.4,LUF_AD_1,635,,1758,-0.77
63507,Lesage1,CD27_neg_CD11b_pos,LUF_AD,m,26.1,LUF_AD_2,635,,1758,-1.35
63507,Lesage1,CD27_neg_CD11b_pos,LUF_AD,m,43.1,LUF_AD_3,635,,1758,0.5
63507,Lesage1,CD27_neg_CD11b_pos,LUF_AD,m,46.9,LUF_AD_4,635,,1758,0.92
63507,Lesage1,CD27_neg_CD11b_pos,LUF_AD,m,44.9,LUF_AD_5,635,,1758,0.7
63507,Lesage1,CD27_neg_CD11b_pos,LUG_EH,m,25.2,LUG_EH_1,635,,1759,1.15
63507,Lesage1,CD27_neg_CD11b_pos,LUG_EH,m,23.8,LUG_EH_2,635,,1759,-0.64
63507,Lesage1,CD27_neg_CD11b_pos,LUG_EH,m,23.9,LUG_EH_3,635,,1759,-0.51
63507,Lesage1,CD27_neg_CD11b_pos,LUS_AH,f,9.4,LUS_AH_1,635,,1760,0.08
63507,Lesage1,CD27_neg_CD11b_pos,LUS_AH,f,9.08,LUS_AH_2,635,,1760,-1.04
63507,Lesage1,CD27_neg_CD11b_pos,LUS_AH,f,9.65,LUS_AH_3,635,,1760,0.96
63507,Lesage1,CD27_neg_CD11b_pos,LUV_DG,m,13.2,LUV_DG_1,635,,1761,0.0
63507,Lesage1,CD27_neg_CD11b_pos,LUV_DG,m,10.2,LUV_DG_2,635,,1761,-1.39
63507,Lesage1,CD27_neg_CD11b_pos,LUV_DG,m,15.2,LUV_DG_3,635,,1761,0.93
63507,Lesage1,CD27_neg_CD11b_pos,LUV_DG,m,14.2,LUV_DG_4,635,,1761,0.46
63507,Lesage1,CD27_neg_CD11b_pos,LUZ_FH,f,23.1,LUZ_FH_1,635,,1762,0.91
63507,Lesage1,CD27_neg_CD11b_pos,LUZ_FH,f,22.2,LUZ_FH_2,635,,1762,0.61
63507,Lesage1,CD27_neg_CD11b_pos,LUZ_FH,f,16.4,LUZ_FH_3,635,,1762,-1.33
63507,Lesage1,CD27_neg_CD11b_pos,LUZ_FH,f,19.8,LUZ_FH_4,635,,1762,-0.19
63507,Lesage1,CD27_neg_CD11b_pos,LUZ_FH,m,17.8,LUZ_FH_5,635,,1762,0.0
63507,Lesage1,CD27_neg_CD11b_pos,MERCURI_HF,m,14.5,MERCURI_HF_1,635,,1763,1.14
63507,Lesage1,CD27_neg_CD11b_pos,MERCURI_HF,m,11.6,MERCURI_HF_2,635,,1763,-0.38
63507,Lesage1,CD27_neg_CD11b_pos,MERCURI_HF,m,10.9,MERCURI_HF_3,635,,1763,-0.75
63507,Lesage1,CD27_neg_CD11b_pos,NOD/ShiLtJ,f,21.7,NOD_2189,635,001976,13,0.71
63507,Lesage1,CD27_neg_CD11b_pos,NOD/ShiLtJ,f,20.4,NOD_2190,635,001976,13,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,NOD/ShiLtJ,m,13.9,NOD_2187,635,001976,13,0.71
63507,Lesage1,CD27_neg_CD11b_pos,NOD/ShiLtJ,m,12.9,NOD_2188,635,001976,13,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,NZO/HlLtJ,f,56.5,NZO_3,635,002105,122,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,NZO/HlLtJ,f,57.9,NZO_4,635,002105,122,0.71
63507,Lesage1,CD27_neg_CD11b_pos,NZO/HlLtJ,m,59.5,NZO_1,635,002105,122,0.71
63507,Lesage1,CD27_neg_CD11b_pos,NZO/HlLtJ,m,53.9,NZO_2,635,002105,122,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,PAT_CD,m,24.3,PAT_CD_1,635,,1766,0.98
63507,Lesage1,CD27_neg_CD11b_pos,PAT_CD,m,23.4,PAT_CD_2,635,,1766,0.04
63507,Lesage1,CD27_neg_CD11b_pos,PAT_CD,m,22.4,PAT_CD_3,635,,1766,-1.02
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,f,3.04,PEF_EC_4,635,,1767,-1.11
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,f,4.51,PEF_EC_5,635,,1767,0.82
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,f,4.11,PEF_EC_6,635,,1767,0.29
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,m,2.11,PEF_EC_1,635,,1767,-0.92
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,m,2.67,PEF_EC_2,635,,1767,1.06
63507,Lesage1,CD27_neg_CD11b_pos,PEF_EC,m,2.33,PEF_EC_3,635,,1767,-0.14
63507,Lesage1,CD27_neg_CD11b_pos,POH_DC,f,10.2,POH_DC_1,635,,1768,-0.8
63507,Lesage1,CD27_neg_CD11b_pos,POH_DC,f,16.6,POH_DC_2,635,,1768,1.12
63507,Lesage1,CD27_neg_CD11b_pos,POH_DC,f,11.8,POH_DC_3,635,,1768,-0.32
63507,Lesage1,CD27_neg_CD11b_pos,PWK/PhJ,f,10.6,PWK_3,635,003715,217,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,PWK/PhJ,f,15.3,PWK_4,635,003715,217,0.71
63507,Lesage1,CD27_neg_CD11b_pos,PWK/PhJ,m,8.18,PWK_1,635,003715,217,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,PWK/PhJ,m,12.4,PWK_2,635,003715,217,0.71
63507,Lesage1,CD27_neg_CD11b_pos,SEH_AH,f,8.89,SEH_AH_5,635,,1770,0.0
63507,Lesage1,CD27_neg_CD11b_pos,SEH_AH,m,5.16,SEH_AH_1,635,,1770,1.24
63507,Lesage1,CD27_neg_CD11b_pos,SEH_AH,m,3.32,SEH_AH_2,635,,1770,-1.2
63507,Lesage1,CD27_neg_CD11b_pos,SEH_AH,m,4.18,SEH_AH_3,635,,1770,-0.06
63507,Lesage1,CD27_neg_CD11b_pos,SEH_AH,m,4.24,SEH_AH_4,635,,1770,0.02
63507,Lesage1,CD27_neg_CD11b_pos,STUCKY_HF,f,10.4,STUCKY_HF_1,635,,1771,0.88
63507,Lesage1,CD27_neg_CD11b_pos,STUCKY_HF,f,9.22,STUCKY_HF_2,635,,1771,-1.08
63507,Lesage1,CD27_neg_CD11b_pos,STUCKY_HF,f,9.99,STUCKY_HF_4,635,,1771,0.2
63507,Lesage1,CD27_neg_CD11b_pos,STUCKY_HF,m,9.82,STUCKY_HF_3,635,,1771,0.0
63507,Lesage1,CD27_neg_CD11b_pos,VIT_ED,f,19.8,VIT_ED_1,635,,1772,1.08
63507,Lesage1,CD27_neg_CD11b_pos,VIT_ED,f,11.8,VIT_ED_2,635,,1772,-0.18
63507,Lesage1,CD27_neg_CD11b_pos,VIT_ED,f,7.17,VIT_ED_3,635,,1772,-0.9
63507,Lesage1,CD27_neg_CD11b_pos,VUX2_HF,m,20.2,VUX2_HF_1,635,,1773,-0.43
63507,Lesage1,CD27_neg_CD11b_pos,VUX2_HF,m,17.9,VUX2_HF_2,635,,1773,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,VUX2_HF,m,33.4,VUX2_HF_3,635,,1773,1.14
63507,Lesage1,CD27_neg_CD11b_pos,WAD,f,5.18,WAD_1,635,,1774,1.15
63507,Lesage1,CD27_neg_CD11b_pos,WAD,f,4.11,WAD_2,635,,1774,-0.59
63507,Lesage1,CD27_neg_CD11b_pos,WAD,f,4.12,WAD_3,635,,1774,-0.57
63507,Lesage1,CD27_neg_CD11b_pos,WSB/EiJ,f,20.1,WSB_3,635,001145,42,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,WSB/EiJ,f,21.6,WSB_4,635,001145,42,0.71
63507,Lesage1,CD27_neg_CD11b_pos,WSB/EiJ,m,31.8,WSB_1,635,001145,42,0.71
63507,Lesage1,CD27_neg_CD11b_pos,WSB/EiJ,m,21.7,WSB_2,635,001145,42,-0.71
63507,Lesage1,CD27_neg_CD11b_pos,XAD8_BG,f,13.7,XAD8_BG_4,635,,1776,0.0
63507,Lesage1,CD27_neg_CD11b_pos,XAD8_BG,m,7.94,XAD8_BG_1,635,,1776,-1.09
63507,Lesage1,CD27_neg_CD11b_pos,XAD8_BG,m,13.3,XAD8_BG_2,635,,1776,0.87
63507,Lesage1,CD27_neg_CD11b_pos,XAD8_BG,m,11.5,XAD8_BG_3,635,,1776,0.22
63507,Lesage1,CD27_neg_CD11b_pos,XAH3_GH,m,9.39,XAH3_GH_1,635,,1777,-0.22
63507,Lesage1,CD27_neg_CD11b_pos,XAH3_GH,m,8.02,XAH3_GH_2,635,,1777,-0.87
63507,Lesage1,CD27_neg_CD11b_pos,XAH3_GH,m,12.1,XAH3_GH_3,635,,1777,1.09
63507,Lesage1,CD27_neg_CD11b_pos,XAS4_AF,m,17.5,XAS4_AF_1,635,,1778,0.91
63507,Lesage1,CD27_neg_CD11b_pos,XAS4_AF,m,15.7,XAS4_AF_2,635,,1778,0.15
63507,Lesage1,CD27_neg_CD11b_pos,XAS4_AF,m,12.8,XAS4_AF_3,635,,1778,-1.07
63507,Lesage1,CD27_neg_CD11b_pos,XAV_AH,m,2.22,XAV_AH_1,635,,1779,-0.24
63507,Lesage1,CD27_neg_CD11b_pos,XAV_AH,m,1.86,XAV_AH_2,635,,1779,-0.86
63507,Lesage1,CD27_neg_CD11b_pos,XAV_AH,m,2.99,XAV_AH_3,635,,1779,1.1
63507,Lesage1,CD27_neg_CD11b_pos,XAW2_CD,m,21.1,XAW2_CD_1,635,,1780,-0.71
