measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112868,Schoonjans1,soleus_wt_HFD,BXD1,m,0.0178,BXD1_HFD_5,1049,,1101,1.22
112868,Schoonjans1,soleus_wt_HFD,BXD1,m,0.0153,BXD1_HFD_4,1049,,1101,-0.37
112868,Schoonjans1,soleus_wt_HFD,BXD1,m,0.0172,BXD1_HFD_3,1049,,1101,0.84
112868,Schoonjans1,soleus_wt_HFD,BXD1,m,0.0151,BXD1_HFD_2,1049,,1101,-0.5
112868,Schoonjans1,soleus_wt_HFD,BXD1,m,0.014,BXD1_HFD_1,1049,,1101,-1.19
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0207,BXD100_HFD_5_2,1049,,1100,0.65
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0208,BXD100_HFD_2_2,1049,,1100,0.7
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0209,BXD100_HFD_2,1049,,1100,0.75
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0203,BXD100_HFD_4_2,1049,,1100,0.46
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0169,BXD100_HFD_1_2,1049,,1100,-1.16
112868,Schoonjans1,soleus_wt_HFD,BXD100,m,0.0164,BXD100_HFD_1,1049,,1100,-1.4
112868,Schoonjans1,soleus_wt_HFD,BXD11,m,0.0138,BXD11_HFD_3,1049,,1111,-1.15
112868,Schoonjans1,soleus_wt_HFD,BXD11,m,0.0193,BXD11_HFD_2,1049,,1111,0.64
112868,Schoonjans1,soleus_wt_HFD,BXD11,m,0.0189,BXD11_HFD_1,1049,,1111,0.51
112868,Schoonjans1,soleus_wt_HFD,BXD12,m,0.0134,BXD12_HFD_3,1049,,3374,0.1
112868,Schoonjans1,soleus_wt_HFD,BXD12,m,0.0116,BXD12_HFD_1,1049,,3374,-0.57
112868,Schoonjans1,soleus_wt_HFD,BXD12,m,0.0168,BXD12_HFD_4,1049,,3374,1.36
112868,Schoonjans1,soleus_wt_HFD,BXD12,m,0.0107,BXD12_HFD_2,1049,,3374,-0.9
112868,Schoonjans1,soleus_wt_HFD,BXD27,m,0.0168,BXD27_HFD_3,1049,,1127,-1.66
112868,Schoonjans1,soleus_wt_HFD,BXD27,m,0.0212,BXD27_HFD_1,1049,,1127,0.55
112868,Schoonjans1,soleus_wt_HFD,BXD27,m,0.0198,BXD27_HFD_2,1049,,1127,-0.15
112868,Schoonjans1,soleus_wt_HFD,BXD27,m,0.0218,BXD27_HFD_4,1049,,1127,0.86
112868,Schoonjans1,soleus_wt_HFD,BXD27,m,0.0209,BXD27_HFD_5,1049,,1127,0.4
112868,Schoonjans1,soleus_wt_HFD,BXD32,m,0.0128,BXD32_HFD_2,1049,,1132,-1.01
112868,Schoonjans1,soleus_wt_HFD,BXD32,m,0.0141,BXD32_HFD_3,1049,,1132,0.03
112868,Schoonjans1,soleus_wt_HFD,BXD32,m,0.0153,BXD32_HFD_4,1049,,1132,0.99
112868,Schoonjans1,soleus_wt_HFD,BXD34,m,0.0138,BXD34_HFD_1,1049,,1134,0.87
112868,Schoonjans1,soleus_wt_HFD,BXD34,m,0.012,BXD34_HFD_3,1049,,1134,-0.91
112868,Schoonjans1,soleus_wt_HFD,BXD34,m,0.0138,BXD34_HFD_4,1049,,1134,0.87
112868,Schoonjans1,soleus_wt_HFD,BXD34,m,0.0121,BXD34_HFD_5,1049,,1134,-0.82
112868,Schoonjans1,soleus_wt_HFD,BXD39,m,0.0241,BXD39_HFD_1,1049,,1139,0.89
112868,Schoonjans1,soleus_wt_HFD,BXD39,m,0.0221,BXD39_HFD_2,1049,,1139,-0.16
112868,Schoonjans1,soleus_wt_HFD,BXD39,m,0.0238,BXD39_HFD_3,1049,,1139,0.73
112868,Schoonjans1,soleus_wt_HFD,BXD39,m,0.0227,BXD39_HFD_4,1049,,1139,0.16
112868,Schoonjans1,soleus_wt_HFD,BXD39,m,0.0193,BXD39_HFD_5,1049,,1139,-1.62
112868,Schoonjans1,soleus_wt_HFD,BXD40,m,0.0158,BXD40_HFD_1,1049,,1140,-1.02
112868,Schoonjans1,soleus_wt_HFD,BXD40,m,0.0199,BXD40_HFD_2,1049,,1140,1.5
112868,Schoonjans1,soleus_wt_HFD,BXD40,m,0.0181,BXD40_HFD_3,1049,,1140,0.39
112868,Schoonjans1,soleus_wt_HFD,BXD40,m,0.0163,BXD40_HFD_4,1049,,1140,-0.71
112868,Schoonjans1,soleus_wt_HFD,BXD40,m,0.0172,BXD40_HFD_5,1049,,1140,-0.16
112868,Schoonjans1,soleus_wt_HFD,BXD43,m,0.0168,BXD43_HFD_5,1049,,1143,-0.75
112868,Schoonjans1,soleus_wt_HFD,BXD43,m,0.022,BXD43_HFD_1,1049,,1143,-0.11
112868,Schoonjans1,soleus_wt_HFD,BXD43,m,0.0185,BXD43_HFD_2,1049,,1143,-0.54
112868,Schoonjans1,soleus_wt_HFD,BXD43,m,0.037,BXD43_HFD_3,1049,,1143,1.74
112868,Schoonjans1,soleus_wt_HFD,BXD43,m,0.02,BXD43_HFD_4,1049,,1143,-0.35
112868,Schoonjans1,soleus_wt_HFD,BXD45,m,0.021,BXD45_HFD_2,1049,,1145,0.55
112868,Schoonjans1,soleus_wt_HFD,BXD45,m,0.0192,BXD45_HFD_4,1049,,1145,-0.16
112868,Schoonjans1,soleus_wt_HFD,BXD45,m,0.0162,BXD45_HFD_5,1049,,1145,-1.34
112868,Schoonjans1,soleus_wt_HFD,BXD45,m,0.022,BXD45_HFD_1,1049,,1145,0.94
112868,Schoonjans1,soleus_wt_HFD,BXD48,m,0.0206,BXD48_HFD_1,1049,,1148,-0.04
112868,Schoonjans1,soleus_wt_HFD,BXD48,m,0.0221,BXD48_HFD_2,1049,,1148,0.6
112868,Schoonjans1,soleus_wt_HFD,BXD48,m,0.0168,BXD48_HFD_3,1049,,1148,-1.68
112868,Schoonjans1,soleus_wt_HFD,BXD48,m,0.0227,BXD48_HFD_4,1049,,1148,0.86
112868,Schoonjans1,soleus_wt_HFD,BXD48,m,0.0213,BXD48_HFD_5,1049,,1148,0.26
112868,Schoonjans1,soleus_wt_HFD,BXD48a,m,0.0207,BXD48a_HFD_1,1049,,3375,1.27
112868,Schoonjans1,soleus_wt_HFD,BXD48a,m,0.0148,BXD48a_HFD_2,1049,,3375,-1.33
112868,Schoonjans1,soleus_wt_HFD,BXD48a,m,0.0187,BXD48a_HFD_3,1049,,3375,0.39
112868,Schoonjans1,soleus_wt_HFD,BXD48a,m,0.0164,BXD48a_HFD_4,1049,,3375,-0.62
112868,Schoonjans1,soleus_wt_HFD,BXD48a,m,0.0185,BXD48a_HFD_5,1049,,3375,0.3
112868,Schoonjans1,soleus_wt_HFD,BXD51,m,0.0166,BXD51_HFD_1,1049,,1151,-0.83
112868,Schoonjans1,soleus_wt_HFD,BXD51,m,0.0168,BXD51_HFD_2,1049,,1151,-0.62
112868,Schoonjans1,soleus_wt_HFD,BXD51,m,0.017,BXD51_HFD_3,1049,,1151,-0.41
112868,Schoonjans1,soleus_wt_HFD,BXD51,m,0.019,BXD51_HFD_4,1049,,1151,1.65
112868,Schoonjans1,soleus_wt_HFD,BXD51,m,0.0176,BXD51_HFD_5,1049,,1151,0.21
112868,Schoonjans1,soleus_wt_HFD,BXD53,m,0.0277,BXD53_HFD_4,1049,,1153,1.41
112868,Schoonjans1,soleus_wt_HFD,BXD53,m,0.0236,BXD53_HFD_1,1049,,1153,-1.13
112868,Schoonjans1,soleus_wt_HFD,BXD53,m,0.0263,BXD53_HFD_2,1049,,1153,0.55
112868,Schoonjans1,soleus_wt_HFD,BXD53,m,0.0244,BXD53_HFD_3,1049,,1153,-0.63
112868,Schoonjans1,soleus_wt_HFD,BXD53,m,0.0251,BXD53_HFD_5,1049,,1153,-0.2
112868,Schoonjans1,soleus_wt_HFD,BXD55,m,0.0158,BXD55_HFD_1,1049,,1155,-1.29
112868,Schoonjans1,soleus_wt_HFD,BXD55,m,0.0175,BXD55_HFD_2,1049,,1155,-0.04
112868,Schoonjans1,soleus_wt_HFD,BXD55,m,0.0177,BXD55_HFD_3,1049,,1155,0.1
112868,Schoonjans1,soleus_wt_HFD,BXD55,m,0.0196,BXD55_HFD_4,1049,,1155,1.5
112868,Schoonjans1,soleus_wt_HFD,BXD55,m,0.0172,BXD55_HFD_5,1049,,1155,-0.26
112868,Schoonjans1,soleus_wt_HFD,BXD6,m,0.0205,BXD6_HFD_4,1049,,1106,0.6
112868,Schoonjans1,soleus_wt_HFD,BXD6,m,0.0188,BXD6_HFD_5,1049,,1106,-0.13
112868,Schoonjans1,soleus_wt_HFD,BXD6,m,0.0223,BXD6_HFD_1,1049,,1106,1.37
112868,Schoonjans1,soleus_wt_HFD,BXD6,m,0.0165,BXD6_HFD_2,1049,,1106,-1.11
112868,Schoonjans1,soleus_wt_HFD,BXD6,m,0.0174,BXD6_HFD_3,1049,,1106,-0.73
112868,Schoonjans1,soleus_wt_HFD,BXD62,m,0.0193,BXD62_HFD_5,1049,,1162,0.64
112868,Schoonjans1,soleus_wt_HFD,BXD62,m,0.0198,BXD62_HFD_1,1049,,1162,0.87
112868,Schoonjans1,soleus_wt_HFD,BXD62,m,0.0185,BXD62_HFD_2,1049,,1162,0.28
112868,Schoonjans1,soleus_wt_HFD,BXD62,m,0.0176,BXD62_HFD_3,1049,,1162,-0.14
112868,Schoonjans1,soleus_wt_HFD,BXD62,m,0.0143,BXD62_HFD_4,1049,,1162,-1.65
112868,Schoonjans1,soleus_wt_HFD,BXD63,m,0.0179,BXD63_HFD_1,1049,,1163,0.99
112868,Schoonjans1,soleus_wt_HFD,BXD63,m,0.0163,BXD63_HFD_2,1049,,1163,0.26
112868,Schoonjans1,soleus_wt_HFD,BXD63,m,0.0174,BXD63_HFD_3,1049,,1163,0.76
112868,Schoonjans1,soleus_wt_HFD,BXD63,m,0.0126,BXD63_HFD_4,1049,,1163,-1.44
112868,Schoonjans1,soleus_wt_HFD,BXD63,m,0.0145,BXD63_HFD_5,1049,,1163,-0.57
112868,Schoonjans1,soleus_wt_HFD,BXD64,m,0.016,BXD64_HFD_1,1049,,1164,-0.45
112868,Schoonjans1,soleus_wt_HFD,BXD64,m,0.016,BXD64_HFD_2,1049,,1164,-0.45
112868,Schoonjans1,soleus_wt_HFD,BXD64,m,0.016,BXD64_HFD_3,1049,,1164,-0.45
112868,Schoonjans1,soleus_wt_HFD,BXD64,m,0.017,BXD64_HFD_4,1049,,1164,1.79
112868,Schoonjans1,soleus_wt_HFD,BXD64,m,0.016,BXD64_HFD_5,1049,,1164,-0.45
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0115,BXD66_HFD_4,1049,,1166,-1.29
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0136,BXD66_HFD_4_2,1049,,1166,0.41
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0119,BXD66_HFD_5,1049,,1166,-0.96
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0145,BXD66_HFD_3_2,1049,,1166,1.15
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0127,BXD66_HFD_3,1049,,1166,-0.32
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.012,BXD66_HFD_2_2,1049,,1166,-0.88
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0145,BXD66_HFD_2,1049,,1166,1.15
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0146,BXD66_HFD_1_2,1049,,1166,1.23
112868,Schoonjans1,soleus_wt_HFD,BXD66,m,0.0125,BXD66_HFD_1,1049,,1166,-0.48
112868,Schoonjans1,soleus_wt_HFD,BXD67,m,0.0177,BXD67_HFD_5,1049,,1167,0.49
112868,Schoonjans1,soleus_wt_HFD,BXD67,m,0.0167,BXD67_HFD_4,1049,,1167,0.08
112868,Schoonjans1,soleus_wt_HFD,BXD67,m,0.0171,BXD67_HFD_3,1049,,1167,0.24
112868,Schoonjans1,soleus_wt_HFD,BXD67,m,0.0123,BXD67_HFD_2,1049,,1167,-1.7
112868,Schoonjans1,soleus_wt_HFD,BXD67,m,0.0187,BXD67_HFD_1,1049,,1167,0.89
112868,Schoonjans1,soleus_wt_HFD,BXD69,m,0.0145,BXD69_HFD_1,1049,,1169,-0.61
112868,Schoonjans1,soleus_wt_HFD,BXD69,m,0.0175,BXD69_HFD_2,1049,,1169,0.85
112868,Schoonjans1,soleus_wt_HFD,BXD69,m,0.0182,BXD69_HFD_3,1049,,1169,1.19
112868,Schoonjans1,soleus_wt_HFD,BXD69,m,0.0133,BXD69_HFD_4,1049,,1169,-1.2
112868,Schoonjans1,soleus_wt_HFD,BXD69,m,0.0153,BXD69_HFD_5,1049,,1169,-0.22
112868,Schoonjans1,soleus_wt_HFD,BXD73,m,0.0183,BXD73_HFD_2,1049,,1173,0.69
112868,Schoonjans1,soleus_wt_HFD,BXD73,m,0.0187,BXD73_HFD_3,1049,,1173,0.92
112868,Schoonjans1,soleus_wt_HFD,BXD73,m,0.0157,BXD73_HFD_1,1049,,1173,-0.81
112868,Schoonjans1,soleus_wt_HFD,BXD73,m,0.018,BXD73_HFD_4,1049,,1173,0.52
112868,Schoonjans1,soleus_wt_HFD,BXD73,m,0.0148,BXD73_HFD_5,1049,,1173,-1.32
112868,Schoonjans1,soleus_wt_HFD,BXD75,m,0.0183,BXD75_HFD_3,1049,,1175,0.16
112868,Schoonjans1,soleus_wt_HFD,BXD75,m,0.0186,BXD75_HFD_1,1049,,1175,0.38
112868,Schoonjans1,soleus_wt_HFD,BXD75,m,0.0161,BXD75_HFD_2,1049,,1175,-1.43
112868,Schoonjans1,soleus_wt_HFD,BXD75,m,0.0193,BXD75_HFD_4,1049,,1175,0.89
112868,Schoonjans1,soleus_wt_HFD,BXD77,m,0.015,BXD77_HFD_1,1049,,1177,-0.64
112868,Schoonjans1,soleus_wt_HFD,BXD77,m,0.0145,BXD77_HFD_4,1049,,1177,-0.99
112868,Schoonjans1,soleus_wt_HFD,BXD77,m,0.0177,BXD77_HFD_3,1049,,1177,1.24
112868,Schoonjans1,soleus_wt_HFD,BXD77,m,0.0172,BXD77_HFD_2,1049,,1177,0.89
112868,Schoonjans1,soleus_wt_HFD,BXD77,m,0.0152,BXD77_HFD_5,1049,,1177,-0.5
112868,Schoonjans1,soleus_wt_HFD,BXD79,m,0.014,BXD79_HFD_5,1049,,1179,-1.28
112868,Schoonjans1,soleus_wt_HFD,BXD79,m,0.0189,BXD79_HFD_1,1049,,1179,1.15
112868,Schoonjans1,soleus_wt_HFD,BXD79,m,0.0179,BXD79_HFD_2,1049,,1179,0.66
112868,Schoonjans1,soleus_wt_HFD,BXD79,m,0.017,BXD79_HFD_3,1049,,1179,0.21
112868,Schoonjans1,soleus_wt_HFD,BXD79,m,0.0151,BXD79_HFD_4,1049,,1179,-0.74
112868,Schoonjans1,soleus_wt_HFD,BXD8,m,0.0174,BXD8_HFD_4,1049,,1108,0.65
112868,Schoonjans1,soleus_wt_HFD,BXD8,m,0.0144,BXD8_HFD_1,1049,,1108,-1.21
112868,Schoonjans1,soleus_wt_HFD,BXD8,m,0.0179,BXD8_HFD_2,1049,,1108,0.97
112868,Schoonjans1,soleus_wt_HFD,BXD8,m,0.0157,BXD8_HFD_3,1049,,1108,-0.4
112868,Schoonjans1,soleus_wt_HFD,BXD81,m,0.0135,BXD81_HFD_5,1049,,1181,-0.87
112868,Schoonjans1,soleus_wt_HFD,BXD81,m,0.0146,BXD81_HFD_2,1049,,1181,-0.12
112868,Schoonjans1,soleus_wt_HFD,BXD81,m,0.0158,BXD81_HFD_3,1049,,1181,0.7
112868,Schoonjans1,soleus_wt_HFD,BXD81,m,0.0167,BXD81_HFD_4,1049,,1181,1.31
112868,Schoonjans1,soleus_wt_HFD,BXD81,m,0.0133,BXD81_HFD_1,1049,,1181,-1.01
112868,Schoonjans1,soleus_wt_HFD,BXD84,m,0.0208,BXD84_HFD_5,1049,,1184,0.19
112868,Schoonjans1,soleus_wt_HFD,BXD84,m,0.0206,BXD84_HFD_1,1049,,1184,0.08
112868,Schoonjans1,soleus_wt_HFD,BXD84,m,0.0178,BXD84_HFD_2,1049,,1184,-1.39
112868,Schoonjans1,soleus_wt_HFD,BXD84,m,0.0199,BXD84_HFD_3,1049,,1184,-0.28
112868,Schoonjans1,soleus_wt_HFD,BXD84,m,0.0231,BXD84_HFD_4,1049,,1184,1.4
112868,Schoonjans1,soleus_wt_HFD,BXD87,m,0.0196,BXD87_HFD_5,1049,,1187,0.58
112868,Schoonjans1,soleus_wt_HFD,BXD87,m,0.0198,BXD87_HFD_1,1049,,1187,0.8
112868,Schoonjans1,soleus_wt_HFD,BXD87,m,0.0198,BXD87_HFD_2,1049,,1187,0.8
112868,Schoonjans1,soleus_wt_HFD,BXD87,m,0.0182,BXD87_HFD_3,1049,,1187,-0.98
112868,Schoonjans1,soleus_wt_HFD,BXD87,m,0.018,BXD87_HFD_4,1049,,1187,-1.2
112868,Schoonjans1,soleus_wt_HFD,BXD89,m,0.0144,BXD89_HFD_4,1049,,1189,-0.73
112868,Schoonjans1,soleus_wt_HFD,BXD89,m,0.0231,BXD89_HFD_1,1049,,1189,1.65
112868,Schoonjans1,soleus_wt_HFD,BXD89,m,0.014,BXD89_HFD_2,1049,,1189,-0.84
112868,Schoonjans1,soleus_wt_HFD,BXD89,m,0.0174,BXD89_HFD_3,1049,,1189,0.09
112868,Schoonjans1,soleus_wt_HFD,BXD89,m,0.0165,BXD89_HFD_5,1049,,1189,-0.16
112868,Schoonjans1,soleus_wt_HFD,BXD90,m,0.0203,BXD90_HFD_1,1049,,1190,1.06
112868,Schoonjans1,soleus_wt_HFD,BXD90,m,0.0142,BXD90_HFD_3,1049,,1190,-0.92
112868,Schoonjans1,soleus_wt_HFD,BXD90,m,0.0166,BXD90_HFD_4,1049,,1190,-0.14
112868,Schoonjans1,soleus_wt_HFD,C57BL/6J,m,0.0275,C57BL/6J_HFD_1,1049,000664,7,1.74
112868,Schoonjans1,soleus_wt_HFD,C57BL/6J,m,0.0225,C57BL/6J_HFD_2,1049,000664,7,-0.61
112868,Schoonjans1,soleus_wt_HFD,C57BL/6J,m,0.0225,C57BL/6J_HFD_3,1049,000664,7,-0.61
112868,Schoonjans1,soleus_wt_HFD,C57BL/6J,m,0.0237,C57BL/6J_HFD_4,1049,000664,7,-0.05
112868,Schoonjans1,soleus_wt_HFD,C57BL/6J,m,0.0228,C57BL/6J_HFD_5,1049,000664,7,-0.47
112868,Schoonjans1,soleus_wt_HFD,DBA/2J,m,0.0155,DBA/2J_HFD_1,1049,000671,8,0.95
112868,Schoonjans1,soleus_wt_HFD,DBA/2J,m,0.0116,DBA/2J_HFD_2,1049,000671,8,-0.95
112868,Schoonjans1,soleus_wt_HFD,DBA/2J,m,0.0135,DBA/2J_HFD_3,1049,000671,8,-0.02
112868,Schoonjans1,soleus_wt_HFD,DBA/2J,m,0.0157,DBA/2J_HFD_4,1049,000671,8,1.05
112868,Schoonjans1,soleus_wt_HFD,DBA/2J,m,0.0114,DBA/2J_HFD_5,1049,000671,8,-1.04
