measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112655,Schoonjans1,CA_plasma_t0_HFD,BXD1,m,1.236,BXD1_HFD_5,1049,,1101,-0.41
112655,Schoonjans1,CA_plasma_t0_HFD,BXD1,m,0.854,BXD1_HFD_4,1049,,1101,-1.15
112655,Schoonjans1,CA_plasma_t0_HFD,BXD1,m,1.164,BXD1_HFD_3,1049,,1101,-0.55
112655,Schoonjans1,CA_plasma_t0_HFD,BXD1,m,2.0179,BXD1_HFD_2,1049,,1101,1.1
112655,Schoonjans1,CA_plasma_t0_HFD,BXD1,m,1.972,BXD1_HFD_1,1049,,1101,1.01
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,0.944,BXD100_HFD_4_2,1049,,1100,-0.48
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,8.838,BXD100_HFD_1_2,1049,,1100,1.95
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,3.112,BXD100_HFD_3_2,1049,,1100,0.19
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,0.374,BXD100_HFD_2_2,1049,,1100,-0.65
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,0.51,BXD100_HFD_3,1049,,1100,-0.61
112655,Schoonjans1,CA_plasma_t0_HFD,BXD100,m,1.214,BXD100_HFD_4,1049,,1100,-0.39
112655,Schoonjans1,CA_plasma_t0_HFD,BXD11,m,22.488,BXD11_HFD_4,1049,,1111,1.15
112655,Schoonjans1,CA_plasma_t0_HFD,BXD11,m,7.066,BXD11_HFD_3,1049,,1111,-0.55
112655,Schoonjans1,CA_plasma_t0_HFD,BXD11,m,6.564,BXD11_HFD_1,1049,,1111,-0.6
112655,Schoonjans1,CA_plasma_t0_HFD,BXD12,m,20.342,BXD12_HFD_4,1049,,3374,1.15
112655,Schoonjans1,CA_plasma_t0_HFD,BXD12,m,1.554,BXD12_HFD_2,1049,,3374,-0.69
112655,Schoonjans1,CA_plasma_t0_HFD,BXD12,m,3.946,BXD12_HFD_1,1049,,3374,-0.46
112655,Schoonjans1,CA_plasma_t0_HFD,BXD27,m,308.6,BXD27_HFD_1_2,1049,,1127,1.78
112655,Schoonjans1,CA_plasma_t0_HFD,BXD27,m,13.624,BXD27_HFD_1,1049,,1127,-0.42
112655,Schoonjans1,CA_plasma_t0_HFD,BXD27,m,27.3,BXD27_HFD_2,1049,,1127,-0.32
112655,Schoonjans1,CA_plasma_t0_HFD,BXD27,m,1.422,BXD27_HFD_3,1049,,1127,-0.52
112655,Schoonjans1,CA_plasma_t0_HFD,BXD27,m,0.966,BXD27_HFD_4,1049,,1127,-0.52
112655,Schoonjans1,CA_plasma_t0_HFD,BXD32,m,16.362,BXD32_HFD_2,1049,,1132,0.31
112655,Schoonjans1,CA_plasma_t0_HFD,BXD32,m,2.794,BXD32_HFD_3,1049,,1132,-0.88
112655,Schoonjans1,CA_plasma_t0_HFD,BXD32,m,27.27,BXD32_HFD_4,1049,,1132,1.27
112655,Schoonjans1,CA_plasma_t0_HFD,BXD32,m,4.796,BXD32_HFD_5,1049,,1132,-0.71
112655,Schoonjans1,CA_plasma_t0_HFD,BXD34,m,79.14,BXD34_HFD_1,1049,,1134,1.5
112655,Schoonjans1,CA_plasma_t0_HFD,BXD34,m,9.524,BXD34_HFD_2,1049,,1134,-0.52
112655,Schoonjans1,CA_plasma_t0_HFD,BXD34,m,7.456,BXD34_HFD_3,1049,,1134,-0.58
112655,Schoonjans1,CA_plasma_t0_HFD,BXD34,m,13.656,BXD34_HFD_4,1049,,1134,-0.4
112655,Schoonjans1,CA_plasma_t0_HFD,BXD39,m,53.92,BXD39_HFD_1,1049,,1139,0.24
112655,Schoonjans1,CA_plasma_t0_HFD,BXD39,m,2.422,BXD39_HFD_4,1049,,1139,-1.1
112655,Schoonjans1,CA_plasma_t0_HFD,BXD39,m,77.63,BXD39_HFD_5,1049,,1139,0.86
112655,Schoonjans1,CA_plasma_t0_HFD,BXD40,m,5.938,BXD40_HFD_1,1049,,1140,-0.54
112655,Schoonjans1,CA_plasma_t0_HFD,BXD40,m,63.82,BXD40_HFD_2,1049,,1140,1.49
112655,Schoonjans1,CA_plasma_t0_HFD,BXD40,m,10.752,BXD40_HFD_3,1049,,1140,-0.37
112655,Schoonjans1,CA_plasma_t0_HFD,BXD40,m,4.95,BXD40_HFD_4,1049,,1140,-0.58
112655,Schoonjans1,CA_plasma_t0_HFD,BXD43,m,9.586,BXD43_HFD_3,1049,,1143,1.5
112655,Schoonjans1,CA_plasma_t0_HFD,BXD43,m,0.362,BXD43_HFD_1,1049,,1143,-0.5
112655,Schoonjans1,CA_plasma_t0_HFD,BXD43,m,0.44,BXD43_HFD_2,1049,,1143,-0.48
112655,Schoonjans1,CA_plasma_t0_HFD,BXD43,m,0.284,BXD43_HFD_4,1049,,1143,-0.52
112655,Schoonjans1,CA_plasma_t0_HFD,BXD45,m,17.716,BXD45_HFD_2,1049,,1145,1.1
112655,Schoonjans1,CA_plasma_t0_HFD,BXD45,m,13.164,BXD45_HFD_3,1049,,1145,0.4
112655,Schoonjans1,CA_plasma_t0_HFD,BXD45,m,14.426,BXD45_HFD_4,1049,,1145,0.59
112655,Schoonjans1,CA_plasma_t0_HFD,BXD45,m,5.408,BXD45_HFD_5,1049,,1145,-0.8
112655,Schoonjans1,CA_plasma_t0_HFD,BXD45,m,2.224,BXD45_HFD_1,1049,,1145,-1.29
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48,m,4.498,BXD48_HFD_5,1049,,1148,-0.35
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48,m,1.508,BXD48_HFD_1,1049,,1148,-0.47
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48,m,1.862,BXD48_HFD_2,1049,,1148,-0.46
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48,m,0.712,BXD48_HFD_3,1049,,1148,-0.5
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48,m,57.53,BXD48_HFD_4,1049,,1148,1.79
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48a,m,11.336,BXD48a_HFD_3,1049,,3375,-0.49
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48a,m,62.55,BXD48a_HFD_4,1049,,3375,1.48
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48a,m,5.364,BXD48a_HFD_5,1049,,3375,-0.71
112655,Schoonjans1,CA_plasma_t0_HFD,BXD48a,m,16.814,BXD48a_HFD_2,1049,,3375,-0.28
112655,Schoonjans1,CA_plasma_t0_HFD,BXD49,m,213.2,BXD49_HFD_5,1049,,1149,1.63
112655,Schoonjans1,CA_plasma_t0_HFD,BXD49,m,8.546,BXD49_HFD_1,1049,,1149,-0.76
112655,Schoonjans1,CA_plasma_t0_HFD,BXD49,m,47.694,BXD49_HFD_2,1049,,1149,-0.3
112655,Schoonjans1,CA_plasma_t0_HFD,BXD49,m,93.26,BXD49_HFD_3,1049,,1149,0.23
112655,Schoonjans1,CA_plasma_t0_HFD,BXD49,m,5.35,BXD49_HFD_4,1049,,1149,-0.8
112655,Schoonjans1,CA_plasma_t0_HFD,BXD51,m,3.71,BXD51_HFD_2,1049,,1151,0.38
112655,Schoonjans1,CA_plasma_t0_HFD,BXD51,m,1.482,BXD51_HFD_3,1049,,1151,-1.13
112655,Schoonjans1,CA_plasma_t0_HFD,BXD51,m,4.254,BXD51_HFD_5,1049,,1151,0.75
112655,Schoonjans1,CA_plasma_t0_HFD,BXD53,m,14.428,BXD53_HFD_1,1049,,1153,-0.51
112655,Schoonjans1,CA_plasma_t0_HFD,BXD53,m,13.445,BXD53_HFD_2,1049,,1153,-0.56
112655,Schoonjans1,CA_plasma_t0_HFD,BXD53,m,56.43,BXD53_HFD_3,1049,,1153,1.59
112655,Schoonjans1,CA_plasma_t0_HFD,BXD53,m,31.67,BXD53_HFD_4,1049,,1153,0.35
112655,Schoonjans1,CA_plasma_t0_HFD,BXD53,m,7.288,BXD53_HFD_5,1049,,1153,-0.87
112655,Schoonjans1,CA_plasma_t0_HFD,BXD55,m,96.39,BXD55_HFD_1,1049,,1155,1.29
112655,Schoonjans1,CA_plasma_t0_HFD,BXD55,m,14.718,BXD55_HFD_2,1049,,1155,-0.68
112655,Schoonjans1,CA_plasma_t0_HFD,BXD55,m,20.472,BXD55_HFD_3,1049,,1155,-0.54
112655,Schoonjans1,CA_plasma_t0_HFD,BXD55,m,4.626,BXD55_HFD_4,1049,,1155,-0.92
112655,Schoonjans1,CA_plasma_t0_HFD,BXD55,m,78.6,BXD55_HFD_5,1049,,1155,0.86
112655,Schoonjans1,CA_plasma_t0_HFD,BXD6,m,5.4794,BXD6_HFD_4,1049,,1106,-0.58
112655,Schoonjans1,CA_plasma_t0_HFD,BXD6,m,257.9,BXD6_HFD_1,1049,,1106,1.77
112655,Schoonjans1,CA_plasma_t0_HFD,BXD6,m,22.387,BXD6_HFD_2,1049,,1106,-0.42
112655,Schoonjans1,CA_plasma_t0_HFD,BXD6,m,9.798,BXD6_HFD_3,1049,,1106,-0.54
112655,Schoonjans1,CA_plasma_t0_HFD,BXD6,m,42.714,BXD6_HFD_5,1049,,1106,-0.23
112655,Schoonjans1,CA_plasma_t0_HFD,BXD62,m,7.834,BXD62_HFD_4,1049,,1162,1.49
112655,Schoonjans1,CA_plasma_t0_HFD,BXD62,m,3.106,BXD62_HFD_2,1049,,1162,-0.33
112655,Schoonjans1,CA_plasma_t0_HFD,BXD62,m,2.73,BXD62_HFD_3,1049,,1162,-0.48
112655,Schoonjans1,CA_plasma_t0_HFD,BXD62,m,2.232,BXD62_HFD_5,1049,,1162,-0.67
112655,Schoonjans1,CA_plasma_t0_HFD,BXD63,m,62.59,BXD63_HFD_2,1049,,1163,0.1
112655,Schoonjans1,CA_plasma_t0_HFD,BXD63,m,20.996,BXD63_HFD_3,1049,,1163,-0.5
112655,Schoonjans1,CA_plasma_t0_HFD,BXD63,m,4.116,BXD63_HFD_4,1049,,1163,-0.74
112655,Schoonjans1,CA_plasma_t0_HFD,BXD63,m,16.25,BXD63_HFD_5,1049,,1163,-0.56
112655,Schoonjans1,CA_plasma_t0_HFD,BXD63,m,174.1,BXD63_HFD_1,1049,,1163,1.7
112655,Schoonjans1,CA_plasma_t0_HFD,BXD64,m,20.132,BXD64_HFD_2,1049,,1164,-0.07
112655,Schoonjans1,CA_plasma_t0_HFD,BXD64,m,56.98,BXD64_HFD_1,1049,,1164,1.43
112655,Schoonjans1,CA_plasma_t0_HFD,BXD64,m,4.186,BXD64_HFD_3,1049,,1164,-0.72
112655,Schoonjans1,CA_plasma_t0_HFD,BXD64,m,5.904,BXD64_HFD_4,1049,,1164,-0.65
112655,Schoonjans1,CA_plasma_t0_HFD,BXD66,m,5.8937,BXD66_HFD_1,1049,,1166,0.52
112655,Schoonjans1,CA_plasma_t0_HFD,BXD66,m,2.864,BXD66_HFD_2,1049,,1166,-1.15
112655,Schoonjans1,CA_plasma_t0_HFD,BXD66,m,6.098,BXD66_HFD_3,1049,,1166,0.63
112655,Schoonjans1,CA_plasma_t0_HFD,BXD67,m,9.648,BXD67_HFD_3,1049,,1167,-1.09
112655,Schoonjans1,CA_plasma_t0_HFD,BXD67,m,86.93,BXD67_HFD_4,1049,,1167,0.94
112655,Schoonjans1,CA_plasma_t0_HFD,BXD67,m,21.314,BXD67_HFD_5,1049,,1167,-0.78
112655,Schoonjans1,CA_plasma_t0_HFD,BXD67,m,94.24,BXD67_HFD_2,1049,,1167,1.13
112655,Schoonjans1,CA_plasma_t0_HFD,BXD67,m,43.79,BXD67_HFD_1,1049,,1167,-0.19
112655,Schoonjans1,CA_plasma_t0_HFD,BXD69,m,3.952,BXD69_HFD_1,1049,,1169,-0.8
112655,Schoonjans1,CA_plasma_t0_HFD,BXD69,m,8.198,BXD69_HFD_4,1049,,1169,-0.63
112655,Schoonjans1,CA_plasma_t0_HFD,BXD69,m,24.886,BXD69_HFD_5,1049,,1169,0.04
112655,Schoonjans1,CA_plasma_t0_HFD,BXD69,m,58.8,BXD69_HFD_2,1049,,1169,1.4
112655,Schoonjans1,CA_plasma_t0_HFD,BXD73,m,10.53,BXD73_HFD_1,1049,,1173,-0.54
112655,Schoonjans1,CA_plasma_t0_HFD,BXD73,m,40.248,BXD73_HFD_2,1049,,1173,1.15
112655,Schoonjans1,CA_plasma_t0_HFD,BXD73,m,9.38,BXD73_HFD_5,1049,,1173,-0.61
112655,Schoonjans1,CA_plasma_t0_HFD,BXD75,m,7.066,BXD75_HFD_1,1049,,1175,-0.6
112655,Schoonjans1,CA_plasma_t0_HFD,BXD75,m,21.63,BXD75_HFD_2,1049,,1175,-0.3
112655,Schoonjans1,CA_plasma_t0_HFD,BXD75,m,7.544,BXD75_HFD_4,1049,,1175,-0.59
112655,Schoonjans1,CA_plasma_t0_HFD,BXD75,m,106.7,BXD75_HFD_5,1049,,1175,1.48
112655,Schoonjans1,CA_plasma_t0_HFD,BXD77,m,1.954,BXD77_HFD_1,1049,,1177,-0.54
112655,Schoonjans1,CA_plasma_t0_HFD,BXD77,m,91.52,BXD77_HFD_2,1049,,1177,1.76
112655,Schoonjans1,CA_plasma_t0_HFD,BXD77,m,1.482,BXD77_HFD_3,1049,,1177,-0.55
112655,Schoonjans1,CA_plasma_t0_HFD,BXD77,m,1.738,BXD77_HFD_4,1049,,1177,-0.55
112655,Schoonjans1,CA_plasma_t0_HFD,BXD77,m,18.682,BXD77_HFD_5,1049,,1177,-0.11
112655,Schoonjans1,CA_plasma_t0_HFD,BXD79,m,1.064,BXD79_HFD_2,1049,,1179,-1.56
112655,Schoonjans1,CA_plasma_t0_HFD,BXD79,m,2.672,BXD79_HFD_1,1049,,1179,-0.41
112655,Schoonjans1,CA_plasma_t0_HFD,BXD79,m,4.544,BXD79_HFD_3,1049,,1179,0.93
112655,Schoonjans1,CA_plasma_t0_HFD,BXD79,m,3.904,BXD79_HFD_4,1049,,1179,0.47
112655,Schoonjans1,CA_plasma_t0_HFD,BXD79,m,4.032,BXD79_HFD_5,1049,,1179,0.56
112655,Schoonjans1,CA_plasma_t0_HFD,BXD8,m,1.808,BXD8_HFD_1,1049,,1108,-0.71
112655,Schoonjans1,CA_plasma_t0_HFD,BXD8,m,138.5,BXD8_HFD_4,1049,,1108,0.71
112655,Schoonjans1,CA_plasma_t0_HFD,BXD81,m,2.648,BXD81_HFD_5,1049,,1181,-0.99
112655,Schoonjans1,CA_plasma_t0_HFD,BXD81,m,47.898,BXD81_HFD_3,1049,,1181,0.81
112655,Schoonjans1,CA_plasma_t0_HFD,BXD81,m,59.62,BXD81_HFD_4,1049,,1181,1.28
112655,Schoonjans1,CA_plasma_t0_HFD,BXD81,m,19.824,BXD81_HFD_2,1049,,1181,-0.3
112655,Schoonjans1,CA_plasma_t0_HFD,BXD81,m,7.328,BXD81_HFD_1,1049,,1181,-0.8
112655,Schoonjans1,CA_plasma_t0_HFD,BXD84,m,1.474,BXD84_HFD_3,1049,,1184,-0.37
112655,Schoonjans1,CA_plasma_t0_HFD,BXD84,m,12.826,BXD84_HFD_4,1049,,1184,1.78
112655,Schoonjans1,CA_plasma_t0_HFD,BXD84,m,1.118,BXD84_HFD_5,1049,,1184,-0.44
112655,Schoonjans1,CA_plasma_t0_HFD,BXD84,m,1.442,BXD84_HFD_1,1049,,1184,-0.38
112655,Schoonjans1,CA_plasma_t0_HFD,BXD84,m,0.366,BXD84_HFD_2,1049,,1184,-0.59
112655,Schoonjans1,CA_plasma_t0_HFD,BXD87,m,0.252,BXD87_HFD_4,1049,,1187,-0.87
112655,Schoonjans1,CA_plasma_t0_HFD,BXD87,m,7.67,BXD87_HFD_5,1049,,1187,1.23
112655,Schoonjans1,CA_plasma_t0_HFD,BXD87,m,0.65,BXD87_HFD_2,1049,,1187,-0.76
112655,Schoonjans1,CA_plasma_t0_HFD,BXD87,m,4.722,BXD87_HFD_3,1049,,1187,0.4
112655,Schoonjans1,CA_plasma_t0_HFD,BXD89,m,57.63,BXD89_HFD_2,1049,,1189,1.29
112655,Schoonjans1,CA_plasma_t0_HFD,BXD89,m,1.204,BXD89_HFD_1,1049,,1189,-0.91
112655,Schoonjans1,CA_plasma_t0_HFD,BXD89,m,9.408,BXD89_HFD_3,1049,,1189,-0.59
112655,Schoonjans1,CA_plasma_t0_HFD,BXD89,m,8.19,BXD89_HFD_4,1049,,1189,-0.64
112655,Schoonjans1,CA_plasma_t0_HFD,BXD89,m,46.682,BXD89_HFD_5,1049,,1189,0.86
112655,Schoonjans1,CA_plasma_t0_HFD,BXD90,m,0.226,BXD90_HFD_1,1049,,1190,-0.7
112655,Schoonjans1,CA_plasma_t0_HFD,BXD90,m,10.082,BXD90_HFD_2,1049,,1190,1.46
112655,Schoonjans1,CA_plasma_t0_HFD,BXD90,m,0.778,BXD90_HFD_3,1049,,1190,-0.58
112655,Schoonjans1,CA_plasma_t0_HFD,BXD90,m,2.638,BXD90_HFD_4,1049,,1190,-0.17
112655,Schoonjans1,CA_plasma_t0_HFD,C57BL/6J,m,3.69,C57BL/6J_HFD_1,1049,000664,7,-0.6
112655,Schoonjans1,CA_plasma_t0_HFD,C57BL/6J,m,37.82,C57BL/6J_HFD_2,1049,000664,7,1.15
112655,Schoonjans1,CA_plasma_t0_HFD,C57BL/6J,m,4.444,C57BL/6J_HFD_5,1049,000664,7,-0.56
112655,Schoonjans1,CA_plasma_t0_HFD,DBA/2J,m,1.286,DBA/2J_HFD_1,1049,000671,8,-1.04
112655,Schoonjans1,CA_plasma_t0_HFD,DBA/2J,m,4.374,DBA/2J_HFD_2,1049,000671,8,0.09
112655,Schoonjans1,CA_plasma_t0_HFD,DBA/2J,m,6.706,DBA/2J_HFD_4,1049,000671,8,0.95
