measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50357,HMDPpheno8,dihomo_linoleate,129X1/SvJ,m,2280804.3,119,501,000691,47,0.00
50357,HMDPpheno8,dihomo_linoleate,A/J,m,1618725.1,120,501,000646,4,0.71
50357,HMDPpheno8,dihomo_linoleate,A/J,m,1472204.8,35,501,000646,4,-0.71
50357,HMDPpheno8,dihomo_linoleate,AKR/J,m,1195403.5,121,501,000648,15,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB10/PgnJ,m,1308295.9,9,501,001681,231,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB12/PgnJ,m,1936980.9,10,501,001683,232,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB13/PgnJ,m,1318153.8,11,501,001826,233,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB15/PgnJ,m,1834056.6,12,501,001685,234,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB19a/PgnJ,m,1686659.5,14,501,001686,235,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB19b/PgnJ,m,2013418.9,16,501,001688,238,0.71
50357,HMDPpheno8,dihomo_linoleate,AXB19b/PgnJ,m,1594498.4,15,501,001688,238,-0.71
50357,HMDPpheno8,dihomo_linoleate,AXB19/PgnJ,m,2481234.0,13,501,001687,236,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB1/PgnJ,m,1727865.6,8,501,001673,230,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB23/PgnJ,m,2268163.5,18,501,001690,239,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB24/PgnJ,m,1732687.8,19,501,001691,240,-0.71
50357,HMDPpheno8,dihomo_linoleate,AXB24/PgnJ,m,2647226.3,20,501,001691,240,0.71
50357,HMDPpheno8,dihomo_linoleate,AXB2/PgnJ,m,3022395.0,17,501,001674,237,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB4/PgnJ,m,2172686.8,21,501,001676,241,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB5/PgnJ,m,2118911.0,22,501,001677,242,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB6/PgnJ,m,2466079.0,23,501,001678,243,0.00
50357,HMDPpheno8,dihomo_linoleate,AXB8/PgnJ,m,1695682.9,24,501,001679,244,0.00
50357,HMDPpheno8,dihomo_linoleate,BALB/cJ,m,2310087.3,31,501,000651,5,1.15
50357,HMDPpheno8,dihomo_linoleate,BALB/cJ,m,2076005.1,122,501,000651,5,-0.55
50357,HMDPpheno8,dihomo_linoleate,BALB/cJ,m,2067257.4,30,501,000651,5,-0.61
50357,HMDPpheno8,dihomo_linoleate,BTBR T<+> Itpr3<tf>/J,m,959700.6,123,501,002282,1,0.00
50357,HMDPpheno8,dihomo_linoleate,BUB/BnJ,m,2795675.0,124,501,000653,24,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA11/PgnJ,m,1856544.5,37,501,001699,246,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA12/PgnJ,m,2736652.3,38,501,001700,247,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA13/PgnJ,m,1453357.1,39,501,001701,248,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA14/PgnJ,m,1006031.4,40,501,001702,249,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA16/PgnJ,m,1565750.4,41,501,001703,250,-0.71
50357,HMDPpheno8,dihomo_linoleate,BXA16/PgnJ,m,2037040.6,42,501,001703,250,0.71
50357,HMDPpheno8,dihomo_linoleate,BXA1/PgnJ,m,2690687.8,36,501,001692,245,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA24/PgnJ,m,1556764.6,44,501,001710,253,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA25/PgnJ,m,2560995.5,45,501,001711,254,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA26/PgnJ,m,2926497.3,46,501,001999,255,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA2/PgnJ,m,2016212.6,43,501,001693,252,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA4/PgnJ,m,1553085.6,47,501,001694,256,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA7/PgnJ,m,1609014.0,48,501,001696,257,0.00
50357,HMDPpheno8,dihomo_linoleate,BXA8/PgnJ,m,2019255.9,49,501,001697,258,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD11/TyJ,m,1226140.1,51,501,000012,423,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD12/TyJ,m,2025050.6,52,501,000045,424,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD13/TyJ,m,1595329.5,53,501,000040,425,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD14/TyJ,m,1080819.4,54,501,000329,426,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD15/TyJ,m,1164013.4,55,501,000095,427,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD18/TyJ,m,2012210.3,56,501,000015,429,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD19/TyJ,m,1665000.9,58,501,000010,430,0.71
50357,HMDPpheno8,dihomo_linoleate,BXD19/TyJ,m,1639601.4,57,501,000010,430,-0.71
50357,HMDPpheno8,dihomo_linoleate,BXD1/TyJ,m,2079796.5,50,501,000036,422,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD20/TyJ,m,1878797.5,60,501,000330,432,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD21/TyJ,m,1721674.6,61,501,000077,433,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD22/TyJ,m,1726473.1,62,501,000043,434,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD24/TyJ,m,1625874.4,63,501,005243,458,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD24/TyJ-Cep290<rd16>/J,m,953432.1,64,501,000031,436,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD28/TyJ,m,1836115.0,66,501,000047,439,0.71
50357,HMDPpheno8,dihomo_linoleate,BXD28/TyJ,m,1568622.0,65,501,000047,439,-0.71
50357,HMDPpheno8,dihomo_linoleate,BXD29-Tlr4<lps-2J>/J,m,1844796.0,67,501,000029,440,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD2/TyJ,m,2124139.0,59,501,000075,431,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD32/TyJ,m,2826026.8,68,501,000078,443,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD33/TyJ,m,972925.3,69,501,003222,444,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD34/TyJ,m,1667740.5,70,501,003223,445,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD36/TyJ,m,1332340.6,71,501,003225,447,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD38/TyJ,m,2418298.3,72,501,003227,449,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD39/TyJ,m,2126523.5,73,501,003228,450,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD40/TyJ,m,1648378.5,74,501,003229,451,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD42/TyJ,m,2128599.8,75,501,003230,453,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD5/TyJ,m,1718235.1,76,501,000037,457,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD6/TyJ,m,1802920.6,77,501,000007,454,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD8/TyJ,m,2468065.5,78,501,000084,455,0.00
50357,HMDPpheno8,dihomo_linoleate,BXD9/TyJ,m,1716832.3,79,501,000105,456,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH10/TyJ,m,1343269.1,80,501,000032,470,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH19/TyJ,m,1580699.4,81,501,000033,474,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH20/KccJ,m,1579910.4,83,501,003784,486,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH22/KccJ,m,2822416.0,84,501,003786,488,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH2/TyJ,m,1724229.6,82,501,000034,475,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH4/TyJ,m,1353136.8,86,501,000011,477,-0.71
50357,HMDPpheno8,dihomo_linoleate,BXH4/TyJ,m,1481879.6,85,501,000011,477,0.71
50357,HMDPpheno8,dihomo_linoleate,BXH6/TyJ,m,1253563.5,87,501,000038,478,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH7/TyJ,m,1305556.9,88,501,000014,479,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH8/TyJ,m,1847170.8,89,501,000076,480,0.00
50357,HMDPpheno8,dihomo_linoleate,BXH9/TyJ,m,1937742.8,90,501,000008,481,0.00
50357,HMDPpheno8,dihomo_linoleate,C3H/HeJ,m,2751460.8,125,501,000659,6,0.71
50357,HMDPpheno8,dihomo_linoleate,C3H/HeJ,m,1078089.9,34,501,000659,6,-0.71
50357,HMDPpheno8,dihomo_linoleate,C57BL/6J,m,2415066.0,29,501,000664,7,0.76
50357,HMDPpheno8,dihomo_linoleate,C57BL/6J,m,2031219.4,25,501,000664,7,-0.12
50357,HMDPpheno8,dihomo_linoleate,C57BL/6J,m,2352287.3,26,501,000664,7,0.62
50357,HMDPpheno8,dihomo_linoleate,C57BL/6J,m,2270457.8,27,501,000664,7,0.43
50357,HMDPpheno8,dihomo_linoleate,C57BL/6J,m,1350198.8,28,501,000664,7,-1.69
50357,HMDPpheno8,dihomo_linoleate,C57L/J,m,3847005.0,126,501,000668,37,0.00
50357,HMDPpheno8,dihomo_linoleate,C58/J,m,1952646.8,127,501,000669,28,0.00
50357,HMDPpheno8,dihomo_linoleate,CAST/EiJ,m,980016.1,128,501,000928,2,0.00
50357,HMDPpheno8,dihomo_linoleate,CBA/J,m,2374317.5,129,501,000656,16,0.00
50357,HMDPpheno8,dihomo_linoleate,CE/J,m,2395965.8,130,501,000657,25,0.00
50357,HMDPpheno8,dihomo_linoleate,CXB11/HiAJ,m,1412309.8,95,501,001632,402,-0.71
50357,HMDPpheno8,dihomo_linoleate,CXB11/HiAJ,m,1981372.3,94,501,001632,402,0.71
50357,HMDPpheno8,dihomo_linoleate,CXB12/HiAJ,m,3132480.5,96,501,001633,403,0.71
50357,HMDPpheno8,dihomo_linoleate,CXB12/HiAJ,m,2032924.4,97,501,001633,403,-0.71
50357,HMDPpheno8,dihomo_linoleate,CXB13/HiAJ,m,2385856.8,98,501,001634,404,0.34
50357,HMDPpheno8,dihomo_linoleate,CXB13/HiAJ,m,1717545.4,100,501,001634,404,-1.13
50357,HMDPpheno8,dihomo_linoleate,CXB13/HiAJ,m,2588720.3,99,501,001634,404,0.79
50357,HMDPpheno8,dihomo_linoleate,CXB1/ByJ,m,2961490.5,91,501,000351,400,0.39
50357,HMDPpheno8,dihomo_linoleate,CXB1/ByJ,m,3289847.8,93,501,000351,400,0.75
50357,HMDPpheno8,dihomo_linoleate,CXB1/ByJ,m,1550238.5,92,501,000351,400,-1.14
50357,HMDPpheno8,dihomo_linoleate,CXB2/ByJ,m,4519451.5,102,501,000352,413,1.14
50357,HMDPpheno8,dihomo_linoleate,CXB2/ByJ,m,2529767.0,101,501,000352,413,-0.75
50357,HMDPpheno8,dihomo_linoleate,CXB2/ByJ,m,2916130.8,103,501,000352,413,-0.38
50357,HMDPpheno8,dihomo_linoleate,CXB3/ByJ,m,2955261.0,105,501,000353,405,0.71
50357,HMDPpheno8,dihomo_linoleate,CXB3/ByJ,m,1942721.6,104,501,000353,405,-0.71
50357,HMDPpheno8,dihomo_linoleate,CXB4/ByJ,m,1381924.4,106,501,000354,414,-0.71
50357,HMDPpheno8,dihomo_linoleate,CXB4/ByJ,m,2148184.0,107,501,000354,414,0.71
50357,HMDPpheno8,dihomo_linoleate,CXB6/ByJ,m,3249287.5,109,501,000356,407,1.15
50357,HMDPpheno8,dihomo_linoleate,CXB6/ByJ,m,1334078.6,108,501,000356,407,-0.56
50357,HMDPpheno8,dihomo_linoleate,CXB6/ByJ,m,1296758.0,110,501,000356,407,-0.59
50357,HMDPpheno8,dihomo_linoleate,CXB7/ByJ,m,2115719.8,111,501,000357,408,0.71
50357,HMDPpheno8,dihomo_linoleate,CXB7/ByJ,m,1920920.3,112,501,000357,408,-0.71
50357,HMDPpheno8,dihomo_linoleate,CXB8/HiAJ,m,2397824.0,114,501,001629,409,-0.48
50357,HMDPpheno8,dihomo_linoleate,CXB8/HiAJ,m,3724054.8,113,501,001629,409,1.15
50357,HMDPpheno8,dihomo_linoleate,CXB8/HiAJ,m,2238581.0,115,501,001629,409,-0.67
50357,HMDPpheno8,dihomo_linoleate,CXB9/HiAJ,m,2380967.0,117,501,001630,410,-0.55
50357,HMDPpheno8,dihomo_linoleate,CXB9/HiAJ,m,5981117.5,116,501,001630,410,1.15
50357,HMDPpheno8,dihomo_linoleate,CXB9/HiAJ,m,2250937.8,118,501,001630,410,-0.61
50357,HMDPpheno8,dihomo_linoleate,DBA/2J,m,1593647.3,33,501,000671,8,-0.03
50357,HMDPpheno8,dihomo_linoleate,DBA/2J,m,1859946.8,131,501,000671,8,0.75
50357,HMDPpheno8,dihomo_linoleate,DBA/2J,m,1837693.8,132,501,000671,8,0.68
50357,HMDPpheno8,dihomo_linoleate,DBA/2J,m,1123554.8,32,501,000671,8,-1.40
50357,HMDPpheno8,dihomo_linoleate,FVB/NJ,m,1871695.4,133,501,001800,9,0.00
50357,HMDPpheno8,dihomo_linoleate,I/LnJ,m,1677880.8,134,501,000674,30,0.00
50357,HMDPpheno8,dihomo_linoleate,KK/HlJ,m,4006314.3,135,501,002106,18,0.00
50357,HMDPpheno8,dihomo_linoleate,LG/J,m,980473.7,136,501,000675,78,0.00
50357,HMDPpheno8,dihomo_linoleate,LP/J,m,1789762.5,137,501,000676,10,0.00
50357,HMDPpheno8,dihomo_linoleate,MA/MyJ,m,1715891.9,138,501,000677,20,0.00
50357,HMDPpheno8,dihomo_linoleate,NOD/ShiLtJ,m,1768119.0,139,501,001976,13,0.00
50357,HMDPpheno8,dihomo_linoleate,NON/ShiLtJ,m,1063298.3,140,501,002423,34,0.00
50357,HMDPpheno8,dihomo_linoleate,NZW/LacJ,m,1926729.1,141,501,001058,36,0.00
50357,HMDPpheno8,dihomo_linoleate,PL/J,m,1731462.6,142,501,000680,14,0.00
50357,HMDPpheno8,dihomo_linoleate,RIIIS/J,m,1725789.8,143,501,000683,26,0.00
50357,HMDPpheno8,dihomo_linoleate,SEA/GnJ,m,1831502.5,144,501,000644,29,0.00
50357,HMDPpheno8,dihomo_linoleate,SJL/J,m,1825092.4,145,501,000686,17,0.00
50357,HMDPpheno8,dihomo_linoleate,SM/J,m,1869320.6,146,501,000687,31,0.00
50357,HMDPpheno8,dihomo_linoleate,SWR/J,m,2063230.1,147,501,000689,12,0.00
