measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.537,125,94,002448,3,0.40
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.808,306,94,002448,3,1.99
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.362,305,94,002448,3,-0.62
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.395,130,94,002448,3,-0.43
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.261,129,94,002448,3,-1.21
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.299,128,94,002448,3,-0.99
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.716,127,94,002448,3,1.45
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.340,126,94,002448,3,-0.75
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.573,121,94,002448,3,0.61
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.564,122,94,002448,3,0.56
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.370,123,94,002448,3,-0.58
9458,Brown1,open_prop_EPM,129S1/SvImJ,f,0.396,124,94,002448,3,-0.42
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.348,111,94,002448,3,-0.04
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.669,304,94,002448,3,1.42
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.837,303,94,002448,3,2.19
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.364,120,94,002448,3,0.03
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.347,119,94,002448,3,-0.05
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.0160,118,94,002448,3,-1.55
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.275,117,94,002448,3,-0.37
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.232,116,94,002448,3,-0.57
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.308,115,94,002448,3,-0.22
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.468,114,94,002448,3,0.51
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.160,113,94,002448,3,-0.90
9458,Brown1,open_prop_EPM,129S1/SvImJ,m,0.260,112,94,002448,3,-0.44
9458,Brown1,open_prop_EPM,A/J,f,0.0690,11,94,000646,4,-0.91
9458,Brown1,open_prop_EPM,A/J,f,0.548,5,94,000646,4,0.78
9458,Brown1,open_prop_EPM,A/J,f,0.109,4,94,000646,4,-0.77
9458,Brown1,open_prop_EPM,A/J,f,0.664,22,94,000646,4,1.19
9458,Brown1,open_prop_EPM,A/J,f,0.441,197,94,000646,4,0.40
9458,Brown1,open_prop_EPM,A/J,f,0.167,193,94,000646,4,-0.57
9458,Brown1,open_prop_EPM,A/J,f,0.416,189,94,000646,4,0.31
9458,Brown1,open_prop_EPM,A/J,f,0.878,185,94,000646,4,1.95
9458,Brown1,open_prop_EPM,A/J,f,0.476,181,94,000646,4,0.53
9458,Brown1,open_prop_EPM,A/J,f,0.0450,177,94,000646,4,-1.00
9458,Brown1,open_prop_EPM,A/J,f,0.113,16,94,000646,4,-0.76
9458,Brown1,open_prop_EPM,A/J,f,0,10,94,000646,4,-1.16
9458,Brown1,open_prop_EPM,A/J,m,0.430,647,94,000646,4,-0.41
9458,Brown1,open_prop_EPM,A/J,m,0.0520,176,94,000646,4,-2.03
9458,Brown1,open_prop_EPM,A/J,m,0.507,180,94,000646,4,-0.09
9458,Brown1,open_prop_EPM,A/J,m,0.981,184,94,000646,4,1.94
9458,Brown1,open_prop_EPM,A/J,m,0.717,188,94,000646,4,0.81
9458,Brown1,open_prop_EPM,A/J,m,0.0590,192,94,000646,4,-2.00
9458,Brown1,open_prop_EPM,A/J,m,0.422,196,94,000646,4,-0.45
9458,Brown1,open_prop_EPM,A/J,m,0.578,226,94,000646,4,0.22
9458,Brown1,open_prop_EPM,A/J,m,0.664,227,94,000646,4,0.59
9458,Brown1,open_prop_EPM,A/J,m,0.614,238,94,000646,4,0.37
9458,Brown1,open_prop_EPM,A/J,m,0.555,313,94,000646,4,0.12
9458,Brown1,open_prop_EPM,A/J,m,0.670,314,94,000646,4,0.61
9458,Brown1,open_prop_EPM,A/J,m,0.485,315,94,000646,4,-0.18
9458,Brown1,open_prop_EPM,A/J,m,0.573,316,94,000646,4,0.20
9458,Brown1,open_prop_EPM,A/J,m,0.661,317,94,000646,4,0.57
9458,Brown1,open_prop_EPM,A/J,m,0.711,318,94,000646,4,0.79
9458,Brown1,open_prop_EPM,A/J,m,0.280,652,94,000646,4,-1.06
9458,Brown1,open_prop_EPM,AKR/J,f,0.222,69,94,000648,15,0.88
9458,Brown1,open_prop_EPM,AKR/J,f,0.199,68,94,000648,15,0.57
9458,Brown1,open_prop_EPM,AKR/J,f,0.199,174,94,000648,15,0.57
9458,Brown1,open_prop_EPM,AKR/J,f,0.118,171,94,000648,15,-0.54
9458,Brown1,open_prop_EPM,AKR/J,f,0.239,168,94,000648,15,1.12
9458,Brown1,open_prop_EPM,AKR/J,f,0.196,163,94,000648,15,0.53
9458,Brown1,open_prop_EPM,AKR/J,f,0.172,160,94,000648,15,0.20
9458,Brown1,open_prop_EPM,AKR/J,f,0.170,156,94,000648,15,0.17
9458,Brown1,open_prop_EPM,AKR/J,f,0.100,85,94,000648,15,-0.79
9458,Brown1,open_prop_EPM,AKR/J,f,0.0610,80,94,000648,15,-1.33
9458,Brown1,open_prop_EPM,AKR/J,f,0,75,94,000648,15,-2.16
9458,Brown1,open_prop_EPM,AKR/J,f,0.216,74,94,000648,15,0.80
9458,Brown1,open_prop_EPM,AKR/J,m,0.433,310,94,000648,15,0.62
9458,Brown1,open_prop_EPM,AKR/J,m,0.481,309,94,000648,15,0.96
9458,Brown1,open_prop_EPM,AKR/J,m,0.393,308,94,000648,15,0.33
9458,Brown1,open_prop_EPM,AKR/J,m,0.385,307,94,000648,15,0.28
9458,Brown1,open_prop_EPM,AKR/J,m,0.245,165,94,000648,15,-0.72
9458,Brown1,open_prop_EPM,AKR/J,m,0.137,162,94,000648,15,-1.49
9458,Brown1,open_prop_EPM,AKR/J,m,0.427,158,94,000648,15,0.58
9458,Brown1,open_prop_EPM,AKR/J,m,0.291,159,94,000648,15,-0.39
9458,Brown1,open_prop_EPM,AKR/J,m,0.236,155,94,000648,15,-0.78
9458,Brown1,open_prop_EPM,AKR/J,m,0.0370,154,94,000648,15,-2.20
9458,Brown1,open_prop_EPM,AKR/J,m,0.450,625,94,000648,15,0.74
9458,Brown1,open_prop_EPM,AKR/J,m,0.500,624,94,000648,15,1.10
9458,Brown1,open_prop_EPM,AKR/J,m,0.380,623,94,000648,15,0.24
9458,Brown1,open_prop_EPM,AKR/J,m,0.240,619,94,000648,15,-0.75
9458,Brown1,open_prop_EPM,AKR/J,m,0.200,616,94,000648,15,-1.04
9458,Brown1,open_prop_EPM,AKR/J,m,0.300,610,94,000648,15,-0.33
9458,Brown1,open_prop_EPM,AKR/J,m,0.590,609,94,000648,15,1.74
9458,Brown1,open_prop_EPM,AKR/J,m,0.506,312,94,000648,15,1.14
9458,Brown1,open_prop_EPM,AKR/J,m,0.342,311,94,000648,15,-0.03
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.501,207,94,001026,50,-1.19
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.502,8,94,001026,50,-1.19
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.524,7,94,001026,50,-1.05
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.729,218,94,001026,50,0.20
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.750,217,94,001026,50,0.33
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.907,213,94,001026,50,1.29
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.678,212,94,001026,50,-0.11
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.506,208,94,001026,50,-1.16
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.753,206,94,001026,50,0.35
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.508,202,94,001026,50,-1.15
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.465,201,94,001026,50,-1.41
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.616,200,94,001026,50,-0.49
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.908,2,94,001026,50,1.30
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.823,199,94,001026,50,0.78
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.960,195,94,001026,50,1.62
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.867,191,94,001026,50,1.05
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.691,19,94,001026,50,-0.03
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.836,187,94,001026,50,0.86
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.843,183,94,001026,50,0.90
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.744,179,94,001026,50,0.30
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.441,13,94,001026,50,-1.56
9458,Brown1,open_prop_EPM,BALB/cByJ,f,0.754,1,94,001026,50,0.36
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.944,194,94,001026,50,1.31
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.850,21,94,001026,50,0.87
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.860,190,94,001026,50,0.92
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.534,186,94,001026,50,-0.59
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.608,182,94,001026,50,-0.25
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.170,178,94,001026,50,-2.27
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.857,15,94,001026,50,0.90
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.720,14,94,001026,50,0.27
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.580,3,94,001026,50,-0.38
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.641,9,94,001026,50,-0.09
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.445,20,94,001026,50,-1.00
9458,Brown1,open_prop_EPM,BALB/cByJ,m,0.727,198,94,001026,50,0.30
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.0920,72,94,000651,5,-1.31
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.329,71,94,000651,5,-0.41
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.734,216,94,000651,5,1.12
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.312,204,94,000651,5,-0.48
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.644,205,94,000651,5,0.78
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.627,210,94,000651,5,0.71
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.197,211,94,000651,5,-0.91
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.609,215,94,000651,5,0.65
9458,Brown1,open_prop_EPM,BALB/cJ,f,0,88,94,000651,5,-1.66
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.616,86,94,000651,5,0.67
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.754,83,94,000651,5,1.19
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.155,78,94,000651,5,-1.07
9458,Brown1,open_prop_EPM,BALB/cJ,f,0.628,77,94,000651,5,0.72
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.546,70,94,000651,5,-0.69
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.970,601,94,000651,5,1.65
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.716,220,94,000651,5,0.25
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.637,219,94,000651,5,-0.19
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.789,214,94,000651,5,0.65
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.507,209,94,000651,5,-0.91
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.614,203,94,000651,5,-0.32
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.583,87,94,000651,5,-0.49
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.345,82,94,000651,5,-1.80
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.657,81,94,000651,5,-0.08
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.975,76,94,000651,5,1.67
9458,Brown1,open_prop_EPM,BALB/cJ,m,0.720,622,94,000651,5,0.27
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.600,651,94,000659,6,0.34
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.486,224,94,000659,6,-0.45
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.485,345,94,000659,6,-0.45
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.624,346,94,000659,6,0.51
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.392,347,94,000659,6,-1.10
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.513,348,94,000659,6,-0.26
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.731,442,94,000659,6,1.25
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.520,443,94,000659,6,-0.21
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.510,603,94,000659,6,-0.28
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.680,604,94,000659,6,0.89
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.680,608,94,000659,6,0.89
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.750,611,94,000659,6,1.38
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.450,612,94,000659,6,-0.70
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.640,620,94,000659,6,0.62
9458,Brown1,open_prop_EPM,C3H/HeJ,f,0.200,650,94,000659,6,-2.43
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.356,349,94,000659,6,-1.66
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.501,244,94,000659,6,-0.65
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.341,239,94,000659,6,-1.76
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.731,223,94,000659,6,0.96
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.414,222,94,000659,6,-1.25
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.600,649,94,000659,6,0.04
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.660,648,94,000659,6,0.46
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.700,621,94,000659,6,0.74
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.530,618,94,000659,6,-0.44
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.540,615,94,000659,6,-0.38
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.870,614,94,000659,6,1.93
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.720,613,94,000659,6,0.88
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.610,605,94,000659,6,0.11
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.637,352,94,000659,6,0.30
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.590,351,94,000659,6,-0.03
9458,Brown1,open_prop_EPM,C3H/HeJ,m,0.701,350,94,000659,6,0.75
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.313,104,94,000664,7,0.19
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.233,101,94,000664,7,-0.46
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.457,102,94,000664,7,1.38
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.397,103,94,000664,7,0.89
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.112,105,94,000664,7,-1.46
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.108,106,94,000664,7,-1.49
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.227,107,94,000664,7,-0.51
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.351,108,94,000664,7,0.51
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.374,109,94,000664,7,0.70
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.152,110,94,000664,7,-1.13
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.316,355,94,000664,7,0.22
9458,Brown1,open_prop_EPM,C57BL/6J,f,0.432,356,94,000664,7,1.17
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.420,626,94,000664,7,0.74
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.419,91,94,000664,7,0.73
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.177,98,94,000664,7,-1.88
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.300,100,94,000664,7,-0.55
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.341,97,94,000664,7,-0.11
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.491,96,94,000664,7,1.51
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.302,95,94,000664,7,-0.53
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.243,94,94,000664,7,-1.17
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.312,93,94,000664,7,-0.42
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.401,92,94,000664,7,0.54
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.340,99,94,000664,7,-0.12
9458,Brown1,open_prop_EPM,C57BL/6J,m,0.470,354,94,000664,7,1.28
9458,Brown1,open_prop_EPM,CAST/EiJ,f,0.446,61,94,000928,2,-0.54
9458,Brown1,open_prop_EPM,CAST/EiJ,f,0.603,370,94,000928,2,0.43
9458,Brown1,open_prop_EPM,CAST/EiJ,f,0.346,369,94,000928,2,-1.16
9458,Brown1,open_prop_EPM,CAST/EiJ,f,0.770,361,94,000928,2,1.46
9458,Brown1,open_prop_EPM,CAST/EiJ,f,0.504,56,94,000928,2,-0.18
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.421,57,94,000928,2,-0.89
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.384,52,94,000928,2,-1.25
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.631,386,94,000928,2,1.16
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.562,374,94,000928,2,0.49
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.496,373,94,000928,2,-0.16
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.566,372,94,000928,2,0.53
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.540,371,94,000928,2,0.27
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.633,62,94,000928,2,1.18
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.556,67,94,000928,2,0.43
9458,Brown1,open_prop_EPM,CAST/EiJ,m,0.332,53,94,000928,2,-1.76
9458,Brown1,open_prop_EPM,DBA/2J,f,0.0860,321,94,000671,8,-0.89
9458,Brown1,open_prop_EPM,DBA/2J,f,0.00900,26,94,000671,8,-1.24
9458,Brown1,open_prop_EPM,DBA/2J,f,0.198,30,94,000671,8,-0.36
9458,Brown1,open_prop_EPM,DBA/2J,f,0.576,319,94,000671,8,1.40
9458,Brown1,open_prop_EPM,DBA/2J,f,0.220,322,94,000671,8,-0.26
9458,Brown1,open_prop_EPM,DBA/2J,f,0.623,323,94,000671,8,1.62
9458,Brown1,open_prop_EPM,DBA/2J,f,0.576,324,94,000671,8,1.40
9458,Brown1,open_prop_EPM,DBA/2J,f,0.272,34,94,000671,8,-0.02
9458,Brown1,open_prop_EPM,DBA/2J,f,0.238,42,94,000671,8,-0.18
9458,Brown1,open_prop_EPM,DBA/2J,f,0.183,46,94,000671,8,-0.43
9458,Brown1,open_prop_EPM,DBA/2J,f,0.330,607,94,000671,8,0.25
9458,Brown1,open_prop_EPM,DBA/2J,f,0,617,94,000671,8,-1.29
9458,Brown1,open_prop_EPM,DBA/2J,m,0.296,140,94,000671,8,-0.43
9458,Brown1,open_prop_EPM,DBA/2J,m,0.254,134,94,000671,8,-0.79
9458,Brown1,open_prop_EPM,DBA/2J,m,0.440,602,94,000671,8,0.80
9458,Brown1,open_prop_EPM,DBA/2J,m,0.317,45,94,000671,8,-0.25
9458,Brown1,open_prop_EPM,DBA/2J,m,0.174,41,94,000671,8,-1.48
9458,Brown1,open_prop_EPM,DBA/2J,m,0.241,37,94,000671,8,-0.90
9458,Brown1,open_prop_EPM,DBA/2J,m,0.308,33,94,000671,8,-0.33
9458,Brown1,open_prop_EPM,DBA/2J,m,0.558,302,94,000671,8,1.81
9458,Brown1,open_prop_EPM,DBA/2J,m,0.532,301,94,000671,8,1.59
9458,Brown1,open_prop_EPM,DBA/2J,m,0.429,29,94,000671,8,0.71
9458,Brown1,open_prop_EPM,DBA/2J,m,0.326,25,94,000671,8,-0.18
9458,Brown1,open_prop_EPM,DBA/2J,m,0.394,152,94,000671,8,0.41
9458,Brown1,open_prop_EPM,DBA/2J,m,0.236,146,94,000671,8,-0.95
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.530,139,94,001800,9,1.31
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.295,133,94,001800,9,-0.64
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.263,47,94,001800,9,-0.90
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.336,43,94,001800,9,-0.30
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.412,40,94,001800,9,0.33
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.479,35,94,001800,9,0.89
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.479,32,94,001800,9,0.89
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.548,31,94,001800,9,1.46
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.248,151,94,001800,9,-1.03
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.205,150,94,001800,9,-1.38
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.417,145,94,001800,9,0.37
9458,Brown1,open_prop_EPM,FVB/NJ,f,0.250,144,94,001800,9,-1.01
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.562,131,94,001800,9,1.85
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.253,132,94,001800,9,-0.89
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.409,149,94,001800,9,0.49
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.539,39,94,001800,9,1.64
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.233,143,94,001800,9,-1.07
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.356,36,94,001800,9,0.02
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.300,27,94,001800,9,-0.47
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.251,48,94,001800,9,-0.91
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.230,138,94,001800,9,-1.09
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.367,137,94,001800,9,0.12
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.422,44,94,001800,9,0.61
9458,Brown1,open_prop_EPM,FVB/NJ,m,0.318,28,94,001800,9,-0.31
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.204,258,94,000550,40,-1.52
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.551,247,94,000550,40,1.68
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.389,249,94,000550,40,0.19
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.288,253,94,000550,40,-0.74
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.450,254,94,000550,40,0.75
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.333,259,94,000550,40,-0.33
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.467,260,94,000550,40,0.91
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.371,265,94,000550,40,0.02
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.457,266,94,000550,40,0.81
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.331,450,94,000550,40,-0.35
9458,Brown1,open_prop_EPM,MOLF/EiJ,f,0.215,451,94,000550,40,-1.42
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.333,264,94,000550,40,-0.13
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.305,24,94,000550,40,-0.36
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.457,23,94,000550,40,0.88
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.380,18,94,000550,40,0.25
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.615,17,94,000550,40,2.18
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.267,153,94,000550,40,-0.67
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.318,147,94,000550,40,-0.26
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.353,141,94,000550,40,0.03
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.339,135,94,000550,40,-0.08
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.113,12,94,000550,40,-1.93
9458,Brown1,open_prop_EPM,MOLF/EiJ,m,0.361,6,94,000550,40,0.10
9458,Brown1,open_prop_EPM,SJL/J,f,0.439,256,94,000686,17,1.11
9458,Brown1,open_prop_EPM,SJL/J,f,0.212,250,94,000686,17,-1.54
9458,Brown1,open_prop_EPM,SJL/J,f,0.355,255,94,000686,17,0.13
9458,Brown1,open_prop_EPM,SJL/J,f,0.258,65,94,000686,17,-1.00
9458,Brown1,open_prop_EPM,SJL/J,f,0.421,64,94,000686,17,0.90
9458,Brown1,open_prop_EPM,SJL/J,f,0.340,606,94,000686,17,-0.05
9458,Brown1,open_prop_EPM,SJL/J,f,0.420,60,94,000686,17,0.89
9458,Brown1,open_prop_EPM,SJL/J,f,0.217,55,94,000686,17,-1.48
9458,Brown1,open_prop_EPM,SJL/J,f,0.286,51,94,000686,17,-0.68
9458,Brown1,open_prop_EPM,SJL/J,f,0.395,50,94,000686,17,0.60
9458,Brown1,open_prop_EPM,SJL/J,f,0.378,267,94,000686,17,0.40
9458,Brown1,open_prop_EPM,SJL/J,f,0.468,262,94,000686,17,1.45
9458,Brown1,open_prop_EPM,SJL/J,f,0.282,261,94,000686,17,-0.72
9458,Brown1,open_prop_EPM,SJL/J,m,0.545,367,94,000686,17,0.81
9458,Brown1,open_prop_EPM,SJL/J,m,0.316,54,94,000686,17,-1.31
9458,Brown1,open_prop_EPM,SJL/J,m,0.335,49,94,000686,17,-1.13
9458,Brown1,open_prop_EPM,SJL/J,m,0.464,377,94,000686,17,0.06
9458,Brown1,open_prop_EPM,SJL/J,m,0.392,376,94,000686,17,-0.61
9458,Brown1,open_prop_EPM,SJL/J,m,0.527,375,94,000686,17,0.64
9458,Brown1,open_prop_EPM,SJL/J,m,0.656,368,94,000686,17,1.83
9458,Brown1,open_prop_EPM,SJL/J,m,0.334,59,94,000686,17,-1.14
9458,Brown1,open_prop_EPM,SJL/J,m,0.470,366,94,000686,17,0.11
9458,Brown1,open_prop_EPM,SJL/J,m,0.584,365,94,000686,17,1.17
9458,Brown1,open_prop_EPM,SJL/J,m,0.487,364,94,000686,17,0.27
9458,Brown1,open_prop_EPM,SJL/J,m,0.382,363,94,000686,17,-0.70
9458,Brown1,open_prop_EPM,SM/J,f,0.470,397,94,000687,31,-0.12
9458,Brown1,open_prop_EPM,SM/J,f,0.543,357,94,000687,31,0.61
9458,Brown1,open_prop_EPM,SM/J,f,0.452,359,94,000687,31,-0.30
9458,Brown1,open_prop_EPM,SM/J,f,0.665,381,94,000687,31,1.83
9458,Brown1,open_prop_EPM,SM/J,f,0.490,382,94,000687,31,0.08
9458,Brown1,open_prop_EPM,SM/J,f,0.464,383,94,000687,31,-0.18
