measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,f,470.4,12501,626,002448,3,0.7
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,f,409.7,12508,626,002448,3,0.45
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,f,28.168,12500,626,002448,3,-1.15
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,m,413.6,12503,626,002448,3,0.39
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,m,636.4,12511,626,002448,3,1.23
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,m,106.7,A1786,626,002448,3,-0.76
110470,CSNA03,total_time_in_rev_JAX,129S1/SvImJ,m,81.27,12502,626,002448,3,-0.86
110470,CSNA03,total_time_in_rev_JAX,A/J,f,154.4,A1647,626,000646,4,-0.59
110470,CSNA03,total_time_in_rev_JAX,A/J,f,111.0,A1627,626,000646,4,-0.73
110470,CSNA03,total_time_in_rev_JAX,A/J,f,209.1,A1626,626,000646,4,-0.41
110470,CSNA03,total_time_in_rev_JAX,A/J,f,204.2,A1625,626,000646,4,-0.43
110470,CSNA03,total_time_in_rev_JAX,A/J,f,412.9,A3152,626,000646,4,0.23
110470,CSNA03,total_time_in_rev_JAX,A/J,f,949.7,A1649,626,000646,4,1.93
110470,CSNA03,total_time_in_rev_JAX,A/J,m,937.4,A1651,626,000646,4,0.86
110470,CSNA03,total_time_in_rev_JAX,A/J,m,285.4,A1652,626,000646,4,-0.47
110470,CSNA03,total_time_in_rev_JAX,A/J,m,1140.0,A2971,626,000646,4,1.28
110470,CSNA03,total_time_in_rev_JAX,A/J,m,94.58,A1650,626,000646,4,-0.86
110470,CSNA03,total_time_in_rev_JAX,A/J,m,113.8,A3157,626,000646,4,-0.82
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,77.84,A217,626,000664,7,-0.7
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,897.7,A3107,626,000664,7,3.05
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,142.6,A3108,626,000664,7,-0.4
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,264.1,A3109,626,000664,7,0.15
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,102.4,A836,626,000664,7,-0.58
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,206.4,A837,626,000664,7,-0.11
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,150.5,A838,626,000664,7,-0.37
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,141.8,12536,626,000664,7,-0.4
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,41.678,A216,626,000664,7,-0.86
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,111.7,A1712,626,000664,7,-0.54
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,417.1,A1711,626,000664,7,0.85
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,212.6,A1417,626,000664,7,-0.08
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,107.7,A1416,626,000664,7,-0.56
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,f,352.4,A1303,626,000664,7,0.56
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,415.5,A3111,626,000664,7,0.47
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,87.72,A1305,626,000664,7,-0.8
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,718.6,A1420,626,000664,7,1.65
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,60.0,A1421,626,000664,7,-0.91
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,274.1,A223,626,000664,7,-0.08
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,151.6,A224,626,000664,7,-0.55
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,106.8,12538,626,000664,7,-0.72
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,812.8,A3113,626,000664,7,2.01
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,141.4,A839,626,000664,7,-0.59
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,325.4,A840,626,000664,7,0.12
110470,CSNA03,total_time_in_rev_JAX,C57BL/6J,m,138.1,A841,626,000664,7,-0.6
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,131.2,A1863,626,000928,2,-0.04
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,78.38,A971,626,000928,2,-0.79
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,150.9,A1862,626,000928,2,0.24
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,29.03,A1615,626,000928,2,-1.5
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,159.4,A1614,626,000928,2,0.36
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,114.2,A1613,626,000928,2,-0.28
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,258.8,A1608,626,000928,2,1.79
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,59.3,A1324,626,000928,2,-1.07
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,220.0,A1242,626,000928,2,1.23
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,f,138.0,A1069,626,000928,2,0.06
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,876.0,A1070,626,000928,2,2.19
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,111.8,A1243,626,000928,2,-0.43
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,99.51,A1327,626,000928,2,-0.47
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,102.0,A1617,626,000928,2,-0.47
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,84.01,A1618,626,000928,2,-0.53
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,478.6,A1866,626,000928,2,0.82
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,105.1,A972,626,000928,2,-0.46
110470,CSNA03,total_time_in_rev_JAX,CAST/EiJ,m,46.995,12520,626,000928,2,-0.65
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,82.73,A811,626,001976,13,-0.29
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,33.532,A1772,626,001976,13,-1.1
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,95.21,A1773,626,001976,13,-0.09
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,156.3,A1774,626,001976,13,0.91
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,94.53,A3125,626,001976,13,-0.1
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,211.2,A3126,626,001976,13,1.81
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,108.1,A810,626,001976,13,0.12
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,f,23.578,A813,626,001976,13,-1.26
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,30.97,A3130,626,001976,13,-0.97
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,205.0,A3132,626,001976,13,0.25
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,137.6,A3133,626,001976,13,-0.22
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,354.8,A3134,626,001976,13,1.29
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,160.8,A819,626,001976,13,-0.06
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,273.0,A820,626,001976,13,0.72
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,467.4,A821,626,001976,13,2.08
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,45.125,A1780,626,001976,13,-0.87
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,92.72,A1781,626,001976,13,-0.54
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,44.163,A1782,626,001976,13,-0.88
110470,CSNA03,total_time_in_rev_JAX,NOD/ShiLtJ,m,54.83,A3131,626,001976,13,-0.8
110470,CSNA03,total_time_in_rev_JAX,NZO/HlLtJ,f,294.0,A179,626,002105,122,1.15
110470,CSNA03,total_time_in_rev_JAX,NZO/HlLtJ,f,94.44,A861,626,002105,122,-0.5
110470,CSNA03,total_time_in_rev_JAX,NZO/HlLtJ,f,77.36,12308,626,002105,122,-0.65
110470,CSNA03,total_time_in_rev_JAX,NZO/HlLtJ,m,320.3,125634,626,002105,122,0.71
110470,CSNA03,total_time_in_rev_JAX,NZO/HlLtJ,m,56.1,12303,626,002105,122,-0.71
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,164.4,A1012,626,003715,217,-0.18
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,89.2,A1011,626,003715,217,-0.48
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,100.5,A943,626,003715,217,-0.43
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,75.78,A944,626,003715,217,-0.53
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,107.3,A945,626,003715,217,-0.4
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,151.9,12557,626,003715,217,-0.23
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,162.6,12558,626,003715,217,-0.18
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,152.8,12562,626,003715,217,-0.22
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,f,870.9,12571,626,003715,217,2.64
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,465.2,12563,626,003715,217,1.0
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,359.6,12572,626,003715,217,0.42
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,60.0,A949,626,003715,217,-1.23
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,165.2,A948,626,003715,217,-0.65
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,398.0,A947,626,003715,217,0.63
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,515.0,A1016,626,003715,217,1.27
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,33.307,12559,626,003715,217,-1.37
110470,CSNA03,total_time_in_rev_JAX,PWK/PhJ,m,270.7,12560,626,003715,217,-0.07
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,444.2,A1026,626,001145,42,0.36
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,897.8,A1024,626,001145,42,1.98
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,179.3,A3207,626,001145,42,-0.59
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,78.44,A1854,626,001145,42,-0.95
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,149.0,A1853,626,001145,42,-0.69
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,577.1,A170,626,001145,42,0.83
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,274.5,A169,626,001145,42,-0.25
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,f,148.2,A1027,626,001145,42,-0.7
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,275.4,A172,626,001145,42,-0.07
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,1125.0,A1858,626,001145,42,1.99
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,31.798,A1028,626,001145,42,-0.66
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,87.46,A1031,626,001145,42,-0.53
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,224.8,A171,626,001145,42,-0.19
110470,CSNA03,total_time_in_rev_JAX,WSB/EiJ,m,85.95,A1857,626,001145,42,-0.53
