measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17804,Cheverud1,bw4_ctrl,LG/J,m,19.1,44058,178,000675,78,1.02
17804,Cheverud1,bw4_ctrl,LG/J,m,16.3,44060,178,000675,78,-0.98
17804,Cheverud1,bw4_ctrl,LG/J,m,17.6,44062,178,000675,78,-0.05
17804,Cheverud1,bw4_ctrl,LGXSM10,f,15.5,35114,178,,844,0.47
17804,Cheverud1,bw4_ctrl,LGXSM10,f,16.1,35118,178,,844,1.09
17804,Cheverud1,bw4_ctrl,LGXSM10,f,14.7,35466,178,,844,-0.35
17804,Cheverud1,bw4_ctrl,LGXSM10,f,16.3,35774,178,,844,1.29
17804,Cheverud1,bw4_ctrl,LGXSM10,f,14.0,35469,178,,844,-1.07
17804,Cheverud1,bw4_ctrl,LGXSM10,f,14.9,34862,178,,844,-0.15
17804,Cheverud1,bw4_ctrl,LGXSM10,f,13.8,34865,178,,844,-1.28
17804,Cheverud1,bw4_ctrl,LGXSM10,m,13.9,35771,178,,844,-0.36
17804,Cheverud1,bw4_ctrl,LGXSM10,m,14.7,34210,178,,844,-0.01
17804,Cheverud1,bw4_ctrl,LGXSM10,m,14.0,34214,178,,844,-0.31
17804,Cheverud1,bw4_ctrl,LGXSM10,m,17.0,34863,178,,844,1.00
17804,Cheverud1,bw4_ctrl,LGXSM10,m,17.9,35116,178,,844,1.39
17804,Cheverud1,bw4_ctrl,LGXSM10,m,17.7,35119,178,,844,1.30
17804,Cheverud1,bw4_ctrl,LGXSM10,m,11.5,35311,178,,844,-1.41
17804,Cheverud1,bw4_ctrl,LGXSM10,m,13.2,35314,178,,844,-0.66
17804,Cheverud1,bw4_ctrl,LGXSM10,m,11.8,35470,178,,844,-1.28
17804,Cheverud1,bw4_ctrl,LGXSM10,m,15.5,35773,178,,844,0.34
17804,Cheverud1,bw4_ctrl,LGXSM15,f,17.6,35791,178,,845,0.22
17804,Cheverud1,bw4_ctrl,LGXSM15,f,13.4,34189,178,,845,-0.76
17804,Cheverud1,bw4_ctrl,LGXSM15,f,7.27,35077,178,,845,-2.17
17804,Cheverud1,bw4_ctrl,LGXSM15,f,15.8,35083,178,,845,-0.20
17804,Cheverud1,bw4_ctrl,LGXSM15,f,17.6,35602,178,,845,0.22
17804,Cheverud1,bw4_ctrl,LGXSM15,f,18.4,35608,178,,845,0.40
17804,Cheverud1,bw4_ctrl,LGXSM15,f,17.9,35613,178,,845,0.29
17804,Cheverud1,bw4_ctrl,LGXSM15,f,19.3,35757,178,,845,0.61
17804,Cheverud1,bw4_ctrl,LGXSM15,f,22.7,35810,178,,845,1.40
17804,Cheverud1,bw4_ctrl,LGXSM15,m,25.4,35811,178,,845,2.15
17804,Cheverud1,bw4_ctrl,LGXSM15,m,18.7,34185,178,,845,-0.41
17804,Cheverud1,bw4_ctrl,LGXSM15,m,19.5,34191,178,,845,-0.11
17804,Cheverud1,bw4_ctrl,LGXSM15,m,19.9,34193,178,,845,0.05
17804,Cheverud1,bw4_ctrl,LGXSM15,m,16.1,34993,178,,845,-1.41
17804,Cheverud1,bw4_ctrl,LGXSM15,m,17.4,35082,178,,845,-0.91
17804,Cheverud1,bw4_ctrl,LGXSM15,m,20.0,35609,178,,845,0.08
17804,Cheverud1,bw4_ctrl,LGXSM15,m,18.6,35612,178,,845,-0.45
17804,Cheverud1,bw4_ctrl,LGXSM15,m,23.4,35756,178,,845,1.39
17804,Cheverud1,bw4_ctrl,LGXSM15,m,20.0,35789,178,,845,0.08
17804,Cheverud1,bw4_ctrl,LGXSM15,m,18.6,35792,178,,845,-0.45
17804,Cheverud1,bw4_ctrl,LGXSM18,f,11.0,35192,178,,846,-0.87
17804,Cheverud1,bw4_ctrl,LGXSM18,f,9.71,35030,178,,846,-1.79
17804,Cheverud1,bw4_ctrl,LGXSM18,f,14.1,35032,178,,846,1.35
17804,Cheverud1,bw4_ctrl,LGXSM18,f,12.3,35160,178,,846,0.06
17804,Cheverud1,bw4_ctrl,LGXSM18,f,11.9,35170,178,,846,-0.22
17804,Cheverud1,bw4_ctrl,LGXSM18,f,12.0,35175,178,,846,-0.15
17804,Cheverud1,bw4_ctrl,LGXSM18,f,13.5,35181,178,,846,0.92
17804,Cheverud1,bw4_ctrl,LGXSM18,f,13.7,35183,178,,846,1.07
17804,Cheverud1,bw4_ctrl,LGXSM18,f,11.7,35188,178,,846,-0.37
17804,Cheverud1,bw4_ctrl,LGXSM18,m,14.0,35553,178,,846,0.48
17804,Cheverud1,bw4_ctrl,LGXSM18,m,13.8,35171,178,,846,0.31
17804,Cheverud1,bw4_ctrl,LGXSM18,m,12.3,35176,178,,846,-0.93
17804,Cheverud1,bw4_ctrl,LGXSM18,m,13.4,35179,178,,846,-0.02
17804,Cheverud1,bw4_ctrl,LGXSM18,m,15.7,35184,178,,846,1.89
17804,Cheverud1,bw4_ctrl,LGXSM18,m,13.8,35187,178,,846,0.31
17804,Cheverud1,bw4_ctrl,LGXSM18,m,12.0,35365,178,,846,-1.18
17804,Cheverud1,bw4_ctrl,LGXSM18,m,12.4,35559,178,,846,-0.85
17804,Cheverud1,bw4_ctrl,LGXSM19,f,17.8,35805,178,,847,0.77
17804,Cheverud1,bw4_ctrl,LGXSM19,f,15.7,35291,178,,847,-0.40
17804,Cheverud1,bw4_ctrl,LGXSM19,f,16.0,35627,178,,847,-0.24
17804,Cheverud1,bw4_ctrl,LGXSM19,f,20.0,35692,178,,847,2.00
17804,Cheverud1,bw4_ctrl,LGXSM19,f,14.9,35722,178,,847,-0.85
17804,Cheverud1,bw4_ctrl,LGXSM19,f,14.3,35748,178,,847,-1.19
17804,Cheverud1,bw4_ctrl,LGXSM19,f,16.0,35754,178,,847,-0.24
17804,Cheverud1,bw4_ctrl,LGXSM19,f,16.7,35935,178,,847,0.15
17804,Cheverud1,bw4_ctrl,LGXSM19,m,13.8,35235,178,,847,-1.76
17804,Cheverud1,bw4_ctrl,LGXSM19,m,18.3,35196,178,,847,0.67
17804,Cheverud1,bw4_ctrl,LGXSM19,m,15.2,35237,178,,847,-1.00
17804,Cheverud1,bw4_ctrl,LGXSM19,m,15.5,35239,178,,847,-0.84
17804,Cheverud1,bw4_ctrl,LGXSM19,m,19.2,35289,178,,847,1.16
17804,Cheverud1,bw4_ctrl,LGXSM19,m,18.9,35294,178,,847,0.99
17804,Cheverud1,bw4_ctrl,LGXSM19,m,17.9,35621,178,,847,0.46
17804,Cheverud1,bw4_ctrl,LGXSM19,m,17.9,35623,178,,847,0.46
17804,Cheverud1,bw4_ctrl,LGXSM19,m,16.8,35624,178,,847,-0.14
17804,Cheverud1,bw4_ctrl,LGXSM20,f,13.2,42674,178,,848,-0.50
17804,Cheverud1,bw4_ctrl,LGXSM20,f,16.1,40994,178,,848,1.28
17804,Cheverud1,bw4_ctrl,LGXSM20,f,15.2,40998,178,,848,0.73
17804,Cheverud1,bw4_ctrl,LGXSM20,f,14.2,41001,178,,848,0.12
17804,Cheverud1,bw4_ctrl,LGXSM20,f,13.2,41337,178,,848,-0.50
17804,Cheverud1,bw4_ctrl,LGXSM20,f,11.0,41341,178,,848,-1.85
17804,Cheverud1,bw4_ctrl,LGXSM20,f,15.5,41745,178,,848,0.91
17804,Cheverud1,bw4_ctrl,LGXSM20,f,13.7,42580,178,,848,-0.19
17804,Cheverud1,bw4_ctrl,LGXSM20,m,14.5,41335,178,,848,-0.46
17804,Cheverud1,bw4_ctrl,LGXSM20,m,21.2,39916,178,,848,1.06
17804,Cheverud1,bw4_ctrl,LGXSM20,m,22.7,39918,178,,848,1.40
17804,Cheverud1,bw4_ctrl,LGXSM20,m,19.2,40893,178,,848,0.61
17804,Cheverud1,bw4_ctrl,LGXSM20,m,12.0,41000,178,,848,-1.03
17804,Cheverud1,bw4_ctrl,LGXSM20,m,12.9,41332,178,,848,-0.83
17804,Cheverud1,bw4_ctrl,LGXSM20,m,13.2,41339,178,,848,-0.76
17804,Cheverud1,bw4_ctrl,LGXSM22,f,12.9,35872,178,,849,0.22
17804,Cheverud1,bw4_ctrl,LGXSM22,f,14.6,34171,178,,849,1.38
17804,Cheverud1,bw4_ctrl,LGXSM22,f,13.4,34173,178,,849,0.56
17804,Cheverud1,bw4_ctrl,LGXSM22,f,14.1,35368,178,,849,1.04
17804,Cheverud1,bw4_ctrl,LGXSM22,f,12.8,35370,178,,849,0.15
17804,Cheverud1,bw4_ctrl,LGXSM22,f,11.6,35374,178,,849,-0.67
17804,Cheverud1,bw4_ctrl,LGXSM22,f,10.1,35445,178,,849,-1.70
17804,Cheverud1,bw4_ctrl,LGXSM22,f,13.1,35534,178,,849,0.35
17804,Cheverud1,bw4_ctrl,LGXSM22,f,10.2,35635,178,,849,-1.63
17804,Cheverud1,bw4_ctrl,LGXSM22,f,11.3,35780,178,,849,-0.88
17804,Cheverud1,bw4_ctrl,LGXSM22,f,13.7,35799,178,,849,0.76
17804,Cheverud1,bw4_ctrl,LGXSM22,f,13.2,35942,178,,849,0.42
17804,Cheverud1,bw4_ctrl,LGXSM22,m,12.2,35375,178,,849,-0.32
17804,Cheverud1,bw4_ctrl,LGXSM22,m,11.4,34170,178,,849,-1.11
17804,Cheverud1,bw4_ctrl,LGXSM22,m,12.1,35372,178,,849,-0.42
17804,Cheverud1,bw4_ctrl,LGXSM22,m,11.3,35632,178,,849,-1.21
17804,Cheverud1,bw4_ctrl,LGXSM22,m,12.0,35779,178,,849,-0.52
17804,Cheverud1,bw4_ctrl,LGXSM22,m,13.1,35782,178,,849,0.57
17804,Cheverud1,bw4_ctrl,LGXSM22,m,13.2,35797,178,,849,0.67
17804,Cheverud1,bw4_ctrl,LGXSM22,m,14.5,35943,178,,849,1.96
17804,Cheverud1,bw4_ctrl,LGXSM22,m,12.9,36143,178,,849,0.37
17804,Cheverud1,bw4_ctrl,LGXSM23,f,12.6,35146,178,,850,-0.84
17804,Cheverud1,bw4_ctrl,LGXSM23,f,9.97,35297,178,,850,-2.18
17804,Cheverud1,bw4_ctrl,LGXSM23,f,14.2,37438,178,,850,-0.03
17804,Cheverud1,bw4_ctrl,LGXSM23,f,14.8,37813,178,,850,0.28
17804,Cheverud1,bw4_ctrl,LGXSM23,f,13.2,37814,178,,850,-0.54
17804,Cheverud1,bw4_ctrl,LGXSM23,f,15.2,37815,178,,850,0.48
17804,Cheverud1,bw4_ctrl,LGXSM23,f,15.9,37921,178,,850,0.83
17804,Cheverud1,bw4_ctrl,LGXSM23,f,15.4,34787,178,,850,0.58
17804,Cheverud1,bw4_ctrl,LGXSM23,f,17.0,34857,178,,850,1.39
17804,Cheverud1,bw4_ctrl,LGXSM23,f,14.3,35087,178,,850,0.02
17804,Cheverud1,bw4_ctrl,LGXSM23,m,14.7,35086,178,,850,-0.04
17804,Cheverud1,bw4_ctrl,LGXSM23,m,11.8,35145,178,,850,-1.64
17804,Cheverud1,bw4_ctrl,LGXSM23,m,11.4,35220,178,,850,-1.86
17804,Cheverud1,bw4_ctrl,LGXSM23,m,14.4,35222,178,,850,-0.21
17804,Cheverud1,bw4_ctrl,LGXSM23,m,14.2,35221,178,,850,-0.32
17804,Cheverud1,bw4_ctrl,LGXSM23,m,16.5,34177,178,,850,0.96
17804,Cheverud1,bw4_ctrl,LGXSM23,m,17.0,34178,178,,850,1.23
17804,Cheverud1,bw4_ctrl,LGXSM23,m,14.0,34219,178,,850,-0.43
17804,Cheverud1,bw4_ctrl,LGXSM23,m,15.8,34223,178,,850,0.57
17804,Cheverud1,bw4_ctrl,LGXSM23,m,17.0,34784,178,,850,1.23
17804,Cheverud1,bw4_ctrl,LGXSM23,m,15.6,34786,178,,850,0.46
17804,Cheverud1,bw4_ctrl,LGXSM23,m,15.7,35225,178,,850,0.51
17804,Cheverud1,bw4_ctrl,LGXSM23,m,12.7,35223,178,,850,-1.14
17804,Cheverud1,bw4_ctrl,LGXSM23,m,16.0,34858,178,,850,0.68
17804,Cheverud1,bw4_ctrl,LGXSM31,f,9.68,40730,178,,851,-1.01
17804,Cheverud1,bw4_ctrl,LGXSM31,f,13.1,41577,178,,851,0.01
17804,Cheverud1,bw4_ctrl,LGXSM31,f,16.4,41080,178,,851,0.99
17804,Cheverud1,bw4_ctrl,LGXSM31,m,18.6,39637,178,,851,0.58
17804,Cheverud1,bw4_ctrl,LGXSM31,m,14.4,40728,178,,851,-1.76
17804,Cheverud1,bw4_ctrl,LGXSM31,m,18.2,40732,178,,851,0.36
17804,Cheverud1,bw4_ctrl,LGXSM31,m,18.7,43051,178,,851,0.64
17804,Cheverud1,bw4_ctrl,LGXSM31,m,17.9,39635,178,,851,0.19
17804,Cheverud1,bw4_ctrl,LGXSM33,f,19.9,35682,178,,852,0.93
17804,Cheverud1,bw4_ctrl,LGXSM33,f,17.5,35719,178,,852,0.10
17804,Cheverud1,bw4_ctrl,LGXSM33,f,17.0,35684,178,,852,-0.07
17804,Cheverud1,bw4_ctrl,LGXSM33,f,16.1,34809,178,,852,-0.39
17804,Cheverud1,bw4_ctrl,LGXSM33,f,11.7,35670,178,,852,-1.92
17804,Cheverud1,bw4_ctrl,LGXSM33,f,17.9,35675,178,,852,0.24
17804,Cheverud1,bw4_ctrl,LGXSM33,f,20.4,35679,178,,852,1.11
17804,Cheverud1,bw4_ctrl,LGXSM33,m,16.4,37385,178,,852,-0.94
17804,Cheverud1,bw4_ctrl,LGXSM33,m,17.4,34234,178,,852,-0.42
17804,Cheverud1,bw4_ctrl,LGXSM33,m,17.8,34779,178,,852,-0.21
17804,Cheverud1,bw4_ctrl,LGXSM33,m,17.0,34782,178,,852,-0.63
17804,Cheverud1,bw4_ctrl,LGXSM33,m,18.1,34814,178,,852,-0.06
17804,Cheverud1,bw4_ctrl,LGXSM33,m,18.3,35318,178,,852,0.05
17804,Cheverud1,bw4_ctrl,LGXSM33,m,16.8,35319,178,,852,-0.74
17804,Cheverud1,bw4_ctrl,LGXSM33,m,20.8,35320,178,,852,1.35
17804,Cheverud1,bw4_ctrl,LGXSM33,m,22.4,35321,178,,852,2.19
17804,Cheverud1,bw4_ctrl,LGXSM33,m,17.1,37391,178,,852,-0.58
17804,Cheverud1,bw4_ctrl,LGXSM35,f,12.3,43067,178,,853,-0.83
17804,Cheverud1,bw4_ctrl,LGXSM35,f,13.8,41005,178,,853,0.06
17804,Cheverud1,bw4_ctrl,LGXSM35,f,14.1,41800,178,,853,0.24
17804,Cheverud1,bw4_ctrl,LGXSM35,f,15.1,41802,178,,853,0.83
17804,Cheverud1,bw4_ctrl,LGXSM35,f,13.6,41805,178,,853,-0.06
17804,Cheverud1,bw4_ctrl,LGXSM35,f,16.8,42660,178,,853,1.84
17804,Cheverud1,bw4_ctrl,LGXSM35,f,12.1,42894,178,,853,-0.95
17804,Cheverud1,bw4_ctrl,LGXSM35,f,11.8,43069,178,,853,-1.13
17804,Cheverud1,bw4_ctrl,LGXSM35,m,15.0,43065,178,,853,-0.80
17804,Cheverud1,bw4_ctrl,LGXSM35,m,15.7,41003,178,,853,-0.46
17804,Cheverud1,bw4_ctrl,LGXSM35,m,16.1,41006,178,,853,-0.27
17804,Cheverud1,bw4_ctrl,LGXSM35,m,18.3,41177,178,,853,0.78
17804,Cheverud1,bw4_ctrl,LGXSM35,m,17.9,41179,178,,853,0.59
17804,Cheverud1,bw4_ctrl,LGXSM35,m,11.8,41181,178,,853,-2.32
17804,Cheverud1,bw4_ctrl,LGXSM35,m,18.1,41804,178,,853,0.68
17804,Cheverud1,bw4_ctrl,LGXSM35,m,17.3,42597,178,,853,0.30
17804,Cheverud1,bw4_ctrl,LGXSM35,m,18.0,42599,178,,853,0.63
17804,Cheverud1,bw4_ctrl,LGXSM35,m,18.5,42895,178,,853,0.87
17804,Cheverud1,bw4_ctrl,LGXSM39,f,13.1,36038,178,,855,-0.44
17804,Cheverud1,bw4_ctrl,LGXSM39,f,17.3,35263,178,,855,0.91
17804,Cheverud1,bw4_ctrl,LGXSM39,f,12.5,35473,178,,855,-0.63
17804,Cheverud1,bw4_ctrl,LGXSM39,f,8.99,35650,178,,855,-1.75
17804,Cheverud1,bw4_ctrl,LGXSM39,f,10.8,35653,178,,855,-1.17
17804,Cheverud1,bw4_ctrl,LGXSM39,f,14.2,35947,178,,855,-0.08
17804,Cheverud1,bw4_ctrl,LGXSM39,f,18.2,35993,178,,855,1.20
17804,Cheverud1,bw4_ctrl,LGXSM39,f,18.1,35995,178,,855,1.17
17804,Cheverud1,bw4_ctrl,LGXSM39,f,16.0,35997,178,,855,0.49
17804,Cheverud1,bw4_ctrl,LGXSM39,f,15.4,36033,178,,855,0.30
17804,Cheverud1,bw4_ctrl,LGXSM39,m,18.4,35950,178,,855,1.17
17804,Cheverud1,bw4_ctrl,LGXSM39,m,10.3,34790,178,,855,-1.58
17804,Cheverud1,bw4_ctrl,LGXSM39,m,13.8,35262,178,,855,-0.39
17804,Cheverud1,bw4_ctrl,LGXSM39,m,17.1,35266,178,,855,0.73
17804,Cheverud1,bw4_ctrl,LGXSM39,m,13.9,35472,178,,855,-0.36
17804,Cheverud1,bw4_ctrl,LGXSM39,m,13.3,35476,178,,855,-0.56
17804,Cheverud1,bw4_ctrl,LGXSM39,m,17.9,35994,178,,855,1.00
17804,Cheverud1,bw4_ctrl,LGXSM4,f,12.5,40291,178,,856,-0.66
17804,Cheverud1,bw4_ctrl,LGXSM4,f,13.5,40163,178,,856,-0.05
17804,Cheverud1,bw4_ctrl,LGXSM4,f,15.4,40169,178,,856,1.10
17804,Cheverud1,bw4_ctrl,LGXSM4,f,15.6,40174,178,,856,1.22
17804,Cheverud1,bw4_ctrl,LGXSM4,f,14.2,40241,178,,856,0.37
17804,Cheverud1,bw4_ctrl,LGXSM4,f,14.3,40276,178,,856,0.43
17804,Cheverud1,bw4_ctrl,LGXSM4,f,12.5,40283,178,,856,-0.66
17804,Cheverud1,bw4_ctrl,LGXSM4,f,10.7,40293,178,,856,-1.76
17804,Cheverud1,bw4_ctrl,LGXSM4,m,14.4,40160,178,,856,-0.02
17804,Cheverud1,bw4_ctrl,LGXSM4,m,13.7,40164,178,,856,-0.31
17804,Cheverud1,bw4_ctrl,LGXSM4,m,16.5,40167,178,,856,0.87
17804,Cheverud1,bw4_ctrl,LGXSM4,m,18.3,40173,178,,856,1.63
17804,Cheverud1,bw4_ctrl,LGXSM4,m,14.0,40242,178,,856,-0.18
17804,Cheverud1,bw4_ctrl,LGXSM4,m,11.4,40246,178,,856,-1.28
17804,Cheverud1,bw4_ctrl,LGXSM4,m,11.5,40248,178,,856,-1.24
17804,Cheverud1,bw4_ctrl,LGXSM4,m,15.7,40275,178,,856,0.53
17804,Cheverud1,bw4_ctrl,LGXSM45,f,11.6,34676,178,,857,-0.97
17804,Cheverud1,bw4_ctrl,LGXSM45,f,12.2,34681,178,,857,-0.11
17804,Cheverud1,bw4_ctrl,LGXSM45,f,13.0,34763,178,,857,1.03
17804,Cheverud1,bw4_ctrl,LGXSM45,f,13.0,34766,178,,857,1.03
17804,Cheverud1,bw4_ctrl,LGXSM45,f,11.6,43100,178,,857,-0.97
17804,Cheverud1,bw4_ctrl,LGXSM45,m,12.9,36095,178,,857,-0.42
17804,Cheverud1,bw4_ctrl,LGXSM45,m,12.6,36099,178,,857,-0.72
17804,Cheverud1,bw4_ctrl,LGXSM45,m,14.5,37175,178,,857,1.14
17804,Cheverud1,bw4_ctrl,LGXSM46,f,13.2,41766,178,,858,-0.42
17804,Cheverud1,bw4_ctrl,LGXSM46,f,11.5,41421,178,,858,-1.29
17804,Cheverud1,bw4_ctrl,LGXSM46,f,16.3,34245,178,,858,1.17
17804,Cheverud1,bw4_ctrl,LGXSM46,f,14.1,39057,178,,858,0.05
17804,Cheverud1,bw4_ctrl,LGXSM46,f,11.0,39062,178,,858,-1.54
17804,Cheverud1,bw4_ctrl,LGXSM46,f,13.2,40021,178,,858,-0.42
17804,Cheverud1,bw4_ctrl,LGXSM46,f,15.4,40452,178,,858,0.71
17804,Cheverud1,bw4_ctrl,LGXSM46,f,16.4,40455,178,,858,1.22
17804,Cheverud1,bw4_ctrl,LGXSM46,f,15.0,41264,178,,858,0.51
17804,Cheverud1,bw4_ctrl,LGXSM46,m,15.3,41490,178,,858,0.36
17804,Cheverud1,bw4_ctrl,LGXSM46,m,17.2,34247,178,,858,1.08
17804,Cheverud1,bw4_ctrl,LGXSM46,m,13.5,39848,178,,858,-0.32
17804,Cheverud1,bw4_ctrl,LGXSM46,m,14.8,40023,178,,858,0.17
17804,Cheverud1,bw4_ctrl,LGXSM46,m,14.2,40025,178,,858,-0.06
17804,Cheverud1,bw4_ctrl,LGXSM46,m,12.6,40457,178,,858,-0.67
17804,Cheverud1,bw4_ctrl,LGXSM46,m,7.52,41125,178,,858,-2.59
17804,Cheverud1,bw4_ctrl,LGXSM46,m,15.8,41230,178,,858,0.55
17804,Cheverud1,bw4_ctrl,LGXSM46,m,16.6,41266,178,,858,0.85
17804,Cheverud1,bw4_ctrl,LGXSM46,m,16.0,41488,178,,858,0.62
17804,Cheverud1,bw4_ctrl,LGXSM46,m,14.4,41749,178,,858,0.02
17804,Cheverud1,bw4_ctrl,LGXSM48,f,9.63,42928,178,,859,-2.15
17804,Cheverud1,bw4_ctrl,LGXSM48,f,15.2,40555,178,,859,0.16
17804,Cheverud1,bw4_ctrl,LGXSM48,f,14.1,41405,178,,859,-0.30
17804,Cheverud1,bw4_ctrl,LGXSM48,f,14.9,41408,178,,859,0.03
17804,Cheverud1,bw4_ctrl,LGXSM48,f,16.9,41533,178,,859,0.86
17804,Cheverud1,bw4_ctrl,LGXSM48,f,13.3,41538,178,,859,-0.63
17804,Cheverud1,bw4_ctrl,LGXSM48,f,13.7,41633,178,,859,-0.47
17804,Cheverud1,bw4_ctrl,LGXSM48,f,18.6,42692,178,,859,1.56
17804,Cheverud1,bw4_ctrl,LGXSM48,f,15.7,42694,178,,859,0.36
17804,Cheverud1,bw4_ctrl,LGXSM48,f,16.2,43416,178,,859,0.57
17804,Cheverud1,bw4_ctrl,LGXSM48,m,15.2,39981,178,,859,-0.53
17804,Cheverud1,bw4_ctrl,LGXSM48,m,16.4,40553,178,,859,0.57
17804,Cheverud1,bw4_ctrl,LGXSM48,m,15.0,41404,178,,859,-0.71
17804,Cheverud1,bw4_ctrl,LGXSM48,m,15.1,41409,178,,859,-0.62
17804,Cheverud1,bw4_ctrl,LGXSM48,m,16.2,41532,178,,859,0.39
17804,Cheverud1,bw4_ctrl,LGXSM48,m,14.6,41539,178,,859,-1.08
17804,Cheverud1,bw4_ctrl,LGXSM48,m,15.7,41541,178,,859,-0.07
17804,Cheverud1,bw4_ctrl,LGXSM48,m,18.0,41634,178,,859,2.04
17804,Cheverud1,bw4_ctrl,LGXSM5,f,16.5,36237,178,,860,0.76
17804,Cheverud1,bw4_ctrl,LGXSM5,f,16.2,37136,178,,860,0.57
17804,Cheverud1,bw4_ctrl,LGXSM5,f,15.2,35597,178,,860,-0.05
17804,Cheverud1,bw4_ctrl,LGXSM5,f,14.9,35879,178,,860,-0.23
17804,Cheverud1,bw4_ctrl,LGXSM5,f,12.7,36116,178,,860,-1.60
17804,Cheverud1,bw4_ctrl,LGXSM5,f,13.2,36120,178,,860,-1.29
17804,Cheverud1,bw4_ctrl,LGXSM5,f,16.3,36163,178,,860,0.64
17804,Cheverud1,bw4_ctrl,LGXSM5,f,17.2,36233,178,,860,1.19
17804,Cheverud1,bw4_ctrl,LGXSM5,m,18.8,36085,178,,860,1.69
17804,Cheverud1,bw4_ctrl,LGXSM5,m,16.7,36088,178,,860,0.35
17804,Cheverud1,bw4_ctrl,LGXSM5,m,16.4,35876,178,,860,0.16
17804,Cheverud1,bw4_ctrl,LGXSM5,m,15.4,35893,178,,860,-0.48
17804,Cheverud1,bw4_ctrl,LGXSM5,m,14.2,35895,178,,860,-1.24
17804,Cheverud1,bw4_ctrl,LGXSM5,m,15.4,35897,178,,860,-0.48
