measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.785562492,5373,616,,1602,-0.39
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.848555618,5377,616,,1602,0.60
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.90792402,5387,616,,1602,1.53
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.759802784,5202,616,,1602,-0.80
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.771973298,5391,616,,1602,-0.61
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.756804165,5063,616,,1602,-0.85
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.7685892,5196,616,,1602,-0.66
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.856244819,5180,616,,1602,0.72
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.801440816,5122,616,,1602,-0.14
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.743067879,5119,616,,1602,-1.06
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.732325383,5069,616,,1602,-1.23
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.818337877,5395,616,,1602,0.12
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.942802978,5405,616,,1602,2.08
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,f,0.854164573,5407,616,,1602,0.69
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.812250053,5065,616,,1602,-0.34
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.816594208,5072,616,,1602,-0.23
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.793533123,5123,616,,1602,-0.82
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.903231576,5144,616,,1602,1.99
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.818582299,5152,616,,1602,-0.18
61639,McMullan7,RER_n_end_HIIT,CC002/Unc,m,0.808494934,5191,616,,1602,-0.43
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,f,0.827969768,1680,616,,1613,-0.45
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,f,0.957281227,1454,616,,1613,1.41
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,f,0.796711997,1547,616,,1613,-0.90
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,f,0.854448616,1654,616,,1613,-0.07
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.874852032,1605,616,,1613,0.32
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.910362061,1673,616,,1613,0.95
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.876520517,1538,616,,1613,0.35
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.913808064,1461:1613m,616,,1613,1.01
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.773653976,1533:1613m,616,,1613,-1.49
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.774942492,1551,616,,1613,-1.47
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.841039236,1602,616,,1613,-0.29
61639,McMullan7,RER_n_end_HIIT,CC013/GeniUnc,m,0.89186468,1451,616,,1613,0.62
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.954608719,1997,616,,1627,0.60
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.920140756,1998,616,,1627,-0.10
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.986104329,2001,616,,1627,1.24
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.925625661,2010,616,,1627,0.01
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.954316354,1534:1627f,616,,1627,0.59
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.957429879,1540:1627f,616,,1627,0.66
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.950731048,1638:1627f,616,,1627,0.52
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.903361916,1366,616,,1627,-0.44
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.864762296,1371,616,,1627,-1.23
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.789228497,1472,616,,1627,-2.76
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.915263181,1629,616,,1627,-0.20
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.931439722,1650,616,,1627,0.13
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.935209017,1976,616,,1627,0.21
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,f,0.963008972,1982,616,,1627,0.77
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.91218359,1989,616,,1627,-0.96
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.94069718,1362,616,,1627,0.21
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.879556022,1369,616,,1627,-2.30
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.946362395,1378,616,,1627,0.44
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.924964772,1474,616,,1627,-0.44
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.95750306,1478,616,,1627,0.89
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.955453852,1541,616,,1627,0.81
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.966016795,1544,616,,1627,1.24
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.925779805,1626,616,,1627,-0.41
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.937805773,1984,616,,1627,0.09
61639,McMullan7,RER_n_end_HIIT,CC027/GeniUnc,m,0.946010511,1986,616,,1627,0.42
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.873242483,1566,616,,1637,-0.08
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.893619128,1569,616,,1637,0.33
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.862748936,1818,616,,1637,-0.29
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.894249216,1820,616,,1637,0.34
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.951507841,1830,616,,1637,1.50
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.821085655,1837,616,,1637,-1.13
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.831785959,1839,616,,1637,-0.91
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.93103151,1844,616,,1637,1.09
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.75950143,1846,616,,1637,-2.37
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.881544503,1546,616,,1637,0.09
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.934179802,1523,616,,1637,1.15
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.842208059,1497,616,,1637,-0.70
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.916211694,1464,616,,1637,0.79
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.889654203,1548:1637f,616,,1637,0.25
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,f,0.874877359,1458,616,,1637,-0.05
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.980593673,1823,616,,1637,1.64
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.894607597,1833,616,,1637,-0.41
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.878787879,1557:1637m,616,,1637,-0.79
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.957628627,1461:1637m,616,,1637,1.09
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.894944848,1492:1637m,616,,1637,-0.40
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.850709255,1495,616,,1637,-1.46
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.9337284,1518,616,,1637,0.52
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.963884909,1521,616,,1637,1.24
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.892178771,1531,616,,1637,-0.47
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.913500941,1554,616,,1637,0.04
61639,McMullan7,RER_n_end_HIIT,CC037/TauUnc,m,0.870076773,1821,616,,1637,-1.00
