measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1814,Koide1,AA_4,BFM/2Ms,f,100,351,18,152,114,1.04
1814,Koide1,AA_4,BFM/2Ms,f,100,352,18,152,114,1.04
1814,Koide1,AA_4,BFM/2Ms,f,61.7,353,18,152,114,-1.30
1814,Koide1,AA_4,BFM/2Ms,f,73.3,354,18,152,114,-0.59
1814,Koide1,AA_4,BFM/2Ms,f,95,355,18,152,114,0.73
1814,Koide1,AA_4,BFM/2Ms,f,61.7,356,18,152,114,-1.30
1814,Koide1,AA_4,BFM/2Ms,f,63.3,357,18,152,114,-1.20
1814,Koide1,AA_4,BFM/2Ms,f,85,358,18,152,114,0.12
1814,Koide1,AA_4,BFM/2Ms,f,93.3,359,18,152,114,0.63
1814,Koide1,AA_4,BFM/2Ms,f,96.7,360,18,152,114,0.84
1814,Koide1,AA_4,BLG2/Ms,f,80,391,18,20,116,0.72
1814,Koide1,AA_4,BLG2/Ms,f,66.7,392,18,20,116,0.20
1814,Koide1,AA_4,BLG2/Ms,f,83.3,393,18,20,116,0.85
1814,Koide1,AA_4,BLG2/Ms,f,26.7,394,18,20,116,-1.37
1814,Koide1,AA_4,BLG2/Ms,f,45,395,18,20,116,-0.65
1814,Koide1,AA_4,BLG2/Ms,f,10,396,18,20,116,-2.02
1814,Koide1,AA_4,BLG2/Ms,f,80,397,18,20,116,0.72
1814,Koide1,AA_4,BLG2/Ms,f,75,398,18,20,116,0.52
1814,Koide1,AA_4,BLG2/Ms,f,73.3,399,18,20,116,0.46
1814,Koide1,AA_4,BLG2/Ms,f,76.7,400,18,20,116,0.59
1814,Koide1,AA_4,C57BL/6J,f,88.3,429,18,000664,7,0.88
1814,Koide1,AA_4,C57BL/6J,f,63.3,428,18,000664,7,-0.44
1814,Koide1,AA_4,C57BL/6J,f,63.3,427,18,000664,7,-0.44
1814,Koide1,AA_4,C57BL/6J,f,71.7,426,18,000664,7,0.00
1814,Koide1,AA_4,C57BL/6J,f,71.7,430,18,000664,7,0.00
1814,Koide1,AA_4,C57BL/6J,f,70,425,18,000664,7,-0.09
1814,Koide1,AA_4,C57BL/6J,f,26.7,424,18,000664,7,-2.39
1814,Koide1,AA_4,C57BL/6J,f,85,423,18,000664,7,0.71
1814,Koide1,AA_4,C57BL/6J,f,85,422,18,000664,7,0.71
1814,Koide1,AA_4,C57BL/6J,f,91.7,421,18,000664,7,1.06
1814,Koide1,AA_4,CAST/EiJ,f,76.7,336,18,000928,2,-0.18
1814,Koide1,AA_4,CAST/EiJ,f,61.7,340,18,000928,2,-1.30
1814,Koide1,AA_4,CAST/EiJ,f,86.7,339,18,000928,2,0.56
1814,Koide1,AA_4,CAST/EiJ,f,91.7,338,18,000928,2,0.93
1814,Koide1,AA_4,CAST/EiJ,f,91.7,337,18,000928,2,0.93
1814,Koide1,AA_4,CAST/EiJ,f,88.3,335,18,000928,2,0.68
1814,Koide1,AA_4,CAST/EiJ,f,60,334,18,000928,2,-1.42
1814,Koide1,AA_4,CAST/EiJ,f,80,333,18,000928,2,0.06
1814,Koide1,AA_4,CAST/EiJ,f,93.3,332,18,000928,2,1.05
1814,Koide1,AA_4,CAST/EiJ,f,61.7,331,18,000928,2,-1.30
1814,Koide1,AA_4,DBA/1J,f,93.3,440,18,000670,65,1.10
1814,Koide1,AA_4,DBA/1J,f,90,439,18,000670,65,0.78
1814,Koide1,AA_4,DBA/1J,f,83.3,438,18,000670,65,0.13
1814,Koide1,AA_4,DBA/1J,f,68.3,437,18,000670,65,-1.34
1814,Koide1,AA_4,DBA/1J,f,85,436,18,000670,65,0.29
1814,Koide1,AA_4,DBA/1J,f,65,435,18,000670,65,-1.66
1814,Koide1,AA_4,DBA/1J,f,90,434,18,000670,65,0.78
1814,Koide1,AA_4,DBA/1J,f,91.7,431,18,000670,65,0.95
1814,Koide1,AA_4,DBA/1J,f,81.7,433,18,000670,65,-0.03
1814,Koide1,AA_4,DBA/1J,f,71.7,432,18,000670,65,-1.01
1814,Koide1,AA_4,HMI/Ms,f,88.3,361,18,150,117,0.28
1814,Koide1,AA_4,HMI/Ms,f,48.3,370,18,150,117,-2.41
1814,Koide1,AA_4,HMI/Ms,f,85,369,18,150,117,0.06
1814,Koide1,AA_4,HMI/Ms,f,86.7,368,18,150,117,0.17
1814,Koide1,AA_4,HMI/Ms,f,91.7,367,18,150,117,0.50
1814,Koide1,AA_4,HMI/Ms,f,96.7,366,18,150,117,0.84
1814,Koide1,AA_4,HMI/Ms,f,96.7,365,18,150,117,0.84
1814,Koide1,AA_4,HMI/Ms,f,68.3,364,18,150,117,-1.06
1814,Koide1,AA_4,HMI/Ms,f,90,363,18,150,117,0.39
1814,Koide1,AA_4,HMI/Ms,f,90,362,18,150,117,0.39
1814,Koide1,AA_4,KJR/Ms,f,95,380,18,147,118,0.81
1814,Koide1,AA_4,KJR/Ms,f,93.3,379,18,147,118,0.54
1814,Koide1,AA_4,KJR/Ms,f,93.3,378,18,147,118,0.54
1814,Koide1,AA_4,KJR/Ms,f,78.3,377,18,147,118,-1.80
1814,Koide1,AA_4,KJR/Ms,f,91.7,376,18,147,118,0.29
1814,Koide1,AA_4,KJR/Ms,f,83.3,375,18,147,118,-1.02
1814,Koide1,AA_4,KJR/Ms,f,95,374,18,147,118,0.81
1814,Koide1,AA_4,KJR/Ms,f,81.7,373,18,147,118,-1.27
1814,Koide1,AA_4,KJR/Ms,f,96.7,372,18,147,118,1.07
1814,Koide1,AA_4,KJR/Ms,f,90,371,18,147,118,0.03
1814,Koide1,AA_4,MSM/MsJ,f,15,408,18,003719,120,-1.19
1814,Koide1,AA_4,MSM/MsJ,f,85,401,18,003719,120,1.11
1814,Koide1,AA_4,MSM/MsJ,f,83.3,402,18,003719,120,1.06
1814,Koide1,AA_4,MSM/MsJ,f,91.7,403,18,003719,120,1.33
1814,Koide1,AA_4,MSM/MsJ,f,61.7,404,18,003719,120,0.35
1814,Koide1,AA_4,MSM/MsJ,f,70,405,18,003719,120,0.62
1814,Koide1,AA_4,MSM/MsJ,f,38.3,406,18,003719,120,-0.42
1814,Koide1,AA_4,MSM/MsJ,f,18.3,407,18,003719,120,-1.08
1814,Koide1,AA_4,MSM/MsJ,f,20,409,18,003719,120,-1.02
1814,Koide1,AA_4,MSM/MsJ,f,28.3,410,18,003719,120,-0.75
1814,Koide1,AA_4,NJL/Ms,f,41.7,350,18,151,115,0.15
1814,Koide1,AA_4,NJL/Ms,f,93.3,349,18,151,115,1.88
1814,Koide1,AA_4,NJL/Ms,f,81.7,348,18,151,115,1.49
1814,Koide1,AA_4,NJL/Ms,f,40,347,18,151,115,0.09
1814,Koide1,AA_4,NJL/Ms,f,30,346,18,151,115,-0.25
1814,Koide1,AA_4,NJL/Ms,f,18.3,345,18,151,115,-0.64
1814,Koide1,AA_4,NJL/Ms,f,41.7,344,18,151,115,0.15
1814,Koide1,AA_4,NJL/Ms,f,10,343,18,151,115,-0.92
1814,Koide1,AA_4,NJL/Ms,f,8.3,342,18,151,115,-0.97
1814,Koide1,AA_4,NJL/Ms,f,8.3,341,18,151,115,-0.97
1814,Koide1,AA_4,SWN/Ms,f,90,390,18,146,119,0.20
1814,Koide1,AA_4,SWN/Ms,f,85,381,18,146,119,-0.27
1814,Koide1,AA_4,SWN/Ms,f,80,382,18,146,119,-0.74
1814,Koide1,AA_4,SWN/Ms,f,91.7,383,18,146,119,0.37
1814,Koide1,AA_4,SWN/Ms,f,96.7,384,18,146,119,0.84
1814,Koide1,AA_4,SWN/Ms,f,95,385,18,146,119,0.68
1814,Koide1,AA_4,SWN/Ms,f,90,386,18,146,119,0.20
1814,Koide1,AA_4,SWN/Ms,f,91.7,387,18,146,119,0.37
1814,Koide1,AA_4,SWN/Ms,f,96.7,388,18,146,119,0.84
1814,Koide1,AA_4,SWN/Ms,f,61.7,389,18,146,119,-2.48
