measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.9322,2448F05,62,002448,3,0.36
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.41667,2448F04,62,002448,3,-1.26
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,2.22222,2448F03,62,002448,3,1.27
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.91803,2448F02,62,002448,3,0.31
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,2.16,2448F01,62,002448,3,1.07
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.58462,2448F10,62,002448,3,-0.73
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.64474,2448F09,62,002448,3,-0.54
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.52857,2448F08,62,002448,3,-0.91
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,1.51899,2448F07,62,002448,3,-0.94
9910,Paigen2,HDLC_chg,129S1/SvImJ,f,2.25455,2448F06,62,002448,3,1.37
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.54622,2448M04,62,002448,3,0.13
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.38462,2448M03,62,002448,3,-1.23
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.34711,2448M02,62,002448,3,-1.55
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.45283,2448M01,62,002448,3,-0.65
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.6381,2448M10,62,002448,3,0.91
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.65254,2448M09,62,002448,3,1.03
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.50909,2448M07,62,002448,3,-0.18
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.68421,2448M06,62,002448,3,1.30
9910,Paigen2,HDLC_chg,129S1/SvImJ,m,1.55882,2448M05,62,002448,3,0.24
9910,Paigen2,HDLC_chg,A/J,f,0.242424,0646F11,62,000646,4,-1.76
9910,Paigen2,HDLC_chg,A/J,f,1.9375,0646F10,62,000646,4,-0.16
9910,Paigen2,HDLC_chg,A/J,f,3.01754,0646F01,62,000646,4,0.86
9910,Paigen2,HDLC_chg,A/J,f,2.70455,0646F02,62,000646,4,0.57
9910,Paigen2,HDLC_chg,A/J,f,2.76744,0646F03,62,000646,4,0.63
9910,Paigen2,HDLC_chg,A/J,f,2.20408,0646F04,62,000646,4,0.09
9910,Paigen2,HDLC_chg,A/J,f,2.64583,0646F06,62,000646,4,0.51
9910,Paigen2,HDLC_chg,A/J,f,2.11111,0646F07,62,000646,4,0.01
9910,Paigen2,HDLC_chg,A/J,f,0.238095,0646F08,62,000646,4,-1.77
9910,Paigen2,HDLC_chg,A/J,f,3.175,0646F09,62,000646,4,1.01
9910,Paigen2,HDLC_chg,A/J,m,1.98276,0646M02,62,000646,4,0.63
9910,Paigen2,HDLC_chg,A/J,m,1.35616,0646M01,62,000646,4,-0.21
9910,Paigen2,HDLC_chg,A/J,m,0.821429,0646M06,62,000646,4,-0.93
9910,Paigen2,HDLC_chg,A/J,m,2.28571,0646M03,62,000646,4,1.04
9910,Paigen2,HDLC_chg,A/J,m,2.48276,0646M04,62,000646,4,1.30
9910,Paigen2,HDLC_chg,A/J,m,0.1,0646M05,62,000646,4,-1.91
9910,Paigen2,HDLC_chg,A/J,m,1.25581,0646M12,62,000646,4,-0.35
9910,Paigen2,HDLC_chg,A/J,m,1.79365,0646M11,62,000646,4,0.38
9910,Paigen2,HDLC_chg,A/J,m,1.55769,0646M10,62,000646,4,0.06
9910,Paigen2,HDLC_chg,AKR/J,f,2.39535,0648F11,62,000648,15,0.43
9910,Paigen2,HDLC_chg,AKR/J,f,1.9,0648F10,62,000648,15,-0.23
9910,Paigen2,HDLC_chg,AKR/J,f,2.14894,0648F09,62,000648,15,0.10
9910,Paigen2,HDLC_chg,AKR/J,f,1.94872,0648F07,62,000648,15,-0.17
9910,Paigen2,HDLC_chg,AKR/J,f,2.93023,0648F06,62,000648,15,1.14
9910,Paigen2,HDLC_chg,AKR/J,f,0.261905,0648F05,62,000648,15,-2.42
9910,Paigen2,HDLC_chg,AKR/J,f,2.13333,0648F04,62,000648,15,0.08
9910,Paigen2,HDLC_chg,AKR/J,f,2.66667,0648F03,62,000648,15,0.79
9910,Paigen2,HDLC_chg,AKR/J,f,2.83721,0648F01,62,000648,15,1.02
9910,Paigen2,HDLC_chg,AKR/J,f,2.29412,0648F13,62,000648,15,0.29
9910,Paigen2,HDLC_chg,AKR/J,f,2.27907,0648F14,62,000648,15,0.27
9910,Paigen2,HDLC_chg,AKR/J,f,1.09375,0648F12,62,000648,15,-1.31
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.38983,1026F07,62,001026,50,-0.17
9910,Paigen2,HDLC_chg,BALB/cByJ,f,2.02439,1026F01,62,001026,50,1.56
9910,Paigen2,HDLC_chg,BALB/cByJ,f,0.949367,1026F02,62,001026,50,-1.36
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.15942,1026F03,62,001026,50,-0.79
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.05,1026F04,62,001026,50,-1.09
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.88636,1026F05,62,001026,50,1.18
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.32075,1026F06,62,001026,50,-0.35
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.25,1026F08,62,001026,50,-0.55
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.97222,1026F09,62,001026,50,1.42
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.45098,1026F10,62,001026,50,0.00
9910,Paigen2,HDLC_chg,BALB/cByJ,f,1.50877,1026F12,62,001026,50,0.16
9910,Paigen2,HDLC_chg,BALB/cByJ,m,0.852273,1026M15,62,001026,50,-0.93
9910,Paigen2,HDLC_chg,BALB/cByJ,m,1.67442,1026M16,62,001026,50,1.46
9910,Paigen2,HDLC_chg,BALB/cByJ,m,0.826087,1026M09,62,001026,50,-1.01
9910,Paigen2,HDLC_chg,BALB/cByJ,m,1.09412,1026M11,62,001026,50,-0.23
9910,Paigen2,HDLC_chg,BALB/cByJ,m,1.13725,1026M19,62,001026,50,-0.10
9910,Paigen2,HDLC_chg,BALB/cByJ,m,1.7193,1026M21,62,001026,50,1.59
9910,Paigen2,HDLC_chg,BALB/cByJ,m,0.951807,1026M13,62,001026,50,-0.64
9910,Paigen2,HDLC_chg,BALB/cByJ,m,1.12676,1026M14,62,001026,50,-0.13
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,0.943396,2282F01,62,002282,1,0.01
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,0.95057,2282F05,62,002282,1,0.03
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,1.0153,2282F04,62,002282,1,0.24
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,0.772201,2282F03,62,002282,1,-0.55
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,0.912548,2282F02,62,002282,1,-0.09
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,0.338462,2282F08,62,002282,1,-1.97
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,1.33952,2282F07,62,002282,1,1.31
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,f,1.25203,2282F06,62,002282,1,1.02
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,1.11952,2282M04,62,002282,1,1.34
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,0.772277,2282M03,62,002282,1,-0.12
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,0.595483,2282M02,62,002282,1,-0.86
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,0.651934,2282M01,62,002282,1,-0.62
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,1.11969,2282M07,62,002282,1,1.34
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,0.8125,2282M06,62,002282,1,0.05
9910,Paigen2,HDLC_chg,BTBR T<+> Itpr3<tf>/J,m,0.531915,2282M05,62,002282,1,-1.13
9910,Paigen2,HDLC_chg,BUB/BnJ,f,1.82109,0653F01,62,000653,24,1.18
9910,Paigen2,HDLC_chg,BUB/BnJ,f,1.04918,0653F11,62,000653,24,-0.17
9910,Paigen2,HDLC_chg,BUB/BnJ,f,0.411765,0653F10,62,000653,24,-1.28
9910,Paigen2,HDLC_chg,BUB/BnJ,f,0.980392,0653F09,62,000653,24,-0.29
9910,Paigen2,HDLC_chg,BUB/BnJ,f,1.14228,0653F08,62,000653,24,0.00
9910,Paigen2,HDLC_chg,BUB/BnJ,f,0.966387,0653F07,62,000653,24,-0.31
9910,Paigen2,HDLC_chg,BUB/BnJ,f,0.48951,0653F06,62,000653,24,-1.14
9910,Paigen2,HDLC_chg,BUB/BnJ,f,0.815851,0653F05,62,000653,24,-0.57
9910,Paigen2,HDLC_chg,BUB/BnJ,f,1.51685,0653F03,62,000653,24,0.65
9910,Paigen2,HDLC_chg,BUB/BnJ,f,2.24199,0653F02,62,000653,24,1.92
9910,Paigen2,HDLC_chg,BUB/BnJ,m,0.86185,0653M09,62,000653,24,-1.00
9910,Paigen2,HDLC_chg,BUB/BnJ,m,1.18056,0653M08,62,000653,24,1.06
9910,Paigen2,HDLC_chg,BUB/BnJ,m,0.861111,0653M07,62,000653,24,-1.01
9910,Paigen2,HDLC_chg,BUB/BnJ,m,1.02,0653M11,62,000653,24,0.02
9910,Paigen2,HDLC_chg,BUB/BnJ,m,1.15909,0653M10,62,000653,24,0.92
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.791667,0659F09,62,000659,6,-0.84
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.954545,0659F08,62,000659,6,0.61
9910,Paigen2,HDLC_chg,C3H/HeJ,f,1.11628,0659F07,62,000659,6,2.04
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.855422,0659F02,62,000659,6,-0.27
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.820513,0659F04,62,000659,6,-0.58
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.875,0659F03,62,000659,6,-0.10
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.756098,0659F05,62,000659,6,-1.15
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.777778,0659F06,62,000659,6,-0.96
9910,Paigen2,HDLC_chg,C3H/HeJ,f,0.914286,0659F11,62,000659,6,0.25
9910,Paigen2,HDLC_chg,C3H/HeJ,f,1,0659F10,62,000659,6,1.01
9910,Paigen2,HDLC_chg,C3H/HeJ,m,1.08333,0659M13,62,000659,6,0.11
9910,Paigen2,HDLC_chg,C3H/HeJ,m,0.964912,0659M03,62,000659,6,-0.42
9910,Paigen2,HDLC_chg,C3H/HeJ,m,0.663265,0659M06,62,000659,6,-1.78
9910,Paigen2,HDLC_chg,C3H/HeJ,m,1.30702,0659M09,62,000659,6,1.12
9910,Paigen2,HDLC_chg,C3H/HeJ,m,1.02727,0659M11,62,000659,6,-0.14
9910,Paigen2,HDLC_chg,C3H/HeJ,m,0.945946,0659M12,62,000659,6,-0.51
9910,Paigen2,HDLC_chg,C3H/HeJ,m,1.38182,0659M14,62,000659,6,1.45
9910,Paigen2,HDLC_chg,C3H/HeJ,m,1.09402,0659M15,62,000659,6,0.16
9910,Paigen2,HDLC_chg,C57BL/10J,f,1.06818,0665F10,62,000665,38,-0.37
9910,Paigen2,HDLC_chg,C57BL/10J,f,1.425,0665F09,62,000665,38,0.88
9910,Paigen2,HDLC_chg,C57BL/10J,f,0.978261,0665F08,62,000665,38,-0.68
9910,Paigen2,HDLC_chg,C57BL/10J,f,1.60526,0665F03,62,000665,38,1.51
9910,Paigen2,HDLC_chg,C57BL/10J,f,0.93617,0665F02,62,000665,38,-0.83
9910,Paigen2,HDLC_chg,C57BL/10J,f,0.775862,0665F01,62,000665,38,-1.38
9910,Paigen2,HDLC_chg,C57BL/10J,f,1.5,0665F05,62,000665,38,1.14
9910,Paigen2,HDLC_chg,C57BL/10J,f,1.26829,0665F04,62,000665,38,0.33
9910,Paigen2,HDLC_chg,C57BL/10J,f,1,0665F07,62,000665,38,-0.60
9910,Paigen2,HDLC_chg,C57BL/10J,m,2,0665M04,62,000665,38,2.22
9910,Paigen2,HDLC_chg,C57BL/10J,m,0.820513,0665M15,62,000665,38,-0.72
9910,Paigen2,HDLC_chg,C57BL/10J,m,1.27869,0665M14,62,000665,38,0.42
9910,Paigen2,HDLC_chg,C57BL/10J,m,0.955224,0665M13,62,000665,38,-0.39
9910,Paigen2,HDLC_chg,C57BL/10J,m,0.717949,0665M12,62,000665,38,-0.98
9910,Paigen2,HDLC_chg,C57BL/10J,m,1.18333,0665M11,62,000665,38,0.18
9910,Paigen2,HDLC_chg,C57BL/10J,m,0.569444,0665M08,62,000665,38,-1.35
9910,Paigen2,HDLC_chg,C57BL/10J,m,1.01429,0665M06,62,000665,38,-0.24
9910,Paigen2,HDLC_chg,C57BL/10J,m,1.24286,0665M01,62,000665,38,0.33
9910,Paigen2,HDLC_chg,C57BL/10J,m,1.32203,0665M03,62,000665,38,0.53
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F04,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F03,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F02,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,f,0.890625,0664F05,62,000664,7,-0.48
9910,Paigen2,HDLC_chg,C57BL/6J,f,0.754717,0664F06,62,000664,7,-1.54
9910,Paigen2,HDLC_chg,C57BL/6J,f,1.14894,0664F07,62,000664,7,1.54
9910,Paigen2,HDLC_chg,C57BL/6J,f,0.723404,0664F08,62,000664,7,-1.78
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F09,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F10,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,f,1,0664F01,62,000664,7,0.38
9910,Paigen2,HDLC_chg,C57BL/6J,m,1.08571,0664M01,62,000664,7,1.66
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.681818,0664M03,62,000664,7,-0.46
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.859155,0664M04,62,000664,7,0.47
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.657143,0664M05,62,000664,7,-0.59
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.988095,0664M06,62,000664,7,1.15
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.915493,0664M07,62,000664,7,0.77
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.621622,0664M08,62,000664,7,-0.77
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.454545,0664M09,62,000664,7,-1.65
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.677419,0664M10,62,000664,7,-0.48
9910,Paigen2,HDLC_chg,C57BL/6J,m,0.75,0664M02,62,000664,7,-0.10
9910,Paigen2,HDLC_chg,C57BLKS/J,f,2.58621,0662F08,62,000662,35,1.22
9910,Paigen2,HDLC_chg,C57BLKS/J,f,1.73333,0662F11,62,000662,35,-0.02
9910,Paigen2,HDLC_chg,C57BLKS/J,f,0.8,0662F09,62,000662,35,-1.37
9910,Paigen2,HDLC_chg,C57BLKS/J,f,2.47059,0662F07,62,000662,35,1.05
9910,Paigen2,HDLC_chg,C57BLKS/J,f,1.5,0662F06,62,000662,35,-0.36
9910,Paigen2,HDLC_chg,C57BLKS/J,f,1.16216,0662F05,62,000662,35,-0.85
9910,Paigen2,HDLC_chg,C57BLKS/J,f,2.6129,0662F03,62,000662,35,1.25
9910,Paigen2,HDLC_chg,C57BLKS/J,f,1.83784,0662F02,62,000662,35,0.13
9910,Paigen2,HDLC_chg,C57BLKS/J,f,1.02564,0662F01,62,000662,35,-1.05
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.862309,0667F08,62,000667,32,-0.12
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,1.15385,0667F03,62,000667,32,1.30
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.630952,0667F09,62,000667,32,-1.25
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.662162,0667F10,62,000667,32,-1.10
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,1.14428,0667F04,62,000667,32,1.26
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.75643,0667F05,62,000667,32,-0.64
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,1.16197,0667F06,62,000667,32,1.34
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.86262,0667F07,62,000667,32,-0.12
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.718391,0667F01,62,000667,32,-0.83
9910,Paigen2,HDLC_chg,C57BR/cdJ,f,0.921248,0667F02,62,000667,32,0.17
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.07759,0667M07,62,000667,32,-0.43
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.53846,0667M12,62,000667,32,-0.23
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,2.35185,0667M13,62,000667,32,0.12
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.64789,0667M14,62,000667,32,-0.18
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,8.62069,0667M01,62,000667,32,2.80
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.08257,0667M02,62,000667,32,-0.42
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,0.766074,0667M03,62,000667,32,-0.56
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.41831,0667M04,62,000667,32,-0.28
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1.24269,0667M05,62,000667,32,-0.36
9910,Paigen2,HDLC_chg,C57BR/cdJ,m,1,0667M11,62,000667,32,-0.46
9910,Paigen2,HDLC_chg,C57L/J,f,2.13514,0668F04,62,000668,37,1.77
9910,Paigen2,HDLC_chg,C57L/J,f,1.46154,0668F03,62,000668,37,0.09
9910,Paigen2,HDLC_chg,C57L/J,f,1.5641,0668F02,62,000668,37,0.35
9910,Paigen2,HDLC_chg,C57L/J,f,1.68571,0668F01,62,000668,37,0.65
9910,Paigen2,HDLC_chg,C57L/J,f,1.34286,0668F10,62,000668,37,-0.20
9910,Paigen2,HDLC_chg,C57L/J,f,0.973684,0668F09,62,000668,37,-1.12
9910,Paigen2,HDLC_chg,C57L/J,f,1.11905,0668F08,62,000668,37,-0.76
9910,Paigen2,HDLC_chg,C57L/J,f,0.963636,0668F07,62,000668,37,-1.15
9910,Paigen2,HDLC_chg,C57L/J,f,1.90625,0668F06,62,000668,37,1.20
9910,Paigen2,HDLC_chg,C57L/J,f,1.09302,0668F05,62,000668,37,-0.83
9910,Paigen2,HDLC_chg,C57L/J,m,0.852459,0668M04,62,000668,37,-1.28
9910,Paigen2,HDLC_chg,C57L/J,m,1,0668M03,62,000668,37,-0.68
9910,Paigen2,HDLC_chg,C57L/J,m,1.47826,0668M02,62,000668,37,1.26
9910,Paigen2,HDLC_chg,C57L/J,m,1.13462,0668M01,62,000668,37,-0.13
9910,Paigen2,HDLC_chg,C57L/J,m,0.939394,0668M10,62,000668,37,-0.93
9910,Paigen2,HDLC_chg,C57L/J,m,1.35185,0668M09,62,000668,37,0.75
9910,Paigen2,HDLC_chg,C57L/J,m,0.87037,0668M08,62,000668,37,-1.21
9910,Paigen2,HDLC_chg,C57L/J,m,1.43396,0668M07,62,000668,37,1.08
9910,Paigen2,HDLC_chg,C57L/J,m,1.43902,0668M06,62,000668,37,1.10
9910,Paigen2,HDLC_chg,C57L/J,m,1.17647,0668M05,62,000668,37,0.04
9910,Paigen2,HDLC_chg,C58/J,f,2.04878,0669F09,62,000669,28,0.93
9910,Paigen2,HDLC_chg,C58/J,f,1.61538,0669F08,62,000669,28,-0.22
9910,Paigen2,HDLC_chg,C58/J,f,1.43089,0669F07,62,000669,28,-0.71
9910,Paigen2,HDLC_chg,C58/J,f,1.27413,0669F06,62,000669,28,-1.13
9910,Paigen2,HDLC_chg,C58/J,f,2.13008,0669F10,62,000669,28,1.14
9910,Paigen2,HDLC_chg,C58/J,m,1.48529,0669M11,62,000669,28,-0.14
9910,Paigen2,HDLC_chg,C58/J,m,4.2446,0669M01,62,000669,28,2.02
9910,Paigen2,HDLC_chg,C58/J,m,2.27451,0669M02,62,000669,28,0.48
9910,Paigen2,HDLC_chg,C58/J,m,0.653789,0669M03,62,000669,28,-0.79
9910,Paigen2,HDLC_chg,C58/J,m,0.502693,0669M04,62,000669,28,-0.91
9910,Paigen2,HDLC_chg,C58/J,m,1.09195,0669M05,62,000669,28,-0.45
9910,Paigen2,HDLC_chg,C58/J,m,1.38235,0669M10,62,000669,28,-0.22
9910,Paigen2,HDLC_chg,CAST/EiJ,f,0.8,0928F02,62,000928,2,-0.90
9910,Paigen2,HDLC_chg,CAST/EiJ,f,1,0928F03,62,000928,2,-0.33
9910,Paigen2,HDLC_chg,CAST/EiJ,f,0.957447,0928F05,62,000928,2,-0.45
9910,Paigen2,HDLC_chg,CAST/EiJ,f,0.974359,0928F06,62,000928,2,-0.40
9910,Paigen2,HDLC_chg,CAST/EiJ,f,1.84615,0928F07,62,000928,2,2.06
9910,Paigen2,HDLC_chg,CAST/EiJ,f,0.828571,0928F08,62,000928,2,-0.82
9910,Paigen2,HDLC_chg,CAST/EiJ,f,1.26471,0928F09,62,000928,2,0.42
9910,Paigen2,HDLC_chg,CAST/EiJ,f,0.880952,0928F01,62,000928,2,-0.67
9910,Paigen2,HDLC_chg,CAST/EiJ,f,1.5,0928F04,62,000928,2,1.08
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.88372,0928M04,62,000928,2,0.97
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.22222,0928M06,62,000928,2,-0.97
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.48837,0928M07,62,000928,2,-0.19
9910,Paigen2,HDLC_chg,CAST/EiJ,m,2.19355,0928M10,62,000928,2,1.88
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.30435,0928M02,62,000928,2,-0.73
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.3913,0928M08,62,000928,2,-0.47
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.66667,0928M09,62,000928,2,0.34
9910,Paigen2,HDLC_chg,CAST/EiJ,m,1.26786,0928M05,62,000928,2,-0.83
9910,Paigen2,HDLC_chg,CBA/J,f,1.82456,0656F10,62,000656,16,1.97
9910,Paigen2,HDLC_chg,CBA/J,f,0.290909,0656F09,62,000656,16,-1.07
9910,Paigen2,HDLC_chg,CBA/J,f,1.05405,0656F08,62,000656,16,0.44
9910,Paigen2,HDLC_chg,CBA/J,f,0.519231,0656F07,62,000656,16,-0.61
9910,Paigen2,HDLC_chg,CBA/J,f,1.18605,0656F06,62,000656,16,0.70
9910,Paigen2,HDLC_chg,CBA/J,f,0.777778,0656F04,62,000656,16,-0.10
9910,Paigen2,HDLC_chg,CBA/J,f,0.446429,0656F03,62,000656,16,-0.76
9910,Paigen2,HDLC_chg,CBA/J,f,0.54,0656F01,62,000656,16,-0.57
9910,Paigen2,HDLC_chg,CBA/J,m,1.02299,0656M04,62,000656,16,-0.66
9910,Paigen2,HDLC_chg,CBA/J,m,1.26866,0656M05,62,000656,16,1.29
9910,Paigen2,HDLC_chg,CBA/J,m,1.2625,0656M06,62,000656,16,1.24
9910,Paigen2,HDLC_chg,CBA/J,m,1.08791,0656M07,62,000656,16,-0.15
9910,Paigen2,HDLC_chg,CBA/J,m,0.952381,0656M08,62,000656,16,-1.22
9910,Paigen2,HDLC_chg,CBA/J,m,1.10345,0656M09,62,000656,16,-0.03
9910,Paigen2,HDLC_chg,CBA/J,m,0.96,0656M10,62,000656,16,-1.16
9910,Paigen2,HDLC_chg,CBA/J,m,1.19588,0656M02,62,000656,16,0.71
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.06757,1144F11,62,001144,43,-0.16
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.29412,1144F10,62,001144,43,1.16
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.10169,1144F01,62,001144,43,0.04
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.2,1144F09,62,001144,43,0.61
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1,1144F12,62,001144,43,-0.56
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.45455,1144F14,62,001144,43,2.09
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,0.972222,1144F16,62,001144,43,-0.72
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.08621,1144F17,62,001144,43,-0.05
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,0.835821,1144F18,62,001144,43,-1.52
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,0.948276,1144F19,62,001144,43,-0.86
9910,Paigen2,HDLC_chg,CZECHII/EiJ,f,1.09091,1144F20,62,001144,43,-0.03
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,0.9,1144M05,62,001144,43,-0.46
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,0.890909,1144M14,62,001144,43,-0.50
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,1.38182,1144M13,62,001144,43,1.59
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,0.815385,1144M12,62,001144,43,-0.82
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,0.642857,1144M11,62,001144,43,-1.56
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,1.13433,1144M09,62,001144,43,0.54
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,0.903226,1144M06,62,001144,43,-0.45
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,1.19697,1144M04,62,001144,43,0.80
9910,Paigen2,HDLC_chg,CZECHII/EiJ,m,1.21127,1144M03,62,001144,43,0.86
9910,Paigen2,HDLC_chg,DBA/1J,f,1.13333,0670F03,62,000670,65,0.19
9910,Paigen2,HDLC_chg,DBA/1J,f,0.507937,0670F04,62,000670,65,-1.67
9910,Paigen2,HDLC_chg,DBA/1J,f,1.05556,0670F05,62,000670,65,-0.04
9910,Paigen2,HDLC_chg,DBA/1J,f,1.30435,0670F01,62,000670,65,0.70
9910,Paigen2,HDLC_chg,DBA/1J,f,0.740741,0670F10,62,000670,65,-0.98
9910,Paigen2,HDLC_chg,DBA/1J,f,1.29268,0670F08,62,000670,65,0.67
9910,Paigen2,HDLC_chg,DBA/1J,f,1.44414,0670F07,62,000670,65,1.12
9910,Paigen2,HDLC_chg,DBA/1J,m,0.533333,0670M04,62,000670,65,-1.31
9910,Paigen2,HDLC_chg,DBA/1J,m,0.666667,0670M03,62,000670,65,-1.16
9910,Paigen2,HDLC_chg,DBA/1J,m,1.70034,0670M02,62,000670,65,0.02
9910,Paigen2,HDLC_chg,DBA/1J,m,2.59259,0670M01,62,000670,65,1.04
9910,Paigen2,HDLC_chg,DBA/1J,m,2.54967,0670M10,62,000670,65,1.00
9910,Paigen2,HDLC_chg,DBA/1J,m,2.75862,0670M09,62,000670,65,1.23
9910,Paigen2,HDLC_chg,DBA/1J,m,1.31343,0670M08,62,000670,65,-0.42
9910,Paigen2,HDLC_chg,DBA/1J,m,1.31343,0670M06,62,000670,65,-0.42
