measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,8,57,497,000083,442,0.49
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,6,21,497,000083,442,0.00
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,0,22,497,000083,442,-1.48
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,10,24,497,000083,442,0.99
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,1,26,497,000083,442,-1.24
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,7,315,497,000083,442,0.25
49722,Jentsch2,timeout4_FR2,BXD31/TyJ,m,10,316,497,000083,442,0.99
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,10,615,497,003227,449,0.39
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,7,47,497,003227,449,-0.24
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,8,49,497,003227,449,-0.03
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,1,55,497,003227,449,-1.51
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,4,611,497,003227,449,-0.87
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,12,613,497,003227,449,0.81
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,f,15,713,497,003227,449,1.45
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,6,51,497,003227,449,-0.33
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,0,8,497,003227,449,-1.72
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,2,68,497,003227,449,-1.26
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,8,66,497,003227,449,0.14
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,12,52,497,003227,449,1.07
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,12,46,497,003227,449,1.07
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,12,41,497,003227,449,1.07
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,9,36,497,003227,449,0.37
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,4,35,497,003227,449,-0.79
49722,Jentsch2,timeout4_FR2,BXD38/TyJ,m,9,10,497,003227,449,0.37
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,19,74,497,003230,453,1.12
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,21,75,497,003230,453,1.39
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,4,311,497,003230,453,-0.89
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,18,312,497,003230,453,0.99
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,13,37,497,003230,453,0.32
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,17,38,497,003230,453,0.85
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,1,410,497,003230,453,-1.29
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,3,23,497,003230,453,-1.03
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,2,42,497,003230,453,-1.16
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,8,43,497,003230,453,-0.35
49722,Jentsch2,timeout4_FR2,BXD42/TyJ,m,11,62,497,003230,453,0.05
49722,Jentsch2,timeout4_FR2,BXD68/RwwJ,f,13,712,497,007113,574,0.71
49722,Jentsch2,timeout4_FR2,BXD68/RwwJ,f,9,71,497,007113,574,-0.71
49722,Jentsch2,timeout4_FR2,BXD68/RwwJ,m,12,64,497,007113,574,-0.58
49722,Jentsch2,timeout4_FR2,BXD68/RwwJ,m,12,610,497,007113,574,-0.58
49722,Jentsch2,timeout4_FR2,BXD68/RwwJ,m,19,65,497,007113,574,1.15
