measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62066,Crusio1,pyr_R,BXD1,f,221690.8,138,620,,1101,0.0
62066,Crusio1,pyr_R,BXD1,m,166496.8,242,620,,1101,0.0
62066,Crusio1,pyr_R,BXD100,f,206986.6,4294,620,,1100,-0.26
62066,Crusio1,pyr_R,BXD100,f,228972,2116,620,,1100,0.69
62066,Crusio1,pyr_R,BXD100,f,244510.8,1603,620,,1100,1.36
62066,Crusio1,pyr_R,BXD100,f,192959.4,4083,620,,1100,-0.86
62066,Crusio1,pyr_R,BXD100,f,191312.8,3506,620,,1100,-0.93
62066,Crusio1,pyr_R,BXD100,m,276971.8,3509,620,,1100,1.67
62066,Crusio1,pyr_R,BXD100,m,203473,3889,620,,1100,-0.76
62066,Crusio1,pyr_R,BXD100,m,227972,4507,620,,1100,0.05
62066,Crusio1,pyr_R,BXD100,m,203783.8,1605,620,,1100,-0.75
62066,Crusio1,pyr_R,BXD100,m,220360.4,2119,620,,1100,-0.2
62066,Crusio1,pyr_R,BXD101,f,213230.2,2872,620,,1091,-1.13
62066,Crusio1,pyr_R,BXD101,f,270189,1517,620,,1091,0.77
62066,Crusio1,pyr_R,BXD101,f,258067.6,1836,620,,1091,0.36
62066,Crusio1,pyr_R,BXD101,m,198276.6,2873,620,,1091,-1.29
62066,Crusio1,pyr_R,BXD101,m,259958.6,3647,620,,1091,0.48
62066,Crusio1,pyr_R,BXD101,m,279016.4,1521,620,,1091,1.03
62066,Crusio1,pyr_R,BXD101,m,235710.8,1840,620,,1091,-0.22
62066,Crusio1,pyr_R,BXD102,f,189261,5471,620,,1092,-0.88
62066,Crusio1,pyr_R,BXD102,f,199105,5474,620,,1092,-0.59
62066,Crusio1,pyr_R,BXD102,f,242743.6,5940,620,,1092,0.71
62066,Crusio1,pyr_R,BXD102,f,197482.2,5392,620,,1092,-0.64
62066,Crusio1,pyr_R,BXD102,f,265939.4,5394,620,,1092,1.4
62066,Crusio1,pyr_R,BXD102,m,201284,5006,620,,1092,-0.36
62066,Crusio1,pyr_R,BXD102,m,259599.2,5186,620,,1092,1.53
62066,Crusio1,pyr_R,BXD102,m,212386.4,5258,620,,1092,0.0
62066,Crusio1,pyr_R,BXD102,m,174702.6,3672,620,,1092,-1.23
62066,Crusio1,pyr_R,BXD102,m,214341.4,4135,620,,1092,0.06
62066,Crusio1,pyr_R,BXD11,f,179071.8,2933,620,,1111,-0.85
62066,Crusio1,pyr_R,BXD11,f,330584.2,114,620,,1111,1.57
62066,Crusio1,pyr_R,BXD11,f,247992.8,1616,620,,1111,0.25
62066,Crusio1,pyr_R,BXD11,f,179153.8,4194,620,,1111,-0.85
62066,Crusio1,pyr_R,BXD11,f,223829.4,4408,620,,1111,-0.13
62066,Crusio1,pyr_R,BXD11,m,214360.2,2936,620,,1111,-0.17
62066,Crusio1,pyr_R,BXD11,m,224451.4,4198,620,,1111,0.5
62066,Crusio1,pyr_R,BXD11,m,196270,4546,620,,1111,-1.36
62066,Crusio1,pyr_R,BXD11,m,237203.6,2843,620,,1111,1.34
62066,Crusio1,pyr_R,BXD11,m,212386.4,153,620,,1111,-0.3
62066,Crusio1,pyr_R,BXD13,f,213743.4,4030,620,,1113,0.4
62066,Crusio1,pyr_R,BXD13,f,195519.2,4032,620,,1113,-0.56
62066,Crusio1,pyr_R,BXD13,f,199120.6,595,620,,1113,-0.37
62066,Crusio1,pyr_R,BXD13,f,186721.4,1791,620,,1113,-1.02
62066,Crusio1,pyr_R,BXD13,f,235558.2,3350,620,,1113,1.54
62066,Crusio1,pyr_R,BXD13,m,141653.6,4351,620,,1113,-1.15
62066,Crusio1,pyr_R,BXD13,m,183069,4356,620,,1113,-0.48
62066,Crusio1,pyr_R,BXD13,m,201837.4,598,620,,1113,-0.18
62066,Crusio1,pyr_R,BXD13,m,307614.8,1793,620,,1113,1.53
62066,Crusio1,pyr_R,BXD13,m,229746.2,3705,620,,1113,0.27
62066,Crusio1,pyr_R,BXD14,f,214947.6,4456,620,,1114,-0.22
62066,Crusio1,pyr_R,BXD14,f,207677.2,4956,620,,1114,-0.44
62066,Crusio1,pyr_R,BXD14,f,221993,561,620,,1114,0.0
62066,Crusio1,pyr_R,BXD14,f,276847.2,2475,620,,1114,1.66
62066,Crusio1,pyr_R,BXD14,f,188905,3191,620,,1114,-1.0
62066,Crusio1,pyr_R,BXD14,m,223969.2,4462,620,,1114,-0.66
62066,Crusio1,pyr_R,BXD14,m,229176.6,4610,620,,1114,-0.5
62066,Crusio1,pyr_R,BXD14,m,291465.4,563,620,,1114,1.3
62066,Crusio1,pyr_R,BXD14,m,274882.2,2479,620,,1114,0.82
62066,Crusio1,pyr_R,BXD14,m,213240.8,3192,620,,1114,-0.97
62066,Crusio1,pyr_R,BXD15,f,229535.6,6325,620,,1115,-1.59
62066,Crusio1,pyr_R,BXD15,f,257448.4,6290,620,,1115,0.28
62066,Crusio1,pyr_R,BXD15,f,270721,6293,620,,1115,1.17
62066,Crusio1,pyr_R,BXD15,f,252728.6,6439,620,,1115,-0.03
62066,Crusio1,pyr_R,BXD15,f,255698.2,6559,620,,1115,0.17
62066,Crusio1,pyr_R,BXD15,m,253830.8,6295,620,,1115,-0.17
62066,Crusio1,pyr_R,BXD15,m,284491,6263,620,,1115,0.61
62066,Crusio1,pyr_R,BXD15,m,258103,6294,620,,1115,-0.06
62066,Crusio1,pyr_R,BXD15,m,305655.8,6297,620,,1115,1.14
62066,Crusio1,pyr_R,BXD15,m,200041.8,6328,620,,1115,-1.52
62066,Crusio1,pyr_R,BXD16,f,268401.6,8322,620,,1116,-0.97
62066,Crusio1,pyr_R,BXD16,f,311162.2,8321,620,,1116,0.46
62066,Crusio1,pyr_R,BXD16,f,262907.6,8317,620,,1116,-1.15
62066,Crusio1,pyr_R,BXD16,f,314218.4,8332,620,,1116,0.56
62066,Crusio1,pyr_R,BXD16,f,330453.8,8340,620,,1116,1.1
62066,Crusio1,pyr_R,BXD16,m,229027.8,8325,620,,1116,-1.05
62066,Crusio1,pyr_R,BXD16,m,237459.6,6425,620,,1116,-0.76
62066,Crusio1,pyr_R,BXD16,m,251019.2,6428,620,,1116,-0.29
62066,Crusio1,pyr_R,BXD16,m,292822.8,8288b,620,,1116,1.17
62066,Crusio1,pyr_R,BXD16,m,285963.6,8319,620,,1116,0.93
62066,Crusio1,pyr_R,BXD18,f,207144.6,386,620,,1118,0.0
62066,Crusio1,pyr_R,BXD18,m,221914.4,390,620,,1118,0.0
62066,Crusio1,pyr_R,BXD19,f,323652.2,125,620,,1119,0.0
62066,Crusio1,pyr_R,BXD19,m,231117,128,620,,1119,0.0
62066,Crusio1,pyr_R,BXD2,f,209401.2,6278,620,,1102,-1.03
62066,Crusio1,pyr_R,BXD2,f,206050.2,108,620,,1102,-1.13
62066,Crusio1,pyr_R,BXD2,f,273073.4,7250,620,,1102,0.99
62066,Crusio1,pyr_R,BXD2,f,260250.8,7043,620,,1102,0.58
62066,Crusio1,pyr_R,BXD2,f,260715.6,6280,620,,1102,0.59
62066,Crusio1,pyr_R,BXD2,m,238657,7254,620,,1102,-0.18
62066,Crusio1,pyr_R,BXD2,m,223923.2,101,620,,1102,-0.74
62066,Crusio1,pyr_R,BXD2,m,251634.8,7596,620,,1102,0.32
62066,Crusio1,pyr_R,BXD2,m,218304.6,7595,620,,1102,-0.95
62066,Crusio1,pyr_R,BXD2,m,284185.8,7047,620,,1102,1.55
62066,Crusio1,pyr_R,BXD21,f,281628.4,8275,620,,1121,0.01
62066,Crusio1,pyr_R,BXD21,f,253698.6,8283,620,,1121,-0.97
62066,Crusio1,pyr_R,BXD21,f,329211,509,620,,1121,1.67
62066,Crusio1,pyr_R,BXD21,f,273819.4,8270,620,,1121,-0.27
62066,Crusio1,pyr_R,BXD21,f,268653.6,8273,620,,1121,-0.45
62066,Crusio1,pyr_R,BXD21,m,293844,8307,620,,1121,1.13
62066,Crusio1,pyr_R,BXD21,m,212582.75,267,620,,1121,-1.28
62066,Crusio1,pyr_R,BXD21,m,264490.6,6792,620,,1121,0.26
62066,Crusio1,pyr_R,BXD21,m,229402,8278,620,,1121,-0.78
62066,Crusio1,pyr_R,BXD21,m,240492.2,8281,620,,1121,-0.45
62066,Crusio1,pyr_R,BXD21,m,292822.8,8288,620,,1121,1.1
62066,Crusio1,pyr_R,BXD27,f,226909,4647,620,,1127,0.77
62066,Crusio1,pyr_R,BXD27,f,180609.4,215,620,,1127,-1.06
62066,Crusio1,pyr_R,BXD27,f,216380.2,1582,620,,1127,0.35
62066,Crusio1,pyr_R,BXD27,f,180420.4,2535,620,,1127,-1.07
62066,Crusio1,pyr_R,BXD27,f,233209.6,3635,620,,1127,1.01
62066,Crusio1,pyr_R,BXD27,m,218707.4,4648,620,,1127,0.72
62066,Crusio1,pyr_R,BXD27,m,173465,1912,620,,1127,-1.45
62066,Crusio1,pyr_R,BXD27,m,201189.2,219,620,,1127,-0.12
62066,Crusio1,pyr_R,BXD27,m,198100.6,2632,620,,1127,-0.27
62066,Crusio1,pyr_R,BXD27,m,227430.4,4169,620,,1127,1.13
62066,Crusio1,pyr_R,BXD28,f,235471.2,371,620,,1128,0.99
62066,Crusio1,pyr_R,BXD28,f,234326.2,4708,620,,1128,0.94
62066,Crusio1,pyr_R,BXD28,f,199751,4706,620,,1128,-0.31
62066,Crusio1,pyr_R,BXD28,f,169276.8,4703,620,,1128,-1.41
62066,Crusio1,pyr_R,BXD28,f,202488.4,4431,620,,1128,-0.21
62066,Crusio1,pyr_R,BXD28,m,254132.4,4587,620,,1128,0.99
62066,Crusio1,pyr_R,BXD28,m,221689.6,374,620,,1128,-0.24
62066,Crusio1,pyr_R,BXD28,m,255488.6,4039,620,,1128,1.04
62066,Crusio1,pyr_R,BXD28,m,195128.4,4280,620,,1128,-1.25
62066,Crusio1,pyr_R,BXD28,m,213831.6,4710,620,,1128,-0.54
62066,Crusio1,pyr_R,BXD31,f,227132.8,2247,620,,1131,0.07
62066,Crusio1,pyr_R,BXD31,f,273893.4,295,620,,1131,1.61
62066,Crusio1,pyr_R,BXD31,f,217891.4,5203,620,,1131,-0.23
62066,Crusio1,pyr_R,BXD31,f,190801.8,5224,620,,1131,-1.12
62066,Crusio1,pyr_R,BXD31,f,214702.8,7322,620,,1131,-0.33
62066,Crusio1,pyr_R,BXD31,m,198397,175,620,,1131,-0.14
62066,Crusio1,pyr_R,BXD31,m,183009.2,4162,620,,1131,-1.07
62066,Crusio1,pyr_R,BXD31,m,223081.6,4575,620,,1131,1.35
62066,Crusio1,pyr_R,BXD31,m,198480,5002,620,,1131,-0.14
62066,Crusio1,pyr_R,BXD32,f,181967.2,157,620,,1132,0.31
62066,Crusio1,pyr_R,BXD32,f,191582,2037,620,,1132,1.02
62066,Crusio1,pyr_R,BXD32,f,180610,2741,620,,1132,0.21
62066,Crusio1,pyr_R,BXD32,f,154920,3863,620,,1132,-1.67
62066,Crusio1,pyr_R,BXD32,f,179457.6,4150,620,,1132,0.13
62066,Crusio1,pyr_R,BXD32,m,226663,2039,620,,1132,0.56
62066,Crusio1,pyr_R,BXD32,m,214336.8,292,620,,1132,0.18
62066,Crusio1,pyr_R,BXD32,m,247375.8,3295,620,,1132,1.21
62066,Crusio1,pyr_R,BXD32,m,189238.4,3673,620,,1132,-0.6
62066,Crusio1,pyr_R,BXD32,m,164869.4,4152,620,,1132,-1.35
62066,Crusio1,pyr_R,BXD33,m,191742.6,137,620,,1133,0.0
62066,Crusio1,pyr_R,BXD34,f,280236,144,620,,1134,0.0
62066,Crusio1,pyr_R,BXD34,m,240680,148,620,,1134,0.0
62066,Crusio1,pyr_R,BXD39,f,208972.8,233,620,,1139,-0.46
62066,Crusio1,pyr_R,BXD39,f,208907.2,2992,620,,1139,-0.47
62066,Crusio1,pyr_R,BXD39,f,204992.8,3813,620,,1139,-0.88
62066,Crusio1,pyr_R,BXD39,f,229073.8,5249,620,,1139,1.66
62066,Crusio1,pyr_R,BXD39,f,214741,5284,620,,1139,0.15
62066,Crusio1,pyr_R,BXD39,m,212368.8,236,620,,1139,-0.41
62066,Crusio1,pyr_R,BXD39,m,279405.8,2999,620,,1139,1.19
62066,Crusio1,pyr_R,BXD39,m,167571.2,3815,620,,1139,-1.47
62066,Crusio1,pyr_R,BXD39,m,240121.6,5252,620,,1139,0.25
62066,Crusio1,pyr_R,BXD39,m,247902.6,5286,620,,1139,0.44
62066,Crusio1,pyr_R,BXD40,f,245729.4,1914,620,,1140,-0.38
62066,Crusio1,pyr_R,BXD40,f,218764.8,197,620,,1140,-1.11
62066,Crusio1,pyr_R,BXD40,f,310631.4,3938,620,,1140,1.35
62066,Crusio1,pyr_R,BXD40,f,285977.2,3988,620,,1140,0.69
62066,Crusio1,pyr_R,BXD40,f,239225,4221,620,,1140,-0.56
62066,Crusio1,pyr_R,BXD40,m,240630.4,120,620,,1140,-0.4
62066,Crusio1,pyr_R,BXD40,m,258433,1807,620,,1140,0.34
62066,Crusio1,pyr_R,BXD40,m,250952.8,3132,620,,1140,0.03
62066,Crusio1,pyr_R,BXD40,m,283845.2,3991,620,,1140,1.38
62066,Crusio1,pyr_R,BXD40,m,217694.6,4224,620,,1140,-1.35
62066,Crusio1,pyr_R,BXD42,f,223422.75,1888,620,,1142,-0.6
62066,Crusio1,pyr_R,BXD42,f,220188.8,3111,620,,1142,-0.66
62066,Crusio1,pyr_R,BXD42,f,349746.2,3881,620,,1142,1.67
62066,Crusio1,pyr_R,BXD42,f,268029.2,4065,620,,1142,0.2
62066,Crusio1,pyr_R,BXD42,f,223356,556,620,,1142,-0.6
62066,Crusio1,pyr_R,BXD42,m,293464.8,1890,620,,1142,1.32
62066,Crusio1,pyr_R,BXD42,m,228518,3116,620,,1142,-0.5
62066,Crusio1,pyr_R,BXD42,m,221375.8,4070,620,,1142,-0.7
62066,Crusio1,pyr_R,BXD42,m,213003,4695,620,,1142,-0.93
62066,Crusio1,pyr_R,BXD42,m,275287.4,558,620,,1142,0.81
62066,Crusio1,pyr_R,BXD43,f,228684.6,1040,620,,1143,-0.59
62066,Crusio1,pyr_R,BXD43,f,291478.2,2283,620,,1143,1.36
62066,Crusio1,pyr_R,BXD43,f,231065,2656,620,,1143,-0.51
62066,Crusio1,pyr_R,BXD43,f,215408.4,5960,620,,1143,-1.0
62066,Crusio1,pyr_R,BXD43,f,271680.2,6123,620,,1143,0.74
62066,Crusio1,pyr_R,BXD43,m,185117.8,1043,620,,1143,-1.51
62066,Crusio1,pyr_R,BXD43,m,236782.6,2285,620,,1143,0.38
62066,Crusio1,pyr_R,BXD43,m,257081.8,2965,620,,1143,1.12
62066,Crusio1,pyr_R,BXD43,m,215698.8,5961,620,,1143,-0.39
62066,Crusio1,pyr_R,BXD43,m,237520,6126,620,,1143,0.41
62066,Crusio1,pyr_R,BXD44,f,222065,1277,620,,1144,0.47
62066,Crusio1,pyr_R,BXD44,f,177117.8,2732,620,,1144,-1.42
62066,Crusio1,pyr_R,BXD44,f,226438.6,3246,620,,1144,0.65
62066,Crusio1,pyr_R,BXD44,f,195153,4007,620,,1144,-0.66
62066,Crusio1,pyr_R,BXD44,f,233911.6,4118,620,,1144,0.96
62066,Crusio1,pyr_R,BXD44,m,328710,1281,620,,1144,1.63
62066,Crusio1,pyr_R,BXD44,m,238126.4,2734,620,,1144,-0.39
62066,Crusio1,pyr_R,BXD44,m,223197.8,3250,620,,1144,-0.72
62066,Crusio1,pyr_R,BXD44,m,267104.8,4010,620,,1144,0.26
62066,Crusio1,pyr_R,BXD44,m,220348.8,4724,620,,1144,-0.78
62066,Crusio1,pyr_R,BXD48,f,175024.4,1545,620,,1148,-1.12
62066,Crusio1,pyr_R,BXD48,f,265711.6,2325,620,,1148,1.08
62066,Crusio1,pyr_R,BXD48,f,232934,5158,620,,1148,0.29
62066,Crusio1,pyr_R,BXD48,f,180783.8,5519,620,,1148,-0.98
62066,Crusio1,pyr_R,BXD48,f,251279.6,5721,620,,1148,0.73
62066,Crusio1,pyr_R,BXD48,m,235914.6,1421,620,,1148,1.03
62066,Crusio1,pyr_R,BXD48,m,207713.6,2329,620,,1148,-0.98
62066,Crusio1,pyr_R,BXD48,m,220998.4,5162,620,,1148,-0.04
62066,Crusio1,pyr_R,BXD48,m,235373.4,5521,620,,1148,0.99
62066,Crusio1,pyr_R,BXD48,m,207513.2,5727,620,,1148,-1.0
62066,Crusio1,pyr_R,BXD49,f,231218,1770,620,,1149,1.22
62066,Crusio1,pyr_R,BXD49,f,194502,3779,620,,1149,-0.55
62066,Crusio1,pyr_R,BXD49,f,184518.6,4542,620,,1149,-1.03
62066,Crusio1,pyr_R,BXD49,f,213374.2,4851,620,,1149,0.36
62066,Crusio1,pyr_R,BXD49,m,207220.2,1771,620,,1149,-0.69
62066,Crusio1,pyr_R,BXD49,m,291229.6,2255,620,,1149,1.66
62066,Crusio1,pyr_R,BXD49,m,209503.6,3784,620,,1149,-0.62
62066,Crusio1,pyr_R,BXD49,m,210944.6,4545,620,,1149,-0.58
62066,Crusio1,pyr_R,BXD49,m,240210.8,4853,620,,1149,0.23
62066,Crusio1,pyr_R,BXD50,f,149758.8,1075,620,,1150,-1.04
62066,Crusio1,pyr_R,BXD50,f,198066.8,6203,620,,1150,0.49
62066,Crusio1,pyr_R,BXD50,f,195614.6,6471,620,,1150,0.41
62066,Crusio1,pyr_R,BXD50,f,220306.6,6472,620,,1150,1.19
62066,Crusio1,pyr_R,BXD50,f,149633.6,7139,620,,1150,-1.05
62066,Crusio1,pyr_R,BXD50,m,190694,1467,620,,1150,0.05
62066,Crusio1,pyr_R,BXD50,m,134926,2767,620,,1150,-1.04
62066,Crusio1,pyr_R,BXD50,m,269197.4,3605,620,,1150,1.59
62066,Crusio1,pyr_R,BXD50,m,189321.8,5325,620,,1150,0.02
62066,Crusio1,pyr_R,BXD50,m,156336.8,5738,620,,1150,-0.62
62066,Crusio1,pyr_R,BXD51,f,214960,1004,620,,1151,-0.37
62066,Crusio1,pyr_R,BXD51,f,212235.6,2230,620,,1151,-0.58
62066,Crusio1,pyr_R,BXD51,f,209061.8,2518,620,,1151,-0.82
62066,Crusio1,pyr_R,BXD51,f,220720.2,3785,620,,1151,0.08
62066,Crusio1,pyr_R,BXD51,f,241366.2,4938,620,,1151,1.69
62066,Crusio1,pyr_R,BXD51,m,199165.2,4531,620,,1151,-1.2
62066,Crusio1,pyr_R,BXD51,m,215860.8,3787,620,,1151,0.53
62066,Crusio1,pyr_R,BXD51,m,217965.6,1007,620,,1151,0.74
62066,Crusio1,pyr_R,BXD51,m,219436.2,2651,620,,1151,0.9
62066,Crusio1,pyr_R,BXD51,m,201371.4,2233,620,,1151,-0.97
62066,Crusio1,pyr_R,BXD6,f,215790.4,528,620,,1106,0.0
62066,Crusio1,pyr_R,BXD6,f,193571.4,3993,620,,1106,-1.01
62066,Crusio1,pyr_R,BXD6,f,220281.8,3749,620,,1106,0.2
62066,Crusio1,pyr_R,BXD6,f,199534.6,3117,620,,1106,-0.74
62066,Crusio1,pyr_R,BXD6,f,250207,2348,620,,1106,1.55
62066,Crusio1,pyr_R,BXD6,m,288830,531,620,,1106,1.07
62066,Crusio1,pyr_R,BXD6,m,203926.6,3752,620,,1106,-1.33
62066,Crusio1,pyr_R,BXD6,m,249416.6,3122,620,,1106,-0.04
62066,Crusio1,pyr_R,BXD6,m,261335,2352,620,,1106,0.3
62066,Crusio1,pyr_R,BXD61,f,205497,3559,620,,1161,-0.49
62066,Crusio1,pyr_R,BXD61,f,227157.8,1093,620,,1161,0.66
62066,Crusio1,pyr_R,BXD61,f,223746.2,2136,620,,1161,0.48
62066,Crusio1,pyr_R,BXD61,f,231285.6,3882,620,,1161,0.88
62066,Crusio1,pyr_R,BXD61,f,185949.8,4207,620,,1161,-1.53
62066,Crusio1,pyr_R,BXD61,m,220693.4,4208,620,,1161,-0.08
62066,Crusio1,pyr_R,BXD61,m,199654.4,1095,620,,1161,-1.05
62066,Crusio1,pyr_R,BXD61,m,254722.2,2140,620,,1161,1.48
62066,Crusio1,pyr_R,BXD61,m,206510.6,3562,620,,1161,-0.74
62066,Crusio1,pyr_R,BXD61,m,231042.2,3885,620,,1161,0.39
62066,Crusio1,pyr_R,BXD62,f,177580,4467,620,,1162,-1.61
62066,Crusio1,pyr_R,BXD62,f,229162.4,1061,620,,1162,0.96
62066,Crusio1,pyr_R,BXD62,f,205075.4,2273,620,,1162,-0.24
62066,Crusio1,pyr_R,BXD62,f,221942.6,4360,620,,1162,0.6
62066,Crusio1,pyr_R,BXD62,f,215847.6,4465,620,,1162,0.29
62066,Crusio1,pyr_R,BXD62,m,206995.4,4857,620,,1162,-0.35
62066,Crusio1,pyr_R,BXD62,m,209603.6,1067,620,,1162,-0.28
62066,Crusio1,pyr_R,BXD62,m,257114.4,2308,620,,1162,1.08
62066,Crusio1,pyr_R,BXD62,m,172324.6,4363,620,,1162,-1.35
62066,Crusio1,pyr_R,BXD62,m,250953.6,4664,620,,1162,0.9
62066,Crusio1,pyr_R,BXD65,f,197915,6449,620,,1165,-0.81
62066,Crusio1,pyr_R,BXD65,f,221221.8,6450,620,,1165,1.12
62066,Crusio1,pyr_R,BXD65,f,204088.8,2943,620,,1165,-0.3
62066,Crusio1,pyr_R,BXD65,m,202735,6209,620,,1165,-0.21
62066,Crusio1,pyr_R,BXD65,m,207826.2,6455,620,,1165,0.05
62066,Crusio1,pyr_R,BXD65,m,183436.6,6452,620,,1165,-1.21
62066,Crusio1,pyr_R,BXD65,m,237086.4,2758,620,,1165,1.57
62066,Crusio1,pyr_R,BXD65,m,203032.8,5504,620,,1165,-0.2
62066,Crusio1,pyr_R,BXD66,f,202315.8,2065,620,,1166,-0.71
62066,Crusio1,pyr_R,BXD66,f,227470.8,1200,620,,1166,0.71
62066,Crusio1,pyr_R,BXD66,m,191973.8,1290,620,,1166,-0.71
62066,Crusio1,pyr_R,BXD66,m,227287.6,2067,620,,1166,0.71
62066,Crusio1,pyr_R,BXD68,f,248932,1690,620,,1168,0.71
62066,Crusio1,pyr_R,BXD68,f,213218.2,2408,620,,1168,-0.71
62066,Crusio1,pyr_R,BXD68,m,302986.6,2778,620,,1168,0.93
62066,Crusio1,pyr_R,BXD68,m,259461.6,1692,620,,1168,0.13
62066,Crusio1,pyr_R,BXD68,m,194618.8,4446,620,,1168,-1.06
62066,Crusio1,pyr_R,BXD69,f,253742.2,2082,620,,1169,0.98
62066,Crusio1,pyr_R,BXD69,f,213969,7162,620,,1169,-1.33
62066,Crusio1,pyr_R,BXD69,f,245306,1255,620,,1169,0.49
62066,Crusio1,pyr_R,BXD69,f,234342.8,4201,620,,1169,-0.15
62066,Crusio1,pyr_R,BXD69,m,259002.2,4061,620,,1169,0.3
62066,Crusio1,pyr_R,BXD69,m,208716.4,3644,620,,1169,-1.06
62066,Crusio1,pyr_R,BXD69,m,249535.2,2826,620,,1169,0.04
62066,Crusio1,pyr_R,BXD69,m,302758,1261,620,,1169,1.48
62066,Crusio1,pyr_R,BXD69,m,219347.2,4203,620,,1169,-0.77
62066,Crusio1,pyr_R,BXD70,f,232841.2,1699,620,,1170,1.09
62066,Crusio1,pyr_R,BXD70,f,186518,2090,620,,1170,-0.2
62066,Crusio1,pyr_R,BXD70,f,167024.2,3195,620,,1170,-0.74
62066,Crusio1,pyr_R,BXD70,f,153474.2,3973,620,,1170,-1.12
62066,Crusio1,pyr_R,BXD70,f,228465.4,4442,620,,1170,0.97
62066,Crusio1,pyr_R,BXD70,m,213335.6,2093,620,,1170,-0.7
62066,Crusio1,pyr_R,BXD70,m,295467.8,1701,620,,1170,1.32
62066,Crusio1,pyr_R,BXD70,m,241594.4,3199,620,,1170,-0.01
62066,Crusio1,pyr_R,BXD70,m,193139.8,3715,620,,1170,-1.2
62066,Crusio1,pyr_R,BXD70,m,265619,3975,620,,1170,0.58
62066,Crusio1,pyr_R,BXD71,m,228538.2,3526,620,,1171,0.0
62066,Crusio1,pyr_R,BXD73,f,275455.4,1268,620,,1173,1.22
62066,Crusio1,pyr_R,BXD73,f,169236.2,2108,620,,1173,-1.24
62066,Crusio1,pyr_R,BXD73,f,248156,2514,620,,1173,0.59
62066,Crusio1,pyr_R,BXD73,f,231144.4,4108,620,,1173,0.19
62066,Crusio1,pyr_R,BXD73,f,190093.2,4330,620,,1173,-0.76
62066,Crusio1,pyr_R,BXD73,m,268419,1270,620,,1173,1.32
62066,Crusio1,pyr_R,BXD73,m,245691.2,2111,620,,1173,0.47
62066,Crusio1,pyr_R,BXD73,m,196892.2,2515,620,,1173,-1.35
62066,Crusio1,pyr_R,BXD73,m,233644.2,4110,620,,1173,0.02
62066,Crusio1,pyr_R,BXD73,m,220562.2,4332,620,,1173,-0.47
62066,Crusio1,pyr_R,BXD75,f,263344.8,1929,620,,1175,0.8
62066,Crusio1,pyr_R,BXD75,f,211270.6,2641,620,,1175,-0.82
62066,Crusio1,pyr_R,BXD75,f,262120.2,3857,620,,1175,0.76
62066,Crusio1,pyr_R,BXD75,f,194995.6,4088,620,,1175,-1.33
62066,Crusio1,pyr_R,BXD75,f,256187.2,985,620,,1175,0.58
62066,Crusio1,pyr_R,BXD75,m,210972.6,1932,620,,1175,-0.76
62066,Crusio1,pyr_R,BXD75,m,221654,2643,620,,1175,-0.48
62066,Crusio1,pyr_R,BXD75,m,214623.2,3862,620,,1175,-0.67
62066,Crusio1,pyr_R,BXD75,m,302985.4,4386,620,,1175,1.63
62066,Crusio1,pyr_R,BXD75,m,250809.6,987,620,,1175,0.28
62066,Crusio1,pyr_R,BXD77,f,286874.6,2240,620,,1177,0.71
62066,Crusio1,pyr_R,BXD77,f,266555.2,1017,620,,1177,-0.71
62066,Crusio1,pyr_R,BXD77,m,286075.2,2243,620,,1177,0.71
62066,Crusio1,pyr_R,BXD77,m,252172.6,1020,620,,1177,-0.71
62066,Crusio1,pyr_R,BXD8,f,303216.2,4079,620,,1108,1.12
62066,Crusio1,pyr_R,BXD8,f,237459.8,4062,620,,1108,-1.08
62066,Crusio1,pyr_R,BXD8,f,239808.8,2958,620,,1108,-1.0
62066,Crusio1,pyr_R,BXD8,f,291551.8,4336,620,,1108,0.73
62066,Crusio1,pyr_R,BXD8,f,276826.4,472,620,,1108,0.24
62066,Crusio1,pyr_R,BXD8,m,269115.6,2529,620,,1108,0.68
62066,Crusio1,pyr_R,BXD8,m,279364.4,585,620,,1108,1.26
62066,Crusio1,pyr_R,BXD8,m,241486.6,5216,620,,1108,-0.88
62066,Crusio1,pyr_R,BXD8,m,237621.4,4418,620,,1108,-1.09
62066,Crusio1,pyr_R,BXD8,m,257695.2,3547,620,,1108,0.04
62066,Crusio1,pyr_R,BXD80,f,230818,2471,620,,1180,0.23
62066,Crusio1,pyr_R,BXD80,f,213100.8,7182,620,,1180,-1.75
62066,Crusio1,pyr_R,BXD80,f,235282.4,2737,620,,1180,0.73
62066,Crusio1,pyr_R,BXD80,f,233840,5226,620,,1180,0.57
62066,Crusio1,pyr_R,BXD80,f,230714.2,5327,620,,1180,0.22
62066,Crusio1,pyr_R,BXD80,m,237385,5332,620,,1180,1.21
62066,Crusio1,pyr_R,BXD80,m,210276.4,2222,620,,1180,-1.47
62066,Crusio1,pyr_R,BXD80,m,230639,3230,620,,1180,0.54
62066,Crusio1,pyr_R,BXD80,m,222517.4,5229,620,,1180,-0.26
62066,Crusio1,pyr_R,BXD80,m,224894,5328,620,,1180,-0.02
62066,Crusio1,pyr_R,BXD81,f,266440,2224,620,,1181,0.37
62066,Crusio1,pyr_R,BXD81,f,229206.2,1570,620,,1181,-0.66
62066,Crusio1,pyr_R,BXD81,f,256461,4094,620,,1181,0.09
62066,Crusio1,pyr_R,BXD81,f,209446.4,3935,620,,1181,-1.21
