10328,Tordoff3,lean_wt,129S1/SvImJ,f,16.3,5,103,002448,3,0.95
10328,Tordoff3,lean_wt,129S1/SvImJ,f,14.5,1,103,002448,3,-0.68
10328,Tordoff3,lean_wt,129S1/SvImJ,f,14,4,103,002448,3,-1.13
10328,Tordoff3,lean_wt,129S1/SvImJ,f,16,372,103,002448,3,0.68
10328,Tordoff3,lean_wt,129S1/SvImJ,f,16.6,371,103,002448,3,1.22
10328,Tordoff3,lean_wt,129S1/SvImJ,f,16.4,370,103,002448,3,1.04
10328,Tordoff3,lean_wt,129S1/SvImJ,f,15.6,369,103,002448,3,0.32
10328,Tordoff3,lean_wt,129S1/SvImJ,f,15.4,368,103,002448,3,0.14
10328,Tordoff3,lean_wt,129S1/SvImJ,f,13.8,3,103,002448,3,-1.31
10328,Tordoff3,lean_wt,129S1/SvImJ,f,13.9,2,103,002448,3,-1.22
10328,Tordoff3,lean_wt,129S1/SvImJ,m,19.5,9,103,002448,3,1.23
10328,Tordoff3,lean_wt,129S1/SvImJ,m,19.3,364,103,002448,3,1.00
10328,Tordoff3,lean_wt,129S1/SvImJ,m,17.4,365,103,002448,3,-1.11
10328,Tordoff3,lean_wt,129S1/SvImJ,m,17.8,366,103,002448,3,-0.67
10328,Tordoff3,lean_wt,129S1/SvImJ,m,19.2,367,103,002448,3,0.89
10328,Tordoff3,lean_wt,129S1/SvImJ,m,17.2,6,103,002448,3,-1.34
10328,Tordoff3,lean_wt,129S1/SvImJ,m,18.7,7,103,002448,3,0.33
10328,Tordoff3,lean_wt,129S1/SvImJ,m,18.9,8,103,002448,3,0.56
10328,Tordoff3,lean_wt,129S1/SvImJ,m,17.6,10,103,002448,3,-0.89
10328,Tordoff3,lean_wt,A/J,f,14.7,310,103,000646,4,-0.72
10328,Tordoff3,lean_wt,A/J,f,15.3,309,103,000646,4,-0.35
10328,Tordoff3,lean_wt,A/J,f,14.3,308,103,000646,4,-0.96
10328,Tordoff3,lean_wt,A/J,f,18.2,11,103,000646,4,1.43
10328,Tordoff3,lean_wt,A/J,f,16.3,12,103,000646,4,0.26
10328,Tordoff3,lean_wt,A/J,f,16.5,13,103,000646,4,0.39
10328,Tordoff3,lean_wt,A/J,f,15.3,14,103,000646,4,-0.35
10328,Tordoff3,lean_wt,A/J,f,18.8,15,103,000646,4,1.80
10328,Tordoff3,lean_wt,A/J,f,15.6,306,103,000646,4,-0.17
10328,Tordoff3,lean_wt,A/J,f,13.7,307,103,000646,4,-1.33
10328,Tordoff3,lean_wt,A/J,m,13.4,304,103,000646,4,-1.94
10328,Tordoff3,lean_wt,A/J,m,19.3,305,103,000646,4,0.50
10328,Tordoff3,lean_wt,A/J,m,15.8,303,103,000646,4,-0.95
10328,Tordoff3,lean_wt,A/J,m,18.4,302,103,000646,4,0.12
10328,Tordoff3,lean_wt,A/J,m,16.6,301,103,000646,4,-0.62
10328,Tordoff3,lean_wt,A/J,m,17.1,20,103,000646,4,-0.41
10328,Tordoff3,lean_wt,A/J,m,18.9,19,103,000646,4,0.33
10328,Tordoff3,lean_wt,A/J,m,21.3,18,103,000646,4,1.32
10328,Tordoff3,lean_wt,A/J,m,21,17,103,000646,4,1.20
10328,Tordoff3,lean_wt,A/J,m,19.2,16,103,000646,4,0.45
10328,Tordoff3,lean_wt,AKR/J,f,12.2,378,103,000648,15,-1.87
10328,Tordoff3,lean_wt,AKR/J,f,18.1,100,103,000648,15,0.07
10328,Tordoff3,lean_wt,AKR/J,f,19.3,101,103,000648,15,0.46
10328,Tordoff3,lean_wt,AKR/J,f,21.3,99,103,000648,15,1.12
10328,Tordoff3,lean_wt,AKR/J,f,18.6,98,103,000648,15,0.23
10328,Tordoff3,lean_wt,AKR/J,f,19.4,97,103,000648,15,0.50
10328,Tordoff3,lean_wt,AKR/J,f,14.3,380,103,000648,15,-1.18
10328,Tordoff3,lean_wt,AKR/J,f,16.6,379,103,000648,15,-0.42
10328,Tordoff3,lean_wt,AKR/J,f,21.2,102,103,000648,15,1.09
10328,Tordoff3,lean_wt,AKR/J,m,24.3,109,103,000648,15,0.35
10328,Tordoff3,lean_wt,AKR/J,m,28.6,108,103,000648,15,2.27
10328,Tordoff3,lean_wt,AKR/J,m,23.4,107,103,000648,15,-0.05
10328,Tordoff3,lean_wt,AKR/J,m,23.9,377,103,000648,15,0.17
10328,Tordoff3,lean_wt,AKR/J,m,20,376,103,000648,15,-1.57
10328,Tordoff3,lean_wt,AKR/J,m,23,375,103,000648,15,-0.23
10328,Tordoff3,lean_wt,AKR/J,m,21.2,374,103,000648,15,-1.04
10328,Tordoff3,lean_wt,AKR/J,m,23.4,373,103,000648,15,-0.05
10328,Tordoff3,lean_wt,AKR/J,m,23.2,111,103,000648,15,-0.14
10328,Tordoff3,lean_wt,AKR/J,m,24.2,110,103,000648,15,0.30
10328,Tordoff3,lean_wt,BALB/cByJ,f,17.6,28,103,001026,50,-0.17
10328,Tordoff3,lean_wt,BALB/cByJ,f,17.9,26,103,001026,50,0.07
10328,Tordoff3,lean_wt,BALB/cByJ,f,17.9,25,103,001026,50,0.07
10328,Tordoff3,lean_wt,BALB/cByJ,f,17.2,353,103,001026,50,-0.49
10328,Tordoff3,lean_wt,BALB/cByJ,f,17.4,352,103,001026,50,-0.33
10328,Tordoff3,lean_wt,BALB/cByJ,f,16.7,351,103,001026,50,-0.90
10328,Tordoff3,lean_wt,BALB/cByJ,f,20.6,30,103,001026,50,2.26
10328,Tordoff3,lean_wt,BALB/cByJ,f,16.4,29,103,001026,50,-1.14
10328,Tordoff3,lean_wt,BALB/cByJ,f,18.6,27,103,001026,50,0.64
10328,Tordoff3,lean_wt,BALB/cByJ,m,23.1,34,103,001026,50,0.78
10328,Tordoff3,lean_wt,BALB/cByJ,m,20,36,103,001026,50,-1.27
10328,Tordoff3,lean_wt,BALB/cByJ,m,22.6,350,103,001026,50,0.45
10328,Tordoff3,lean_wt,BALB/cByJ,m,24.7,35,103,001026,50,1.83
10328,Tordoff3,lean_wt,BALB/cByJ,m,21,349,103,001026,50,-0.61
10328,Tordoff3,lean_wt,BALB/cByJ,m,19.5,348,103,001026,50,-1.60
10328,Tordoff3,lean_wt,BALB/cByJ,m,21.5,347,103,001026,50,-0.28
10328,Tordoff3,lean_wt,BALB/cByJ,m,22.6,33,103,001026,50,0.45
10328,Tordoff3,lean_wt,BALB/cByJ,m,22.2,32,103,001026,50,0.18
10328,Tordoff3,lean_wt,BALB/cByJ,m,22,31,103,001026,50,0.05
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,19.8,818,103,002282,1,-0.96
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.1,816,103,002282,1,0.19
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.8,923,103,002282,1,0.80
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.6,922,103,002282,1,0.63
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,22.1,921,103,002282,1,1.07
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,18.5,920,103,002282,1,-2.11
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,19.9,919,103,002282,1,-0.87
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.3,820,103,002282,1,0.36
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.1,819,103,002282,1,0.19
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.7,817,103,002282,1,0.71
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,24.7,925,103,002282,1,-0.35
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,25.2,924,103,002282,1,-0.06
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,27.6,825,103,002282,1,1.36
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,24.1,824,103,002282,1,-0.71
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,22.6,823,103,002282,1,-1.59
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,27.1,822,103,002282,1,1.06
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,26.9,821,103,002282,1,0.94
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,23.2,926,103,002282,1,-1.24
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,25.2,594,103,002282,1,-0.06
10328,Tordoff3,lean_wt,BTBR T<+> Itpr3<tf>/J,m,26.4,593,103,002282,1,0.65
10328,Tordoff3,lean_wt,BUB/BnJ,f,20.8,526,103,000653,24,-0.35
10328,Tordoff3,lean_wt,BUB/BnJ,f,20.5,525,103,000653,24,-0.75
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.9,527,103,000653,24,1.09
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.6,528,103,000653,24,0.69
10328,Tordoff3,lean_wt,BUB/BnJ,f,19.9,529,103,000653,24,-1.53
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.2,701,103,000653,24,0.17
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.3,702,103,000653,24,0.30
10328,Tordoff3,lean_wt,BUB/BnJ,f,19.9,703,103,000653,24,-1.53
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.9,704,103,000653,24,1.09
10328,Tordoff3,lean_wt,BUB/BnJ,f,21.7,705,103,000653,24,0.82
10328,Tordoff3,lean_wt,BUB/BnJ,m,23.4,901,103,000653,24,-1.22
10328,Tordoff3,lean_wt,BUB/BnJ,m,25.6,706,103,000653,24,1.04
10328,Tordoff3,lean_wt,BUB/BnJ,m,25,532,103,000653,24,0.42
10328,Tordoff3,lean_wt,BUB/BnJ,m,26.1,531,103,000653,24,1.55
10328,Tordoff3,lean_wt,BUB/BnJ,m,24.2,530,103,000653,24,-0.40
10328,Tordoff3,lean_wt,BUB/BnJ,m,25,709,103,000653,24,0.42
10328,Tordoff3,lean_wt,BUB/BnJ,m,23.3,708,103,000653,24,-1.32
10328,Tordoff3,lean_wt,BUB/BnJ,m,24.9,707,103,000653,24,0.32
10328,Tordoff3,lean_wt,BUB/BnJ,m,23.8,710,103,000653,24,-0.81
10328,Tordoff3,lean_wt,C3H/HeJ,f,16,38,103,000659,6,-0.36
10328,Tordoff3,lean_wt,C3H/HeJ,f,18.2,39,103,000659,6,1.48
10328,Tordoff3,lean_wt,C3H/HeJ,f,16.1,316,103,000659,6,-0.28
10328,Tordoff3,lean_wt,C3H/HeJ,f,17.9,317,103,000659,6,1.23
10328,Tordoff3,lean_wt,C3H/HeJ,f,16.8,318,103,000659,6,0.31
10328,Tordoff3,lean_wt,C3H/HeJ,f,15.9,40,103,000659,6,-0.44
10328,Tordoff3,lean_wt,C3H/HeJ,f,15.8,41,103,000659,6,-0.53
10328,Tordoff3,lean_wt,C3H/HeJ,f,17.5,319,103,000659,6,0.90
10328,Tordoff3,lean_wt,C3H/HeJ,f,15.9,320,103,000659,6,-0.44
10328,Tordoff3,lean_wt,C3H/HeJ,f,14.2,37,103,000659,6,-1.87
10328,Tordoff3,lean_wt,C3H/HeJ,m,20.6,312,103,000659,6,-0.61
10328,Tordoff3,lean_wt,C3H/HeJ,m,20.4,313,103,000659,6,-0.81
10328,Tordoff3,lean_wt,C3H/HeJ,m,22,45,103,000659,6,0.79
10328,Tordoff3,lean_wt,C3H/HeJ,m,20.7,46,103,000659,6,-0.51
10328,Tordoff3,lean_wt,C3H/HeJ,m,20.2,314,103,000659,6,-1.00
10328,Tordoff3,lean_wt,C3H/HeJ,m,23.2,315,103,000659,6,1.98
10328,Tordoff3,lean_wt,C3H/HeJ,m,21.1,42,103,000659,6,-0.11
10328,Tordoff3,lean_wt,C3H/HeJ,m,22,43,103,000659,6,0.79
10328,Tordoff3,lean_wt,C3H/HeJ,m,20.1,44,103,000659,6,-1.10
10328,Tordoff3,lean_wt,C3H/HeJ,m,21.8,311,103,000659,6,0.59
10328,Tordoff3,lean_wt,C57BL/10J,f,17.4,732,103,000665,38,0.13
10328,Tordoff3,lean_wt,C57BL/10J,f,16.7,548,103,000665,38,-0.76
10328,Tordoff3,lean_wt,C57BL/10J,f,17.7,549,103,000665,38,0.51
10328,Tordoff3,lean_wt,C57BL/10J,f,17.4,550,103,000665,38,0.13
10328,Tordoff3,lean_wt,C57BL/10J,f,17.7,551,103,000665,38,0.51
10328,Tordoff3,lean_wt,C57BL/10J,f,17.9,552,103,000665,38,0.76
10328,Tordoff3,lean_wt,C57BL/10J,f,16.5,731,103,000665,38,-1.01
10328,Tordoff3,lean_wt,C57BL/10J,f,16.1,733,103,000665,38,-1.52
10328,Tordoff3,lean_wt,C57BL/10J,f,18.8,734,103,000665,38,1.89
10328,Tordoff3,lean_wt,C57BL/10J,f,16.8,735,103,000665,38,-0.63
10328,Tordoff3,lean_wt,C57BL/10J,m,21.9,910,103,000665,38,-0.60
10328,Tordoff3,lean_wt,C57BL/10J,m,25,736,103,000665,38,1.79
10328,Tordoff3,lean_wt,C57BL/10J,m,22.5,737,103,000665,38,-0.14
10328,Tordoff3,lean_wt,C57BL/10J,m,23.1,738,103,000665,38,0.32
10328,Tordoff3,lean_wt,C57BL/10J,m,20.2,739,103,000665,38,-1.91
10328,Tordoff3,lean_wt,C57BL/10J,m,23.3,740,103,000665,38,0.48
10328,Tordoff3,lean_wt,C57BL/10J,m,21.7,906,103,000665,38,-0.76
10328,Tordoff3,lean_wt,C57BL/10J,m,22.2,907,103,000665,38,-0.37
10328,Tordoff3,lean_wt,C57BL/10J,m,23.4,908,103,000665,38,0.56
10328,Tordoff3,lean_wt,C57BL/10J,m,23.5,909,103,000665,38,0.63
10328,Tordoff3,lean_wt,C57BL/6J,f,15.6,325,103,000664,7,0.00
10328,Tordoff3,lean_wt,C57BL/6J,f,19.4,52,103,000664,7,1.64
10328,Tordoff3,lean_wt,C57BL/6J,f,15.9,51,103,000664,7,0.12
10328,Tordoff3,lean_wt,C57BL/6J,f,14.9,49,103,000664,7,-0.31
10328,Tordoff3,lean_wt,C57BL/6J,f,16.1,48,103,000664,7,0.21
10328,Tordoff3,lean_wt,C57BL/6J,f,15,47,103,000664,7,-0.26
10328,Tordoff3,lean_wt,C57BL/6J,f,15.2,50,103,000664,7,-0.18
10328,Tordoff3,lean_wt,C57BL/6J,f,10.8,326,103,000664,7,-2.08
10328,Tordoff3,lean_wt,C57BL/6J,f,17.6,324,103,000664,7,0.86
10328,Tordoff3,lean_wt,C57BL/6J,m,20.2,60,103,000664,7,-0.69
10328,Tordoff3,lean_wt,C57BL/6J,m,20.8,61,103,000664,7,-0.26
10328,Tordoff3,lean_wt,C57BL/6J,m,22.7,62,103,000664,7,1.12
10328,Tordoff3,lean_wt,C57BL/6J,m,21.2,321,103,000664,7,0.03
10328,Tordoff3,lean_wt,C57BL/6J,m,19.9,322,103,000664,7,-0.91
10328,Tordoff3,lean_wt,C57BL/6J,m,19.5,323,103,000664,7,-1.20
10328,Tordoff3,lean_wt,C57BL/6J,m,23.9,57,103,000664,7,1.98
10328,Tordoff3,lean_wt,C57BL/6J,m,21.2,58,103,000664,7,0.03
10328,Tordoff3,lean_wt,C57BL/6J,m,21,59,103,000664,7,-0.11
10328,Tordoff3,lean_wt,C57BLKS/J,f,15.5,535,103,000662,35,-0.23
10328,Tordoff3,lean_wt,C57BLKS/J,f,16.2,534,103,000662,35,0.53
10328,Tordoff3,lean_wt,C57BLKS/J,f,16,533,103,000662,35,0.31
10328,Tordoff3,lean_wt,C57BLKS/J,f,15.4,536,103,000662,35,-0.33
10328,Tordoff3,lean_wt,C57BLKS/J,f,14,537,103,000662,35,-1.84
10328,Tordoff3,lean_wt,C57BLKS/J,f,16.7,721,103,000662,35,1.07
10328,Tordoff3,lean_wt,C57BLKS/J,f,16.9,722,103,000662,35,1.28
10328,Tordoff3,lean_wt,C57BLKS/J,f,14.5,723,103,000662,35,-1.30
10328,Tordoff3,lean_wt,C57BLKS/J,f,16.4,724,103,000662,35,0.74
10328,Tordoff3,lean_wt,C57BLKS/J,f,15.5,725,103,000662,35,-0.23
10328,Tordoff3,lean_wt,C57BLKS/J,m,19.5,726,103,000662,35,-0.12
10328,Tordoff3,lean_wt,C57BLKS/J,m,21.7,905,103,000662,35,1.32
10328,Tordoff3,lean_wt,C57BLKS/J,m,20.7,904,103,000662,35,0.67
10328,Tordoff3,lean_wt,C57BLKS/J,m,21.2,903,103,000662,35,1.00
10328,Tordoff3,lean_wt,C57BLKS/J,m,17.8,730,103,000662,35,-1.24
10328,Tordoff3,lean_wt,C57BLKS/J,m,17.7,729,103,000662,35,-1.31
10328,Tordoff3,lean_wt,C57BLKS/J,m,18.7,728,103,000662,35,-0.65
10328,Tordoff3,lean_wt,C57BLKS/J,m,20.2,727,103,000662,35,0.34
10328,Tordoff3,lean_wt,C57BR/cdJ,f,15.5,575,103,000667,32,-1.55
10328,Tordoff3,lean_wt,C57BR/cdJ,f,16.5,574,103,000667,32,-0.85
10328,Tordoff3,lean_wt,C57BR/cdJ,f,18.1,573,103,000667,32,0.28
10328,Tordoff3,lean_wt,C57BR/cdJ,f,16.7,915,103,000667,32,-0.71
10328,Tordoff3,lean_wt,C57BR/cdJ,f,20.1,914,103,000667,32,1.68
10328,Tordoff3,lean_wt,C57BR/cdJ,f,17,913,103,000667,32,-0.50
10328,Tordoff3,lean_wt,C57BR/cdJ,f,16.9,912,103,000667,32,-0.57
10328,Tordoff3,lean_wt,C57BR/cdJ,f,17.8,911,103,000667,32,0.07
10328,Tordoff3,lean_wt,C57BR/cdJ,f,18.7,775,103,000667,32,0.70
10328,Tordoff3,lean_wt,C57BR/cdJ,f,19.6,774,103,000667,32,1.33
10328,Tordoff3,lean_wt,C57BR/cdJ,f,18.2,773,103,000667,32,0.35
10328,Tordoff3,lean_wt,C57BR/cdJ,f,17.3,772,103,000667,32,-0.29
10328,Tordoff3,lean_wt,C57BR/cdJ,f,20,771,103,000667,32,1.61
10328,Tordoff3,lean_wt,C57BR/cdJ,f,15.8,577,103,000667,32,-1.34
10328,Tordoff3,lean_wt,C57BR/cdJ,f,17.4,576,103,000667,32,-0.22
10328,Tordoff3,lean_wt,C57BR/cdJ,m,21.7,581,103,000667,32,-0.64
10328,Tordoff3,lean_wt,C57BR/cdJ,m,23,579,103,000667,32,0.13
10328,Tordoff3,lean_wt,C57BR/cdJ,m,22.7,578,103,000667,32,-0.05
10328,Tordoff3,lean_wt,C57BR/cdJ,m,23.6,918,103,000667,32,0.48
10328,Tordoff3,lean_wt,C57BR/cdJ,m,23.8,917,103,000667,32,0.60
10328,Tordoff3,lean_wt,C57BR/cdJ,m,24.6,916,103,000667,32,1.08
10328,Tordoff3,lean_wt,C57BR/cdJ,m,20.9,780,103,000667,32,-1.12
10328,Tordoff3,lean_wt,C57BR/cdJ,m,19.5,778,103,000667,32,-1.95
10328,Tordoff3,lean_wt,C57BR/cdJ,m,22.6,779,103,000667,32,-0.11
10328,Tordoff3,lean_wt,C57BR/cdJ,m,21.2,777,103,000667,32,-0.94
10328,Tordoff3,lean_wt,C57BR/cdJ,m,25.2,776,103,000667,32,1.44
10328,Tordoff3,lean_wt,C57BR/cdJ,m,25,582,103,000667,32,1.32
10328,Tordoff3,lean_wt,C57BR/cdJ,m,22.4,580,103,000667,32,-0.23
10328,Tordoff3,lean_wt,C57L/J,f,15.9,503,103,000668,37,-2.10
10328,Tordoff3,lean_wt,C57L/J,f,17.7,502,103,000668,37,0.70
10328,Tordoff3,lean_wt,C57L/J,f,16.5,501,103,000668,37,-1.17
10328,Tordoff3,lean_wt,C57L/J,f,17.6,114,103,000668,37,0.54
10328,Tordoff3,lean_wt,C57L/J,f,17.4,113,103,000668,37,0.23
10328,Tordoff3,lean_wt,C57L/J,f,16.9,115,103,000668,37,-0.54
10328,Tordoff3,lean_wt,C57L/J,f,17.3,112,103,000668,37,0.08
10328,Tordoff3,lean_wt,C57L/J,f,17.9,116,103,000668,37,1.01
10328,Tordoff3,lean_wt,C57L/J,f,17.4,505,103,000668,37,0.23
10328,Tordoff3,lean_wt,C57L/J,f,17.9,504,103,000668,37,1.01
10328,Tordoff3,lean_wt,C57L/J,m,22.9,119,103,000668,37,0.43
10328,Tordoff3,lean_wt,C57L/J,m,20.7,510,103,000668,37,-0.71
10328,Tordoff3,lean_wt,C57L/J,m,21.4,509,103,000668,37,-0.35
10328,Tordoff3,lean_wt,C57L/J,m,23.6,508,103,000668,37,0.79
10328,Tordoff3,lean_wt,C57L/J,m,21.7,507,103,000668,37,-0.19
10328,Tordoff3,lean_wt,C57L/J,m,25,506,103,000668,37,1.51
10328,Tordoff3,lean_wt,C57L/J,m,21,121,103,000668,37,-0.55
10328,Tordoff3,lean_wt,C57L/J,m,22.6,120,103,000668,37,0.27
10328,Tordoff3,lean_wt,C57L/J,m,18.1,118,103,000668,37,-2.04
10328,Tordoff3,lean_wt,C57L/J,m,23.7,117,103,000668,37,0.84
10328,Tordoff3,lean_wt,C58/J,f,16.4,126,103,000669,28,-0.44
10328,Tordoff3,lean_wt,C58/J,f,19.2,511,103,000669,28,1.80
10328,Tordoff3,lean_wt,C58/J,f,16.9,512,103,000669,28,-0.04
10328,Tordoff3,lean_wt,C58/J,f,15.5,513,103,000669,28,-1.17
10328,Tordoff3,lean_wt,C58/J,f,15.2,514,103,000669,28,-1.41
10328,Tordoff3,lean_wt,C58/J,f,17.8,123,103,000669,28,0.68
10328,Tordoff3,lean_wt,C58/J,f,17.8,122,103,000669,28,0.68
10328,Tordoff3,lean_wt,C58/J,f,16.4,124,103,000669,28,-0.44
10328,Tordoff3,lean_wt,C58/J,f,17.4,125,103,000669,28,0.36
10328,Tordoff3,lean_wt,C58/J,m,20,384,103,000669,28,0.42
10328,Tordoff3,lean_wt,C58/J,m,17.8,128,103,000669,28,-1.53
10328,Tordoff3,lean_wt,C58/J,m,21.4,129,103,000669,28,1.67
10328,Tordoff3,lean_wt,C58/J,m,20.2,130,103,000669,28,0.60
10328,Tordoff3,lean_wt,C58/J,m,20.2,131,103,000669,28,0.60
10328,Tordoff3,lean_wt,C58/J,m,18.8,381,103,000669,28,-0.64
10328,Tordoff3,lean_wt,C58/J,m,18.2,127,103,000669,28,-1.17
10328,Tordoff3,lean_wt,C58/J,m,19.2,382,103,000669,28,-0.29
10328,Tordoff3,lean_wt,C58/J,m,19.9,383,103,000669,28,0.34
10328,Tordoff3,lean_wt,CAST/EiJ,f,9.80,167,103,000928,2,1.61
10328,Tordoff3,lean_wt,CAST/EiJ,f,9,166,103,000928,2,0.28
10328,Tordoff3,lean_wt,CAST/EiJ,f,8.10,633,103,000928,2,-1.21
10328,Tordoff3,lean_wt,CAST/EiJ,f,8.70,632,103,000928,2,-0.22
10328,Tordoff3,lean_wt,CAST/EiJ,f,8.10,452,103,000928,2,-1.21
10328,Tordoff3,lean_wt,CAST/EiJ,f,8.90,451,103,000928,2,0.12
10328,Tordoff3,lean_wt,CAST/EiJ,f,9.10,450,103,000928,2,0.45
10328,Tordoff3,lean_wt,CAST/EiJ,f,8,449,103,000928,2,-1.37
10328,Tordoff3,lean_wt,CAST/EiJ,f,9.20,170,103,000928,2,0.61
10328,Tordoff3,lean_wt,CAST/EiJ,f,9.40,168,103,000928,2,0.94
10328,Tordoff3,lean_wt,CAST/EiJ,m,11.4,448,103,000928,2,0.42
10328,Tordoff3,lean_wt,CAST/EiJ,m,10.5,445,103,000928,2,-0.94
10328,Tordoff3,lean_wt,CAST/EiJ,m,10.6,444,103,000928,2,-0.79
10328,Tordoff3,lean_wt,CAST/EiJ,m,9.90,443,103,000928,2,-1.84
10328,Tordoff3,lean_wt,CAST/EiJ,m,11.3,442,103,000928,2,0.27
10328,Tordoff3,lean_wt,CAST/EiJ,m,12.2,173,103,000928,2,1.63
10328,Tordoff3,lean_wt,CAST/EiJ,m,11.8,172,103,000928,2,1.03
10328,Tordoff3,lean_wt,CAST/EiJ,m,11.3,171,103,000928,2,0.27
10328,Tordoff3,lean_wt,CAST/EiJ,m,11,446,103,000928,2,-0.18
10328,Tordoff3,lean_wt,CAST/EiJ,m,11.2,447,103,000928,2,0.12
10328,Tordoff3,lean_wt,CBA/J,f,15.1,541,103,000656,16,-1.83
10328,Tordoff3,lean_wt,CBA/J,f,16.8,715,103,000656,16,-0.18
10328,Tordoff3,lean_wt,CBA/J,f,16.5,714,103,000656,16,-0.48
10328,Tordoff3,lean_wt,CBA/J,f,17.7,713,103,000656,16,0.69
10328,Tordoff3,lean_wt,CBA/J,f,17.5,712,103,000656,16,0.50
10328,Tordoff3,lean_wt,CBA/J,f,16.1,711,103,000656,16,-0.86
10328,Tordoff3,lean_wt,CBA/J,f,16.3,542,103,000656,16,-0.67
10328,Tordoff3,lean_wt,CBA/J,f,17.6,540,103,000656,16,0.59
10328,Tordoff3,lean_wt,CBA/J,f,18.7,539,103,000656,16,1.66
10328,Tordoff3,lean_wt,CBA/J,f,17.6,538,103,000656,16,0.59
10328,Tordoff3,lean_wt,CBA/J,m,24.3,719,103,000656,16,0.66
10328,Tordoff3,lean_wt,CBA/J,m,23.7,718,103,000656,16,0.24
10328,Tordoff3,lean_wt,CBA/J,m,24.3,717,103,000656,16,0.66
10328,Tordoff3,lean_wt,CBA/J,m,22.3,716,103,000656,16,-0.73
10328,Tordoff3,lean_wt,CBA/J,m,23,547,103,000656,16,-0.24
10328,Tordoff3,lean_wt,CBA/J,m,23.4,546,103,000656,16,0.03
10328,Tordoff3,lean_wt,CBA/J,m,26.2,545,103,000656,16,1.99
10328,Tordoff3,lean_wt,CBA/J,m,22.8,544,103,000656,16,-0.38
10328,Tordoff3,lean_wt,CBA/J,m,22.7,543,103,000656,16,-0.45
10328,Tordoff3,lean_wt,CBA/J,m,20.8,720,103,000656,16,-1.78
10328,Tordoff3,lean_wt,CE/J,f,11.6,990,103,000657,25,-0.07
10328,Tordoff3,lean_wt,CE/J,f,15.4,989,103,000657,25,1.20
10328,Tordoff3,lean_wt,CE/J,f,12.7,751,103,000657,25,0.30
10328,Tordoff3,lean_wt,CE/J,f,13,932,103,000657,25,0.40
10328,Tordoff3,lean_wt,CE/J,f,16.3,992,103,000657,25,1.51
10328,Tordoff3,lean_wt,CE/J,f,9.10,931,103,000657,25,-0.91
10328,Tordoff3,lean_wt,CE/J,f,7.90,930,103,000657,25,-1.31
10328,Tordoff3,lean_wt,CE/J,f,8.20,991,103,000657,25,-1.21
10328,Tordoff3,lean_wt,CE/J,f,12.1,752,103,000657,25,0.10
10328,Tordoff3,lean_wt,CE/J,m,16.5,760,103,000657,25,0.65
10328,Tordoff3,lean_wt,CE/J,m,12,753,103,000657,25,-1.48
10328,Tordoff3,lean_wt,CE/J,m,13.4,754,103,000657,25,-0.82
10328,Tordoff3,lean_wt,CE/J,m,12.7,755,103,000657,25,-1.15
10328,Tordoff3,lean_wt,CE/J,m,16.2,756,103,000657,25,0.51
10328,Tordoff3,lean_wt,CE/J,m,15.7,757,103,000657,25,0.27
10328,Tordoff3,lean_wt,CE/J,m,17.1,758,103,000657,25,0.94
10328,Tordoff3,lean_wt,CE/J,m,17.4,759,103,000657,25,1.08
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,9.50,869,103,001144,43,0.20
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,11.2,868,103,001144,43,1.41
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,10.8,867,103,001144,43,1.13
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,7.80,866,103,001144,43,-1.02
10328,Tordoff3,lean_wt,CZECHII/EiJ,f,10.4,864,103,001144,43,0.84
