measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 002),m,45.6,VCL_G1_165,657,,1371,0.71
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 002),m,33.1,VCL_G1_173,657,,1371,-0.71
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 011),m,47.0,VCL_G1_166,657,,1680,1.15
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 011),m,36.0,VCL_G1_18,657,,1680,-0.51
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 011),m,35.1,VCL_G1_212,657,,1680,-0.64
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,29.1,VCL_G1_10,657,,1372,-1.15
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,28.7,VCL_G1_187,657,,1372,-1.25
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,35.9,VCL_G1_190,657,,1372,0.61
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,39.8,VCL_G1_193,657,,1372,1.62
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,32.9,VCL_G1_195,657,,1372,-0.16
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,33.6,VCL_G1_197,657,,1372,0.02
65730,Shorter7,sperm_slow_120,RIX:CC(001 x 018),m,34.7,VCL_G1_199,657,,1372,0.3
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 010),m,43.9,VCL_G1_12,657,,1373,0.47
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 010),m,44.9,VCL_G1_135,657,,1373,0.68
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 010),m,36.2,VCL_G1_174,657,,1373,-1.15
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,38.7,VCL_G1_141,657,,1374,1.19
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,30.1,VCL_G1_142,657,,1374,-0.92
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,39.8,VCL_G1_143,657,,1374,1.46
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,34.2,VCL_G1_144,657,,1374,0.08
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,33.6,VCL_G1_145,657,,1374,-0.06
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,31.2,VCL_G1_146,657,,1374,-0.65
65730,Shorter7,sperm_slow_120,RIX:CC(002 x 011),m,29.4,VCL_G1_147,657,,1374,-1.09
65730,Shorter7,sperm_slow_120,RIX:CC(003 x 018),m,25.8,VCL_G1_14,657,,1375,-1.34
65730,Shorter7,sperm_slow_120,RIX:CC(003 x 018),m,33.5,VCL_G1_168,657,,1375,1.08
65730,Shorter7,sperm_slow_120,RIX:CC(003 x 018),m,30.7,VCL_G1_201,657,,1375,0.2
65730,Shorter7,sperm_slow_120,RIX:CC(003 x 018),m,30.3,VCL_G1_203,657,,1375,0.07
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,28.1,VCL_G1_152,657,,1376,-1.3
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,35.1,VCL_G1_153,657,,1376,0.71
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,29.9,VCL_G1_154,657,,1376,-0.78
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,32.3,VCL_G1_155,657,,1376,-0.09
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,30.2,VCL_G1_156,657,,1376,-0.7
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,34.9,VCL_G1_170,657,,1376,0.65
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 013),m,37.9,VCL_G1_178,657,,1376,1.51
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,41.0,VCL_G1_162,657,,1377,1.63
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,32.0,VCL_G1_172,657,,1377,-0.27
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,31.0,VCL_G1_177,657,,1377,-0.48
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,26.6,VCL_G1_179,657,,1377,-1.4
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,31.2,VCL_G1_181,657,,1377,-0.43
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,33.3,VCL_G1_183,657,,1377,0.01
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 021),m,37.7,VCL_G1_207,657,,1377,0.94
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 065),m,42.2,VCL_G1_138,657,,1378,1.13
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 065),m,41.5,VCL_G1_139,657,,1378,-0.35
65730,Shorter7,sperm_slow_120,RIX:CC(008 x 065),m,41.3,VCL_G1_140,657,,1378,-0.78
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,41.5,VCL_G1_113,657,,1381,1.71
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,32.1,VCL_G1_114,657,,1381,-0.56
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,29.1,VCL_G1_115,657,,1381,-1.29
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,31.7,VCL_G1_13,657,,1381,-0.66
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,34.3,VCL_G1_16,657,,1381,-0.03
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,37.7,VCL_G1_206,657,,1381,0.79
65730,Shorter7,sperm_slow_120,RIX:CC(010 x 011),m,34.6,VCL_G1_208,657,,1381,0.04
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 003),m,29.6,VCL_G1_11,657,,1382,-1.34
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 003),m,35.4,VCL_G1_110,657,,1382,-0.04
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 003),m,33.1,VCL_G1_136,657,,1382,-0.56
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 003),m,39.5,VCL_G1_15,657,,1382,0.87
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 003),m,40.4,VCL_G1_176,657,,1382,1.07
65730,Shorter7,sperm_slow_120,RIX:CC(011 x 018),m,30.7,VCL_G1_205,657,,1383,0.0
65730,Shorter7,sperm_slow_120,RIX:CC(013 x 053),m,33.3,VCL_G1_175,657,,1384,0.0
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 002),m,38.1,VCL_G1_157,657,,1385,0.17
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 002),m,39.5,VCL_G1_158,657,,1385,0.85
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 002),m,34.8,VCL_G1_17,657,,1385,-1.44
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 002),m,38.6,VCL_G1_210,657,,1385,0.41
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 003),m,34.8,VCL_G1_111,657,,1386,1.14
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 003),m,27.3,VCL_G1_112,657,,1386,-0.74
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 003),m,28.7,VCL_G1_164,657,,1386,-0.39
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,44.3,VCL_G1_130,657,,1387,0.78
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,44.9,VCL_G1_131,657,,1387,0.9
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,38.7,VCL_G1_132,657,,1387,-0.38
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,32.0,VCL_G1_185,657,,1387,-1.77
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,40.1,VCL_G1_188,657,,1387,-0.09
65730,Shorter7,sperm_slow_120,RIX:CC(018 x 010),m,43.2,VCL_G1_192,657,,1387,0.55
65730,Shorter7,sperm_slow_120,RIX:CC(021 x 065),m,45.4,VCL_G1_133,657,,1388,1.39
65730,Shorter7,sperm_slow_120,RIX:CC(021 x 065),m,34.7,VCL_G1_134,657,,1388,-0.17
65730,Shorter7,sperm_slow_120,RIX:CC(021 x 065),m,29.0,VCL_G1_163,657,,1388,-1.0
65730,Shorter7,sperm_slow_120,RIX:CC(021 x 065),m,34.3,VCL_G1_4,657,,1388,-0.23
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 008),m,25.0,VCL_G1_189,657,,1389,-0.71
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 008),m,28.3,VCL_G1_9,657,,1389,0.71
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 021),m,44.8,VCL_G1_1,657,,1390,0.9
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 021),m,35.8,VCL_G1_202,657,,1390,-1.34
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 021),m,40.5,VCL_G1_204,657,,1390,-0.17
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 021),m,43.6,VCL_G1_6,657,,1390,0.6
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 053),m,44.1,VCL_G1_116,657,,1391,1.11
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 053),m,29.4,VCL_G1_148,657,,1391,-1.11
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 053),m,30.6,VCL_G1_149,657,,1391,-0.93
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 053),m,37.7,VCL_G1_150,657,,1391,0.14
65730,Shorter7,sperm_slow_120,RIX:CC(034 x 053),m,42.1,VCL_G1_151,657,,1391,0.8
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 021),m,59.0,VCL_G1_118,657,,1392,1.64
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 021),m,32.2,VCL_G1_119,657,,1392,-0.75
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 021),m,43.6,VCL_G1_161,657,,1392,0.27
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 021),m,33.9,VCL_G1_167,657,,1392,-0.6
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 021),m,34.3,VCL_G1_171,657,,1392,-0.56
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 034),m,41.2,VCL_G1_209,657,,1393,-0.89
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 034),m,46.6,VCL_G1_211,657,,1393,1.08
65730,Shorter7,sperm_slow_120,RIX:CC(053 x 034),m,43.1,VCL_G1_213,657,,1393,-0.19
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 008),m,44.4,VCL_G1_137,657,,1394,1.46
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 008),m,36.3,VCL_G1_169,657,,1394,-0.21
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 008),m,35.0,VCL_G1_3,657,,1394,-0.47
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 008),m,33.5,VCL_G1_5,657,,1394,-0.78
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 013),m,47.6,VCL_G1_194,657,,1395,1.18
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 013),m,36.2,VCL_G1_196,657,,1395,-1.25
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 013),m,42.9,VCL_G1_198,657,,1395,0.18
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 013),m,41.6,VCL_G1_2,657,,1395,-0.1
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 034),m,38.5,VCL_G1_117,657,,1396,1.33
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 034),m,34.5,VCL_G1_186,657,,1396,0.13
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 034),m,32.6,VCL_G1_191,657,,1396,-0.44
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 034),m,30.7,VCL_G1_200,657,,1396,-1.01
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 053),m,31.4,VCL_G1_159,657,,1397,-0.71
65730,Shorter7,sperm_slow_120,RIX:CC(065 x 053),m,34.1,VCL_G1_160,657,,1397,0.71
