measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0700,00068AF597,234,002448,3,0.39
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0500,00068B176E,234,002448,3,-0.03
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0100,00068B1871,234,002448,3,-0.86
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0400,00068B2098,234,002448,3,-0.23
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0300,00068B105E,234,002448,3,-0.44
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.160,00068B035D,234,002448,3,2.25
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0400,00068AFED4,234,002448,3,-0.23
24331,Peters4,LUC_M18,129S1/SvImJ,f,0.0100,00068AFA62,234,002448,3,-0.86
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0100,00068B072B,234,002448,3,-0.34
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0100,00068B0A37,234,002448,3,-0.34
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0100,00068B0F14,234,002448,3,-0.34
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0100,00068B10E0,234,002448,3,-0.34
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0400,00068AF2FC,234,002448,3,2.02
24331,Peters4,LUC_M18,129S1/SvImJ,m,0.0200,00068AF6C6,234,002448,3,0.45
24331,Peters4,LUC_M18,129S1/SvImJ,m,0,00068B07D5,234,002448,3,-1.12
24331,Peters4,LUC_M18,A/J,f,0.0300,00068B10B5,234,000646,4,0.07
24331,Peters4,LUC_M18,A/J,f,0.0100,00068B032F,234,000646,4,-0.88
24331,Peters4,LUC_M18,A/J,f,0.0100,00068B0AD0,234,000646,4,-0.88
24331,Peters4,LUC_M18,A/J,f,0.0200,00068B2059,234,000646,4,-0.41
24331,Peters4,LUC_M18,A/J,f,0.0700,00068B2279,234,000646,4,1.96
24331,Peters4,LUC_M18,A/J,f,0.0400,00068B2591,234,000646,4,0.54
24331,Peters4,LUC_M18,A/J,f,0.0200,00068B25B2,234,000646,4,-0.41
24331,Peters4,LUC_M18,A/J,m,0.0300,00069a047a,234,000646,4,-0.17
24331,Peters4,LUC_M18,A/J,m,0.0400,00069a2829,234,000646,4,0.25
24331,Peters4,LUC_M18,A/J,m,0.0100,SC-926,234,000646,4,-0.99
24331,Peters4,LUC_M18,A/J,m,0.0300,SC-946,234,000646,4,-0.17
24331,Peters4,LUC_M18,A/J,m,0.0200,000699f95a,234,000646,4,-0.58
24331,Peters4,LUC_M18,A/J,m,0.0300,00068CE750,234,000646,4,-0.17
24331,Peters4,LUC_M18,A/J,m,0.0100,00068B25A3,234,000646,4,-0.99
24331,Peters4,LUC_M18,A/J,m,0.0300,00068B204D,234,000646,4,-0.17
24331,Peters4,LUC_M18,A/J,m,0.0700,00068B1E13,234,000646,4,1.49
24331,Peters4,LUC_M18,A/J,m,0.0500,00068B1A97,234,000646,4,0.66
24331,Peters4,LUC_M18,A/J,m,0.0300,00068B169A,234,000646,4,-0.17
24331,Peters4,LUC_M18,A/J,m,0.0200,00068B163A,234,000646,4,-0.58
24331,Peters4,LUC_M18,A/J,m,0.0100,00068B0E9B,234,000646,4,-0.99
24331,Peters4,LUC_M18,A/J,m,0.100,00068B0ABE,234,000646,4,2.73
24331,Peters4,LUC_M18,A/J,m,0.0300,00068B0631,234,000646,4,-0.17
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0100,00068AFD31,234,001026,50,-1.07
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0800,00068AFC56,234,001026,50,1.79
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0400,00068AF96D,234,001026,50,0.15
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0200,00068B1F43,234,001026,50,-0.66
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0400,00068B1C1A,234,001026,50,0.15
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0600,00068B18A2,234,001026,50,0.97
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0300,00068B10FD,234,001026,50,-0.26
24331,Peters4,LUC_M18,BALB/cByJ,f,0.0100,00068AFD78,234,001026,50,-1.07
24331,Peters4,LUC_M18,BALB/cByJ,m,0.190,00068B28B7,234,001026,50,0.96
24331,Peters4,LUC_M18,BALB/cByJ,m,0.0200,00068AF5BB,234,001026,50,-1.01
24331,Peters4,LUC_M18,BALB/cByJ,m,0.260,0068B29D2,234,001026,50,1.78
24331,Peters4,LUC_M18,BALB/cByJ,m,0.0900,00069a3047,234,001026,50,-0.20
24331,Peters4,LUC_M18,BALB/cByJ,m,0.0600,00069a1eb8,234,001026,50,-0.55
24331,Peters4,LUC_M18,BALB/cByJ,m,0.0500,00069a03ca,234,001026,50,-0.66
24331,Peters4,LUC_M18,BALB/cByJ,m,0.0800,00068CDC89,234,001026,50,-0.32
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.110,SC-1245,234,002282,1,1.43
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0700,SC-1236,234,002282,1,-0.20
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0600,SC-1237,234,002282,1,-0.61
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0400,SC-1238,234,002282,1,-1.43
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0600,SC-1239,234,002282,1,-0.61
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0700,SC-1240,234,002282,1,-0.20
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.110,SC-1243,234,002282,1,1.43
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,f,0.0800,SC-1244,234,002282,1,0.20
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.180,SC-5228,234,002282,1,-0.43
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.210,SC-1202,234,002282,1,-0.33
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.890,SC-1203,234,002282,1,2.03
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.210,SC-5225,234,002282,1,-0.33
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.210,SC-5226,234,002282,1,-0.33
24331,Peters4,LUC_M18,BTBR T<+> Itpr3<tf>/J,m,0.130,SC-5227,234,002282,1,-0.61
24331,Peters4,LUC_M18,BUB/BnJ,f,0.210,00068CD85C,234,000653,24,1.08
24331,Peters4,LUC_M18,BUB/BnJ,f,0.0600,000666D252,234,000653,24,-1.05
24331,Peters4,LUC_M18,BUB/BnJ,f,0.130,00068B1350,234,000653,24,-0.06
24331,Peters4,LUC_M18,BUB/BnJ,f,0.200,00068CE425,234,000653,24,0.94
24331,Peters4,LUC_M18,BUB/BnJ,f,0.0700,00068CF827,234,000653,24,-0.91
24331,Peters4,LUC_M18,BUB/BnJ,m,0.100,00069a201b,234,000653,24,-0.49
24331,Peters4,LUC_M18,BUB/BnJ,m,0.140,SC-5920,234,000653,24,0.20
24331,Peters4,LUC_M18,BUB/BnJ,m,0.100,00069a24e6,234,000653,24,-0.49
24331,Peters4,LUC_M18,BUB/BnJ,m,0.240,00068AF246,234,000653,24,1.94
24331,Peters4,LUC_M18,BUB/BnJ,m,0.0900,00068AF767,234,000653,24,-0.67
24331,Peters4,LUC_M18,BUB/BnJ,m,0.100,00068B0D9B,234,000653,24,-0.49
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0200,00068B14B1,234,000659,6,-0.09
24331,Peters4,LUC_M18,C3H/HeJ,f,0,00068B0843,234,000659,6,-1.36
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0300,00068B1EED,234,000659,6,0.54
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0100,00068B225D,234,000659,6,-0.73
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0100,00068AF477,234,000659,6,-0.73
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0400,00068AFADA,234,000659,6,1.18
24331,Peters4,LUC_M18,C3H/HeJ,f,0.0400,00068B0417,234,000659,6,1.18
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0300,00068AFA5C,234,000659,6,-0.41
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0400,00068B1B79,234,000659,6,0.68
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0400,00068B1521,234,000659,6,0.68
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0300,00068B0CB9,234,000659,6,-0.41
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0300,00068B076E,234,000659,6,-0.41
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0200,00068B0593,234,000659,6,-1.50
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0500,00068B04AC,234,000659,6,1.77
24331,Peters4,LUC_M18,C3H/HeJ,m,0.0300,00068AFAEB,234,000659,6,-0.41
24331,Peters4,LUC_M18,C57BL/10J,f,0.0700,00068AF8D1,234,000665,38,-0.69
24331,Peters4,LUC_M18,C57BL/10J,f,0.350,00068AFEB2,234,000665,38,1.45
24331,Peters4,LUC_M18,C57BL/10J,f,0.340,00068B0E8F,234,000665,38,1.38
24331,Peters4,LUC_M18,C57BL/10J,f,0.150,00068B0F47,234,000665,38,-0.08
24331,Peters4,LUC_M18,C57BL/10J,f,0.0700,00068B1698,234,000665,38,-0.69
24331,Peters4,LUC_M18,C57BL/10J,f,0.100,00068B1F04,234,000665,38,-0.46
24331,Peters4,LUC_M18,C57BL/10J,f,0.0400,68AF9A3,234,000665,38,-0.92
24331,Peters4,LUC_M18,C57BL/10J,m,0.110,00068AF117,234,000665,38,0.04
24331,Peters4,LUC_M18,C57BL/10J,m,0.0600,00068B2120,234,000665,38,-0.79
24331,Peters4,LUC_M18,C57BL/10J,m,0.0500,00068B2027,234,000665,38,-0.96
24331,Peters4,LUC_M18,C57BL/10J,m,0.0800,00068B194B,234,000665,38,-0.46
24331,Peters4,LUC_M18,C57BL/10J,m,0.100,00068B1583,234,000665,38,-0.13
24331,Peters4,LUC_M18,C57BL/10J,m,0.0800,00068B11C6,234,000665,38,-0.46
24331,Peters4,LUC_M18,C57BL/10J,m,0.0500,00068B0F3B,234,000665,38,-0.96
24331,Peters4,LUC_M18,C57BL/10J,m,0.0700,00068B0E8A,234,000665,38,-0.63
24331,Peters4,LUC_M18,C57BL/10J,m,0.250,00068B0C68,234,000665,38,2.37
24331,Peters4,LUC_M18,C57BL/10J,m,0.210,00068B0959,234,000665,38,1.70
24331,Peters4,LUC_M18,C57BL/10J,m,0.130,00068B062A,234,000665,38,0.37
24331,Peters4,LUC_M18,C57BL/10J,m,0.110,00068B0360,234,000665,38,0.04
24331,Peters4,LUC_M18,C57BL/10J,m,0.100,00068B003F,234,000665,38,-0.13
24331,Peters4,LUC_M18,C57BL/6J,f,0.110,00068AFD43,234,000664,7,-0.10
24331,Peters4,LUC_M18,C57BL/6J,f,0.150,00068B05CA,234,000664,7,0.82
24331,Peters4,LUC_M18,C57BL/6J,f,0.140,00068B0BB4,234,000664,7,0.59
24331,Peters4,LUC_M18,C57BL/6J,f,0.0400,00068B1818,234,000664,7,-1.71
24331,Peters4,LUC_M18,C57BL/6J,f,0.0900,00068B2752,234,000664,7,-0.56
24331,Peters4,LUC_M18,C57BL/6J,f,0.170,00068B2797,234,000664,7,1.28
24331,Peters4,LUC_M18,C57BL/6J,f,0.100,00068CF32A,234,000664,7,-0.33
24331,Peters4,LUC_M18,C57BL/6J,m,0.160,00068AFCAF,234,000664,7,-0.36
24331,Peters4,LUC_M18,C57BL/6J,m,0.0900,00068AFFBC,234,000664,7,-1.15
24331,Peters4,LUC_M18,C57BL/6J,m,0.100,00068B0729,234,000664,7,-1.04
24331,Peters4,LUC_M18,C57BL/6J,m,0.210,00068B108C,234,000664,7,0.21
24331,Peters4,LUC_M18,C57BL/6J,m,0.170,00068B14B2,234,000664,7,-0.24
24331,Peters4,LUC_M18,C57BL/6J,m,0.320,00068B1892,234,000664,7,1.46
24331,Peters4,LUC_M18,C57BL/6J,m,0.290,00068B11BF,234,000664,7,1.12
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0600,00068B08F2,234,000662,35,-0.93
24331,Peters4,LUC_M18,C57BLKS/J,m,0.130,00068B0674,234,000662,35,0.96
24331,Peters4,LUC_M18,C57BLKS/J,m,0.120,00068AF5E3,234,000662,35,0.69
24331,Peters4,LUC_M18,C57BLKS/J,m,0.100,00068B27BB,234,000662,35,0.15
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0700,00068B2580,234,000662,35,-0.66
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0500,00068B252B,234,000662,35,-1.20
24331,Peters4,LUC_M18,C57BLKS/J,m,0.140,00068B245E,234,000662,35,1.23
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0800,00068B220B,234,000662,35,-0.39
24331,Peters4,LUC_M18,C57BLKS/J,m,0.150,00068B21FA,234,000662,35,1.50
24331,Peters4,LUC_M18,C57BLKS/J,m,0.100,00068B1DF0,234,000662,35,0.15
24331,Peters4,LUC_M18,C57BLKS/J,m,0.110,00068B1CE0,234,000662,35,0.42
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0400,00068B1839,234,000662,35,-1.47
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0300,00068B155D,234,000662,35,-1.74
24331,Peters4,LUC_M18,C57BLKS/J,m,0.0900,00068B148A,234,000662,35,-0.12
24331,Peters4,LUC_M18,C57BLKS/J,m,0.100,00068B0E87,234,000662,35,0.15
24331,Peters4,LUC_M18,C57BLKS/J,m,0.140,00068B091E,234,000662,35,1.23
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0500,00068D190B,234,000667,32,-0.12
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0200,00068CD417,234,000667,32,-1.07
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0400,00068CDAD3,234,000667,32,-0.44
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0900,00068CDBDE,234,000667,32,1.15
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0500,00068CE096,234,000667,32,-0.12
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0500,00068D05A7,234,000667,32,-0.12
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.110,00068D09FA,234,000667,32,1.78
24331,Peters4,LUC_M18,C57BR/cdJ,f,0.0200,00068D46BB,234,000667,32,-1.07
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.130,00068B1F06,234,000667,32,0.95
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.0600,00068B2775,234,000667,32,-0.71
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.0200,00068B1ADF,234,000667,32,-1.66
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.120,00068B16CA,234,000667,32,0.71
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.0900,00068B1383,234,000667,32,0.00
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.0800,00068B0FED,234,000667,32,-0.24
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.150,00068B07A3,234,000667,32,1.43
24331,Peters4,LUC_M18,C57BR/cdJ,m,0.0700,00068AFA8E,234,000667,32,-0.48
24331,Peters4,LUC_M18,C57L/J,f,0.120,00068C1701,234,000668,37,0.38
24331,Peters4,LUC_M18,C57L/J,f,0.0500,00068D0699,234,000668,37,-0.85
24331,Peters4,LUC_M18,C57L/J,f,0.200,00068CFEA3,234,000668,37,1.78
24331,Peters4,LUC_M18,C57L/J,f,0.110,00068CDF36,234,000668,37,0.20
24331,Peters4,LUC_M18,C57L/J,f,0.120,00068CDDCF,234,000668,37,0.38
24331,Peters4,LUC_M18,C57L/J,f,0.0500,00068CDAB1,234,000668,37,-0.85
24331,Peters4,LUC_M18,C57L/J,f,0.0400,00068CD9E4,234,000668,37,-1.03
24331,Peters4,LUC_M18,C57L/J,m,0.0900,00068CD81A,234,000668,37,-0.41
24331,Peters4,LUC_M18,C57L/J,m,0.120,00068D3EF0,234,000668,37,0.00
24331,Peters4,LUC_M18,C57L/J,m,0.270,00068CE506,234,000668,37,2.07
24331,Peters4,LUC_M18,C57L/J,m,0.0500,00068CF9F3,234,000668,37,-0.96
24331,Peters4,LUC_M18,C57L/J,m,0.140,00068D07EF,234,000668,37,0.28
24331,Peters4,LUC_M18,C57L/J,m,0.0700,00068CE08C,234,000668,37,-0.69
24331,Peters4,LUC_M18,C57L/J,m,0.100,00068CD8D0,234,000668,37,-0.28
24331,Peters4,LUC_M18,CAST/EiJ,f,0.0800,000699f8e2,234,000928,2,-0.23
24331,Peters4,LUC_M18,CAST/EiJ,f,0.0900,000699FFBF,234,000928,2,0.03
24331,Peters4,LUC_M18,CAST/EiJ,f,0.0200,00069a2c9d,234,000928,2,-1.83
24331,Peters4,LUC_M18,CAST/EiJ,f,0.0800,00069a22ff,234,000928,2,-0.23
24331,Peters4,LUC_M18,CAST/EiJ,f,0.110,00069a17a3,234,000928,2,0.57
24331,Peters4,LUC_M18,CAST/EiJ,f,0.150,00069a026d,234,000928,2,1.63
24331,Peters4,LUC_M18,CAST/EiJ,f,0.0700,000699f644,234,000928,2,-0.50
24331,Peters4,LUC_M18,CAST/EiJ,f,0.110,00069a072e,234,000928,2,0.57
24331,Peters4,LUC_M18,CBA/J,f,0.0200,00068B0123,234,000656,16,-0.71
24331,Peters4,LUC_M18,CBA/J,f,0.0300,000699f5cf,234,000656,16,0.71
24331,Peters4,LUC_M18,CBA/J,m,0.0600,00068B02CF,234,000656,16,-0.24
24331,Peters4,LUC_M18,CBA/J,m,0.260,00068B29B3,234,000656,16,1.77
24331,Peters4,LUC_M18,CBA/J,m,0.0200,00068B1CFB,234,000656,16,-0.64
24331,Peters4,LUC_M18,CBA/J,m,0.0400,00068B17C1,234,000656,16,-0.44
24331,Peters4,LUC_M18,CBA/J,m,0.0400,00068AFFCC,234,000656,16,-0.44
24331,Peters4,LUC_M18,DBA/2J,f,0.0200,00068AF7E5,234,000671,8,-0.97
24331,Peters4,LUC_M18,DBA/2J,f,0.0500,00068AF1C8,234,000671,8,-0.42
24331,Peters4,LUC_M18,DBA/2J,f,0.0600,00068D1DA0,234,000671,8,-0.24
24331,Peters4,LUC_M18,DBA/2J,f,0.120,00068D07B9,234,000671,8,0.85
24331,Peters4,LUC_M18,DBA/2J,f,0.0300,00068B2303,234,000671,8,-0.79
24331,Peters4,LUC_M18,DBA/2J,f,0.160,00068B0E90,234,000671,8,1.58
24331,Peters4,LUC_M18,DBA/2J,m,0.0400,00069A15CD,234,000671,8,-0.91
24331,Peters4,LUC_M18,DBA/2J,m,0.0500,000699FA1D,234,000671,8,-0.30
24331,Peters4,LUC_M18,DBA/2J,m,0.0700,00069a10e8,234,000671,8,0.91
24331,Peters4,LUC_M18,DBA/2J,m,0.0400,00068CE238,234,000671,8,-0.91
24331,Peters4,LUC_M18,DBA/2J,m,0.0500,00068CFB0D,234,000671,8,-0.30
24331,Peters4,LUC_M18,DBA/2J,m,0.0800,00069A15F2,234,000671,8,1.52
24331,Peters4,LUC_M18,FVB/NJ,f,0.0100,00068AFAE6,234,001800,9,-2.06
24331,Peters4,LUC_M18,FVB/NJ,f,0.0300,00068B1A8C,234,001800,9,0.16
24331,Peters4,LUC_M18,FVB/NJ,f,0.0300,00068B1396,234,001800,9,0.16
24331,Peters4,LUC_M18,FVB/NJ,f,0.0300,00068B1253,234,001800,9,0.16
24331,Peters4,LUC_M18,FVB/NJ,f,0.0300,00068B0C77,234,001800,9,0.16
24331,Peters4,LUC_M18,FVB/NJ,f,0.0300,00068B299D,234,001800,9,0.16
24331,Peters4,LUC_M18,FVB/NJ,f,0.0400,00068AFB74,234,001800,9,1.27
24331,Peters4,LUC_M18,FVB/NJ,m,0.0100,00069A1458,234,001800,9,-0.55
24331,Peters4,LUC_M18,FVB/NJ,m,0.0200,00069A04CB,234,001800,9,-0.30
24331,Peters4,LUC_M18,FVB/NJ,m,0.0200,00068AFD00,234,001800,9,-0.30
24331,Peters4,LUC_M18,FVB/NJ,m,0.0100,00068AF262,234,001800,9,-0.55
24331,Peters4,LUC_M18,FVB/NJ,m,0.0400,00069A1EA7,234,001800,9,0.21
24331,Peters4,LUC_M18,FVB/NJ,m,0,00069A295D,234,001800,9,-0.80
24331,Peters4,LUC_M18,FVB/NJ,m,0.0400,00068B1AF6,234,001800,9,0.21
24331,Peters4,LUC_M18,FVB/NJ,m,0.0100,00069A050D,234,001800,9,-0.55
24331,Peters4,LUC_M18,FVB/NJ,m,0.150,00069A17BC,234,001800,9,3.00
24331,Peters4,LUC_M18,FVB/NJ,m,0.0200,00068B0D7E,234,001800,9,-0.30
24331,Peters4,LUC_M18,FVB/NJ,m,0.0200,00068B0D90,234,001800,9,-0.30
24331,Peters4,LUC_M18,FVB/NJ,m,0.0400,00068B1963,234,001800,9,0.21
24331,Peters4,LUC_M18,KK/HlJ,f,0.160,00068B08E1,234,002106,18,0.74
24331,Peters4,LUC_M18,KK/HlJ,f,0.210,00068AFE4A,234,002106,18,1.46
24331,Peters4,LUC_M18,KK/HlJ,f,0.0400,00068B1CC1,234,002106,18,-0.98
24331,Peters4,LUC_M18,KK/HlJ,f,0.0300,00068B1097,234,002106,18,-1.12
24331,Peters4,LUC_M18,KK/HlJ,f,0.0900,00068B0C94,234,002106,18,-0.26
24331,Peters4,LUC_M18,KK/HlJ,f,0.120,00068B00ED,234,002106,18,0.17
24331,Peters4,LUC_M18,KK/HlJ,m,0.150,00068B00C0,234,002106,18,0.37
24331,Peters4,LUC_M18,KK/HlJ,m,0.0600,00068B02E1,234,002106,18,-0.43
24331,Peters4,LUC_M18,KK/HlJ,m,0.0500,00068B10AB,234,002106,18,-0.52
24331,Peters4,LUC_M18,KK/HlJ,m,0.0400,00068B16DE,234,002106,18,-0.61
24331,Peters4,LUC_M18,KK/HlJ,m,0.0500,00068B1BCC,234,002106,18,-0.52
24331,Peters4,LUC_M18,KK/HlJ,m,0.0600,00068B17CC,234,002106,18,-0.43
24331,Peters4,LUC_M18,KK/HlJ,m,0.350,00068AF52B,234,002106,18,2.14
24331,Peters4,LUC_M18,LP/J,m,0.110,00068B1B1E,234,000676,10,1.04
24331,Peters4,LUC_M18,LP/J,m,0.0600,00068B148B,234,000676,10,-1.56
24331,Peters4,LUC_M18,LP/J,m,0.0900,00068B0E5B,234,000676,10,0.00
24331,Peters4,LUC_M18,LP/J,m,0.0900,00068B0B4D,234,000676,10,0.00
24331,Peters4,LUC_M18,LP/J,m,0.0700,00068B06BD,234,000676,10,-1.04
24331,Peters4,LUC_M18,LP/J,m,0.0800,00068AFAE1,234,000676,10,-0.52
24331,Peters4,LUC_M18,LP/J,m,0.110,00068B2ADF,234,000676,10,1.04
24331,Peters4,LUC_M18,LP/J,m,0.110,00068B18F7,234,000676,10,1.04
24331,Peters4,LUC_M18,MRL/MpJ,f,0.120,00068CE2DC,234,000486,58,-0.74
24331,Peters4,LUC_M18,MRL/MpJ,f,0.200,00068CDBE2,234,000486,58,-0.38
24331,Peters4,LUC_M18,MRL/MpJ,f,0.320,00068CD7FF,234,000486,58,0.16
24331,Peters4,LUC_M18,MRL/MpJ,f,0.0400,00068D0794,234,000486,58,-1.10
24331,Peters4,LUC_M18,MRL/MpJ,f,0.480,00068D19DA,234,000486,58,0.88
24331,Peters4,LUC_M18,MRL/MpJ,f,0.670,00068CF9B0,234,000486,58,1.73
24331,Peters4,LUC_M18,MRL/MpJ,f,0.160,00068CE907,234,000486,58,-0.56
24331,Peters4,LUC_M18,MRL/MpJ,m,0.0800,00068B262C,234,000486,58,-0.82
24331,Peters4,LUC_M18,MRL/MpJ,m,0.190,00068AF982,234,000486,58,1.30
24331,Peters4,LUC_M18,MRL/MpJ,m,0.120,00068AF174,234,000486,58,-0.05
24331,Peters4,LUC_M18,MRL/MpJ,m,0.170,00068B27A2,234,000486,58,0.91
24331,Peters4,LUC_M18,MRL/MpJ,m,0.0400,00068AFB99,234,000486,58,-1.59
24331,Peters4,LUC_M18,MRL/MpJ,m,0.140,00068B123A,234,000486,58,0.34
24331,Peters4,LUC_M18,MRL/MpJ,m,0.160,00068B17FC,234,000486,58,0.72
24331,Peters4,LUC_M18,MRL/MpJ,m,0.0800,00068B1E19,234,000486,58,-0.82
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.100,00069a04d8,234,002591,92,-0.74
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.0600,00069a247f,234,002591,92,-0.97
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.530,00069a104f,234,002591,92,1.73
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.340,00069a1bb6,234,002591,92,0.64
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.0600,00069a2347,234,002591,92,-0.97
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.300,00069a2805,234,002591,92,0.41
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,f,0.210,00069a2b16,234,002591,92,-0.11
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0100,00069a0fef,234,002591,92,-0.75
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0200,000699f9c5,234,002591,92,-0.46
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0200,00069a048f,234,002591,92,-0.46
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0200,00069a0b8f,234,002591,92,-0.46
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0300,00069a1c5b,234,002591,92,-0.17
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.110,00069a1459,234,002591,92,2.18
24331,Peters4,LUC_M18,NOD.B10Sn-H2<b>/J,m,0.0400,00069a0e15,234,002591,92,0.13
24331,Peters4,LUC_M18,NON/ShiLtJ,f,0.0200,00068B06AE,234,002423,34,-0.96
24331,Peters4,LUC_M18,NON/ShiLtJ,f,0.0200,00068B0159,234,002423,34,-0.96
24331,Peters4,LUC_M18,NON/ShiLtJ,f,0.0300,00068B0681,234,002423,34,0.24
24331,Peters4,LUC_M18,NON/ShiLtJ,f,0.0300,00068B0F56,234,002423,34,0.24
24331,Peters4,LUC_M18,NON/ShiLtJ,f,0.0400,00068B12A5,234,002423,34,1.43
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.0100,00068B224D,234,002423,34,-0.46
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.0200,00068AF7E9,234,002423,34,-0.40
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.0200,00068B0671,234,002423,34,-0.40
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.0700,00068B1267,234,002423,34,-0.07
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.0200,00068B15C8,234,002423,34,-0.40
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0,00068B1697,234,002423,34,-0.53
24331,Peters4,LUC_M18,NON/ShiLtJ,m,0.420,00068B1A9F,234,002423,34,2.24
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.130,00068AFE33,234,002105,122,0.22
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0200,00068AF83F,234,002105,122,-0.57
24331,Peters4,LUC_M18,NZO/HlLtJ,f,0.0300,00068B0662,234,002105,122,-0.50
