measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118385,Xenakis2,FPI_20wks,J:DO,m,4.73,GUDA_1001,1125,009376,70,-0.12
118385,Xenakis2,FPI_20wks,J:DO,m,2.14,GUDA_1002,1125,009376,70,-0.29
118385,Xenakis2,FPI_20wks,J:DO,m,4.2,GUDA_1003,1125,009376,70,-0.15
118385,Xenakis2,FPI_20wks,J:DO,m,1.61,GUDA_1004,1125,009376,70,-0.33
118385,Xenakis2,FPI_20wks,J:DO,m,2.01,GUDA_1005,1125,009376,70,-0.3
118385,Xenakis2,FPI_20wks,J:DO,m,2.2,GUDA_1006,1125,009376,70,-0.29
118385,Xenakis2,FPI_20wks,J:DO,m,2.4,GUDA_1008,1125,009376,70,-0.28
118385,Xenakis2,FPI_20wks,J:DO,m,12.51,GUDA_1009,1125,009376,70,0.42
118385,Xenakis2,FPI_20wks,J:DO,m,6.2,GUDA_1010,1125,009376,70,-0.02
118385,Xenakis2,FPI_20wks,J:DO,m,0.77,GUDA_1011,1125,009376,70,-0.39
118385,Xenakis2,FPI_20wks,J:DO,m,3.74,GUDA_1012,1125,009376,70,-0.18
118385,Xenakis2,FPI_20wks,J:DO,m,1.56,GUDA_1014,1125,009376,70,-0.33
118385,Xenakis2,FPI_20wks,J:DO,m,2.97,GUDA_1015,1125,009376,70,-0.24
118385,Xenakis2,FPI_20wks,J:DO,m,1.73,GUDA_1016,1125,009376,70,-0.32
118385,Xenakis2,FPI_20wks,J:DO,m,10.11,GUDA_1017,1125,009376,70,0.25
118385,Xenakis2,FPI_20wks,J:DO,m,3.66,GUDA_1018,1125,009376,70,-0.19
118385,Xenakis2,FPI_20wks,J:DO,m,1.86,GUDA_1019,1125,009376,70,-0.31
118385,Xenakis2,FPI_20wks,J:DO,m,3.97,GUDA_1020,1125,009376,70,-0.17
118385,Xenakis2,FPI_20wks,J:DO,m,2.94,GUDA_1021,1125,009376,70,-0.24
118385,Xenakis2,FPI_20wks,J:DO,m,4.81,GUDA_1022,1125,009376,70,-0.11
118385,Xenakis2,FPI_20wks,J:DO,m,1.46,GUDA_1023,1125,009376,70,-0.34
118385,Xenakis2,FPI_20wks,J:DO,m,1.19,GUDA_1024,1125,009376,70,-0.36
118385,Xenakis2,FPI_20wks,J:DO,m,3.67,GUDA_1025,1125,009376,70,-0.19
118385,Xenakis2,FPI_20wks,J:DO,m,2.17,GUDA_1026,1125,009376,70,-0.29
118385,Xenakis2,FPI_20wks,J:DO,m,2.64,GUDA_1027,1125,009376,70,-0.26
118385,Xenakis2,FPI_20wks,J:DO,m,1.79,GUDA_1028,1125,009376,70,-0.32
118385,Xenakis2,FPI_20wks,J:DO,m,5.35,GUDA_1029,1125,009376,70,-0.07
118385,Xenakis2,FPI_20wks,J:DO,m,5.65,GUDA_1030,1125,009376,70,-0.05
118385,Xenakis2,FPI_20wks,J:DO,m,34.61,GUDA_1031,1125,009376,70,1.94
118385,Xenakis2,FPI_20wks,J:DO,m,41.77,GUDA_1032,1125,009376,70,2.43
118385,Xenakis2,FPI_20wks,J:DO,m,1.64,GUDA_1033,1125,009376,70,-0.33
118385,Xenakis2,FPI_20wks,J:DO,m,2.88,GUDA_1034,1125,009376,70,-0.24
118385,Xenakis2,FPI_20wks,J:DO,m,2.43,GUDA_1035,1125,009376,70,-0.28
118385,Xenakis2,FPI_20wks,J:DO,m,16.1,GUDA_1036,1125,009376,70,0.66
118385,Xenakis2,FPI_20wks,J:DO,m,7.32,GUDA_1037,1125,009376,70,0.06
118385,Xenakis2,FPI_20wks,J:DO,m,6.91,GUDA_1038,1125,009376,70,0.03
118385,Xenakis2,FPI_20wks,J:DO,m,1.59,GUDA_1039,1125,009376,70,-0.33
118385,Xenakis2,FPI_20wks,J:DO,m,5.04,GUDA_1040,1125,009376,70,-0.1
118385,Xenakis2,FPI_20wks,J:DO,m,2.84,GUDA_1041,1125,009376,70,-0.25
118385,Xenakis2,FPI_20wks,J:DO,m,1.14,GUDA_1042,1125,009376,70,-0.36
118385,Xenakis2,FPI_20wks,J:DO,m,0.87,GUDA_1043,1125,009376,70,-0.38
118385,Xenakis2,FPI_20wks,J:DO,m,3.91,GUDA_1044,1125,009376,70,-0.17
118385,Xenakis2,FPI_20wks,J:DO,m,9.31,GUDA_1045,1125,009376,70,0.2
118385,Xenakis2,FPI_20wks,J:DO,m,1.43,GUDA_1046,1125,009376,70,-0.34
118385,Xenakis2,FPI_20wks,J:DO,m,3.86,GUDA_1047,1125,009376,70,-0.18
118385,Xenakis2,FPI_20wks,J:DO,m,0.5,GUDA_1048,1125,009376,70,-0.41
118385,Xenakis2,FPI_20wks,J:DO,m,1.21,GUDA_1049,1125,009376,70,-0.36
118385,Xenakis2,FPI_20wks,J:DO,m,6.17,GUDA_1050,1125,009376,70,-0.02
118385,Xenakis2,FPI_20wks,J:DO,m,13.5,GUDA_1051,1125,009376,70,0.49
118385,Xenakis2,FPI_20wks,J:DO,m,16.49,GUDA_1052,1125,009376,70,0.69
118385,Xenakis2,FPI_20wks,J:DO,m,1.83,GUDA_1053,1125,009376,70,-0.32
118385,Xenakis2,FPI_20wks,J:DO,m,1.57,GUDA_1054,1125,009376,70,-0.33
118385,Xenakis2,FPI_20wks,J:DO,m,1.54,GUDA_1055,1125,009376,70,-0.34
118385,Xenakis2,FPI_20wks,J:DO,m,14.9,GUDA_1056,1125,009376,70,0.58
118385,Xenakis2,FPI_20wks,J:DO,m,1.16,GUDA_1057,1125,009376,70,-0.36
118385,Xenakis2,FPI_20wks,J:DO,m,2.1,GUDA_1058,1125,009376,70,-0.3
118385,Xenakis2,FPI_20wks,J:DO,m,4.15,GUDA_1059,1125,009376,70,-0.16
118385,Xenakis2,FPI_20wks,J:DO,m,115.2,GUDA_1060,1125,009376,70,7.48
118385,Xenakis2,FPI_20wks,J:DO,m,0.13,GUDA_1061,1125,009376,70,-0.43
118385,Xenakis2,FPI_20wks,J:DO,m,2.57,GUDA_1062,1125,009376,70,-0.27
118385,Xenakis2,FPI_20wks,J:DO,m,1.43,GUDA_1063,1125,009376,70,-0.34
118385,Xenakis2,FPI_20wks,J:DO,m,8.05,GUDA_1064,1125,009376,70,0.11
118385,Xenakis2,FPI_20wks,J:DO,m,1.19,GUDA_1065,1125,009376,70,-0.36
118385,Xenakis2,FPI_20wks,J:DO,m,3.97,GUDA_1066,1125,009376,70,-0.17
118385,Xenakis2,FPI_20wks,J:DO,m,0.93,GUDA_1067,1125,009376,70,-0.38
118385,Xenakis2,FPI_20wks,J:DO,m,1.37,GUDA_1068,1125,009376,70,-0.35
118385,Xenakis2,FPI_20wks,J:DO,m,2.81,GUDA_1069,1125,009376,70,-0.25
118385,Xenakis2,FPI_20wks,J:DO,m,5.4,GUDA_1070,1125,009376,70,-0.07
118385,Xenakis2,FPI_20wks,J:DO,m,4.89,GUDA_1071,1125,009376,70,-0.11
118385,Xenakis2,FPI_20wks,J:DO,m,4.62,GUDA_1072,1125,009376,70,-0.12
118385,Xenakis2,FPI_20wks,J:DO,m,2.13,GUDA_1073,1125,009376,70,-0.3
118385,Xenakis2,FPI_20wks,J:DO,m,5.42,GUDA_1074,1125,009376,70,-0.07
118385,Xenakis2,FPI_20wks,J:DO,m,0.47,GUDA_1075,1125,009376,70,-0.41
