measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54331,Vanderlinden1,PC1,ILSXISS10,f,-0.83,LXS10_F_9_7280,543,,881,-0.69
54331,Vanderlinden1,PC1,ILSXISS10,f,0.34,LXS10_F_12_7288,543,,881,0.35
54331,Vanderlinden1,PC1,ILSXISS10,f,-0.59,LXS10_F_10_7280,543,,881,-0.48
54331,Vanderlinden1,PC1,ILSXISS10,f,-0.95,LXS10_F_13_7288,543,,881,-0.80
54331,Vanderlinden1,PC1,ILSXISS10,f,1.08,LXS10_F_14_7288,543,,881,1.01
54331,Vanderlinden1,PC1,ILSXISS10,f,0.39,LXS10_F_11_7288,543,,881,0.40
54331,Vanderlinden1,PC1,ILSXISS10,f,1.28,LXS10_F_1_7239,543,,881,1.19
54331,Vanderlinden1,PC1,ILSXISS10,f,0.80,LXS10_F_2_7239,543,,881,0.76
54331,Vanderlinden1,PC1,ILSXISS10,f,0.64,LXS10_F_3_7239,543,,881,0.62
54331,Vanderlinden1,PC1,ILSXISS10,f,1.47,LXS10_F_4_7239,543,,881,1.36
54331,Vanderlinden1,PC1,ILSXISS10,f,-0.01,LXS10_F_5_7239,543,,881,0.04
54331,Vanderlinden1,PC1,ILSXISS10,f,-1.27,LXS10_F_6_7280,543,,881,-1.08
54331,Vanderlinden1,PC1,ILSXISS10,f,-2.48,LXS10_F_7_7280,543,,881,-2.16
54331,Vanderlinden1,PC1,ILSXISS10,f,-0.66,LXS10_F_8_7280,543,,881,-0.54
54331,Vanderlinden1,PC1,ILSXISS10,m,-0.54,LXS10_M_8_7280,543,,881,0.02
54331,Vanderlinden1,PC1,ILSXISS10,m,-1.11,LXS10_M_10_7280,543,,881,-0.37
54331,Vanderlinden1,PC1,ILSXISS10,m,-1.78,LXS10_M_11_7280,543,,881,-0.84
54331,Vanderlinden1,PC1,ILSXISS10,m,-0.08,LXS10_M_12_7276,543,,881,0.34
54331,Vanderlinden1,PC1,ILSXISS10,m,-0.16,LXS10_M_13_7276,543,,881,0.28
54331,Vanderlinden1,PC1,ILSXISS10,m,-3.08,LXS10_M_14_7276,543,,881,-1.73
54331,Vanderlinden1,PC1,ILSXISS10,m,0.18,LXS10_M_15_7276,543,,881,0.52
54331,Vanderlinden1,PC1,ILSXISS10,m,1.54,LXS10_M_1_7239,543,,881,1.46
54331,Vanderlinden1,PC1,ILSXISS10,m,1.02,LXS10_M_3_7239,543,,881,1.10
54331,Vanderlinden1,PC1,ILSXISS10,m,1.13,LXS10_M_4_7239,543,,881,1.17
54331,Vanderlinden1,PC1,ILSXISS10,m,0.73,LXS10_M_5_7239,543,,881,0.90
54331,Vanderlinden1,PC1,ILSXISS10,m,-2.12,LXS10_M_6_7280,543,,881,-1.07
54331,Vanderlinden1,PC1,ILSXISS10,m,-1.13,LXS10_M_7_7280,543,,881,-0.39
54331,Vanderlinden1,PC1,ILSXISS10,m,-2.57,LXS10_M_9_7280,543,,881,-1.38
54331,Vanderlinden1,PC1,ILSXISS100/TejJ,m,-0.98,LXS100_M_4_8131,543,009287,613,-0.42
54331,Vanderlinden1,PC1,ILSXISS100/TejJ,m,-1.13,LXS100_M_1_8131,543,009287,613,-0.69
54331,Vanderlinden1,PC1,ILSXISS100/TejJ,m,-0.95,LXS100_M_2_8131,543,009287,613,-0.37
54331,Vanderlinden1,PC1,ILSXISS100/TejJ,m,0.09,LXS100_M_5_8131,543,009287,613,1.49
54331,Vanderlinden1,PC1,ILSXISS101/TejJ,f,1.29,LXS101_F_1_8152,543,009322,614,0.75
54331,Vanderlinden1,PC1,ILSXISS101/TejJ,f,0.09,LXS101_F_2_8152,543,009322,614,-1.38
54331,Vanderlinden1,PC1,ILSXISS101/TejJ,f,1.02,LXS101_F_3_8152,543,009322,614,0.27
54331,Vanderlinden1,PC1,ILSXISS101/TejJ,f,1.44,LXS101_F_4_8152,543,009322,614,1.02
54331,Vanderlinden1,PC1,ILSXISS101/TejJ,f,0.50,LXS101_F_5_8152,543,009322,614,-0.65
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,-1.04,LXS103_F_9_8195,543,009289,616,-1.05
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,1.53,LXS103_F_10_8195,543,009289,616,1.30
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,0.04,LXS103_F_1_8159,543,009289,616,-0.06
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,-1.20,LXS103_F_2_8159,543,009289,616,-1.19
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,0.07,LXS103_F_3_8159,543,009289,616,-0.03
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,-0.72,LXS103_F_4_8159,543,009289,616,-0.75
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,2.09,LXS103_F_5_8159,543,009289,616,1.81
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,0.13,LXS103_F_6_8195,543,009289,616,0.02
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,-0.67,LXS103_F_7_8195,543,009289,616,-0.71
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,f,0.83,LXS103_F_8_8195,543,009289,616,0.66
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,-0.22,LXS103_M_8_8151,543,009289,616,-0.79
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,0.17,LXS103_M_10_8151,543,009289,616,-0.39
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,0.65,LXS103_M_1_7312,543,009289,616,0.10
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,0.80,LXS103_M_2_7312,543,009289,616,0.26
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,1.93,LXS103_M_3_7312,543,009289,616,1.42
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,1.46,LXS103_M_4_7312,543,009289,616,0.94
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,-0.38,LXS103_M_5_7312,543,009289,616,-0.96
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,1.96,LXS103_M_6_8151,543,009289,616,1.45
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,-0.74,LXS103_M_7_8151,543,009289,616,-1.33
54331,Vanderlinden1,PC1,ILSXISS103/TejJ,m,-0.13,LXS103_M_9_8151,543,009289,616,-0.70
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,1.43,LXS107_F_7_7300,543,009290,617,1.57
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,0.76,LXS107_F_10_7300,543,009290,617,0.95
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,-0.08,LXS107_F_1_7291,543,009290,617,0.16
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,0.24,LXS107_F_2_7291,543,009290,617,0.46
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,0.10,LXS107_F_3_7291,543,009290,617,0.33
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,-1.41,LXS107_F_4_7291,543,009290,617,-1.08
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,0.48,LXS107_F_9_7300,543,009290,617,0.69
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,-0.78,LXS107_F_5_7291,543,009290,617,-0.49
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,-1.81,LXS107_F_6_7300,543,009290,617,-1.46
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,f,-1.45,LXS107_F_8_7300,543,009290,617,-1.12
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-2.46,LXS107_M_4_7291,543,009290,617,-1.49
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,0.91,LXS107_M_10_8030,543,009290,617,1.18
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,0.97,LXS107_M_1_7291,543,009290,617,1.23
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-1.60,LXS107_M_2_7291,543,009290,617,-0.81
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,0.64,LXS107_M_3_7291,543,009290,617,0.97
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-0.26,LXS107_M_5_7351,543,009290,617,0.26
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-0.94,LXS107_M_6_7351,543,009290,617,-0.28
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-1.55,LXS107_M_7_7351,543,009290,617,-0.77
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,-1.87,LXS107_M_8_8030,543,009290,617,-1.02
54331,Vanderlinden1,PC1,ILSXISS107/TejJ,m,0.32,LXS107_M_9_8030,543,009290,617,0.72
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,0.12,LXS110_F_9_8128,543,009291,618,0.44
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,0.65,LXS110_F_1_8052,543,009291,618,0.97
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,-2.26,LXS110_F_2_8052,543,009291,618,-1.95
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,0.46,LXS110_F_3_8052,543,009291,618,0.78
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,-0.43,LXS110_F_4_8052,543,009291,618,-0.11
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,0.48,LXS110_F_5_8128,543,009291,618,0.80
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,-0.81,LXS110_F_6_8128,543,009291,618,-0.49
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,-1.39,LXS110_F_7_8128,543,009291,618,-1.08
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,f,0.33,LXS110_F_8_8128,543,009291,618,0.65
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,-0.82,LXS110_M_8_8152,543,009291,618,-0.29
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,-1.26,LXS110_M_10_8152,543,009291,618,-0.79
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,-1.91,LXS110_M_1_8127,543,009291,618,-1.53
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,0.56,LXS110_M_2_8127,543,009291,618,1.28
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,0.27,LXS110_M_3_8127,543,009291,618,0.95
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,-1.28,LXS110_M_5_8127,543,009291,618,-0.82
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,-0.09,LXS110_M_7_8152,543,009291,618,0.54
54331,Vanderlinden1,PC1,ILSXISS110/TejJ,m,0.03,LXS110_M_9_8152,543,009291,618,0.67
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-0.75,LXS112_F_8_7309,543,009323,619,0.29
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-0.49,LXS112_F_1_7309,543,009323,619,0.59
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,0.67,LXS112_F_2_7309,543,009323,619,1.92
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-1.53,LXS112_F_3_7309,543,009323,619,-0.61
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-1.49,LXS112_F_5_7309,543,009323,619,-0.56
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-2.21,LXS112_F_6_7309,543,009323,619,-1.39
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-0.79,LXS112_F_7_7309,543,009323,619,0.24
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,f,-1.41,LXS112_F_9_7309,543,009323,619,-0.47
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-2.60,LXS112_M_3_7309,543,009323,619,-1.10
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-0.42,LXS112_M_1_7296,543,009323,619,1.05
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-1.62,LXS112_M_1_7309,543,009323,619,-0.14
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-0.08,LXS112_M_2_7296,543,009323,619,1.38
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-2.08,LXS112_M_2_7309,543,009323,619,-0.59
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-2.58,LXS112_M_3_7296,543,009323,619,-1.08
54331,Vanderlinden1,PC1,ILSXISS112/TejJ,m,-1.00,LXS112_M_4_7309,543,009323,619,0.48
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.90,LXS114_F_7_8038,543,009292,620,0.99
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.76,LXS114_F_10_8060,543,009292,620,0.81
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,-1.04,LXS114_F_11_8060,543,009292,620,-1.38
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.23,LXS114_F_1_7361,543,009292,620,0.17
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,-1.20,LXS114_F_2_7361,543,009292,620,-1.58
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,-0.83,LXS114_F_3_8024,543,009292,620,-1.13
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,-0.34,LXS114_F_4_8024,543,009292,620,-0.53
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.93,LXS114_F_5_8038,543,009292,620,1.02
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.15,LXS114_F_6_8038,543,009292,620,0.07
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.53,LXS114_F_8_8038,543,009292,620,0.53
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,f,0.93,LXS114_F_9_8060,543,009292,620,1.02
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,-0.31,LXS114_M_9_8157,543,009292,620,-1.29
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,0.21,LXS114_M_1_8097,543,009292,620,-0.62
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,0.47,LXS114_M_2_8097,543,009292,620,-0.28
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,0.46,LXS114_M_3_8097,543,009292,620,-0.29
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,1.19,LXS114_M_4_8097,543,009292,620,0.66
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,1.54,LXS114_M_5_8157,543,009292,620,1.11
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,1.69,LXS114_M_6_8157,543,009292,620,1.31
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,-0.36,LXS114_M_7_8157,543,009292,620,-1.36
54331,Vanderlinden1,PC1,ILSXISS114/TejJ,m,1.26,LXS114_M_8_8157,543,009292,620,0.75
54331,Vanderlinden1,PC1,ILSXISS115/TejJ,f,-1.04,LXS115_F_4_8105,543,009293,621,0.06
54331,Vanderlinden1,PC1,ILSXISS115/TejJ,f,-2.36,LXS115_F_1_8105,543,009293,621,-0.79
54331,Vanderlinden1,PC1,ILSXISS115/TejJ,f,-3.01,LXS115_F_2_8105,543,009293,621,-1.21
54331,Vanderlinden1,PC1,ILSXISS115/TejJ,f,0.37,LXS115_F_3_8105,543,009293,621,0.97
54331,Vanderlinden1,PC1,ILSXISS115/TejJ,f,0.39,LXS115_F_5_8105,543,009293,621,0.98
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,0.88,LXS13_F_6_8045,543,009260,626,0.37
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,0.86,LXS13_F_10_8045,543,009260,626,0.36
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,-1.36,LXS13_F_1_7302,543,009260,626,-1.35
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,-2.46,LXS13_F_2_7302,543,009260,626,-2.19
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,0.87,LXS13_F_3_8024,543,009260,626,0.37
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,1.25,LXS13_F_9_8045,543,009260,626,0.66
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,0.68,LXS13_F_4_8024,543,009260,626,0.22
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,0.32,LXS13_F_5_8024,543,009260,626,-0.06
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,1.85,LXS13_F_8_8045,543,009260,626,1.12
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,f,1.03,LXS13_F_7_8045,543,009260,626,0.49
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,0.60,LXS13_M_3_8046,543,009260,626,0.86
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,-0.98,LXS13_M_10_8208,543,009260,626,-1.55
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,1.18,LXS13_M_1_8046,543,009260,626,1.75
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,0.56,LXS13_M_2_8046,543,009260,626,0.80
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,-0.41,LXS13_M_4_8046,543,009260,626,-0.68
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,0.12,LXS13_M_5_8046,543,009260,626,0.13
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,-0.66,LXS13_M_6_8208,543,009260,626,-1.06
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,0.25,LXS13_M_7_8208,543,009260,626,0.33
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,-0.41,LXS13_M_8_8208,543,009260,626,-0.68
54331,Vanderlinden1,PC1,ILSXISS13/TejJ,m,0.10,LXS13_M_9_8208,543,009260,626,0.10
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,1.45,LXS14_F_1_8018,543,009261,627,1.37
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,1.18,LXS14_F_2_8018,543,009261,627,0.94
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,0.85,LXS14_F_3_8018,543,009261,627,0.42
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,-0.58,LXS14_F_4_8018,543,009261,627,-1.85
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,-0.01,LXS14_F_5_8018,543,009261,627,-0.95
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,0.65,LXS14_F_6_8043,543,009261,627,0.10
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,0.99,LXS14_F_7_8043,543,009261,627,0.64
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,0.49,LXS14_F_8_8043,543,009261,627,-0.15
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,f,0.25,LXS14_F_9_8043,543,009261,627,-0.53
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,0.69,LXS14_M_9_8091,543,009261,627,0.51
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,0.43,LXS14_M_8_8091,543,009261,627,0.14
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,-0.25,LXS14_M_10_8091,543,009261,627,-0.84
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,1.19,LXS14_M_1_8007,543,009261,627,1.23
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,0.70,LXS14_M_2_8007,543,009261,627,0.53
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,-0.07,LXS14_M_3_8007,543,009261,627,-0.58
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,-0.01,LXS14_M_4_8043,543,009261,627,-0.49
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,-1.04,LXS14_M_5_8043,543,009261,627,-1.97
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,1.26,LXS14_M_6_8043,543,009261,627,1.33
54331,Vanderlinden1,PC1,ILSXISS14/TejJ,m,0.43,LXS14_M_7_8043,543,009261,627,0.14
54331,Vanderlinden1,PC1,ILSXISS16/TejJ,f,-0.50,LXS16_F_3_7288,543,009262,628,-1.06
54331,Vanderlinden1,PC1,ILSXISS16/TejJ,f,-0.21,LXS16_F_1_7288,543,009262,628,1.35
54331,Vanderlinden1,PC1,ILSXISS16/TejJ,f,-0.39,LXS16_F_2_7288,543,009262,628,-0.15
54331,Vanderlinden1,PC1,ILSXISS16/TejJ,f,-0.39,LXS16_F_4_7288,543,009262,628,-0.15
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,1.19,LXS19_F_10_8119,543,009263,629,0.63
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,1.25,LXS19_F_1_7360,543,009263,629,0.68
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,1.32,LXS19_F_2_7360,543,009263,629,0.74
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,1.30,LXS19_F_3_7360,543,009263,629,0.72
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,1.39,LXS19_F_4_7360,543,009263,629,0.80
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,0.15,LXS19_F_5_8077,543,009263,629,-0.26
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,0.47,LXS19_F_6_8077,543,009263,629,0.01
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,-0.47,LXS19_F_7_8077,543,009263,629,-0.79
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,0.30,LXS19_F_8_8077,543,009263,629,-0.13
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,f,-2.34,LXS19_F_9_8119,543,009263,629,-2.39
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-1.84,LXS19_M_9_8087,543,009263,629,-0.95
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-0.17,LXS19_M_10_8087,543,009263,629,0.35
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-1.17,LXS19_M_1_8077,543,009263,629,-0.43
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-2.50,LXS19_M_2_8077,543,009263,629,-1.47
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-1.83,LXS19_M_3_8077,543,009263,629,-0.94
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-0.18,LXS19_M_4_8112,543,009263,629,0.35
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,1.45,LXS19_M_5_8112,543,009263,629,1.62
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,-1.17,LXS19_M_6_8112,543,009263,629,-0.43
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,0.73,LXS19_M_7_8112,543,009263,629,1.06
54331,Vanderlinden1,PC1,ILSXISS19/TejJ,m,0.45,LXS19_M_8_8087,543,009263,629,0.84
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,f,-1.32,LXS22_F_2_8145,543,009264,631,-0.24
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,f,-2.23,LXS22_F_1_8145,543,009264,631,-0.86
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,f,0.67,LXS22_F_3_8145,543,009264,631,1.10
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,-0.88,LXS22_M_7_8184,543,009264,631,-0.79
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,0.87,LXS22_M_10_8184,543,009264,631,0.40
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,-0.29,LXS22_M_1_8042,543,009264,631,-0.39
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,-0.43,LXS22_M_2_8042,543,009264,631,-0.48
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,-1.27,LXS22_M_3_8049,543,009264,631,-1.05
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,2.32,LXS22_M_4_8049,543,009264,631,1.38
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,0.50,LXS22_M_5_8049,543,009264,631,0.15
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,2.87,LXS22_M_9_8184,543,009264,631,1.76
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,0.71,LXS22_M_6_8184,543,009264,631,0.29
54331,Vanderlinden1,PC1,ILSXISS22/TejJ,m,-1.60,LXS22_M_8_8184,543,009264,631,-1.28
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,f,1.23,LXS23_F_4_8100,543,009265,632,0.46
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,f,1.80,LXS23_F_2_8100,543,009265,632,0.95
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,f,-0.91,LXS23_F_3_8100,543,009265,632,-1.37
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,f,0.64,LXS23_F_1_8100,543,009265,632,-0.04
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,m,-0.01,LXS23_M_2_8145,543,009265,632,0.71
54331,Vanderlinden1,PC1,ILSXISS23/TejJ,m,-0.04,LXS23_M_1_8145,543,009265,632,-0.71
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-2.74,LXS24_F_8_8094,543,009300,633,-1.93
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-1.76,LXS24_F_10_8094,543,009300,633,-0.93
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,0.26,LXS24_F_1_7279,543,009300,633,1.14
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,0.36,LXS24_F_2_7279,543,009300,633,1.25
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-0.22,LXS24_F_3_7279,543,009300,633,0.65
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-0.02,LXS24_F_4_7279,543,009300,633,0.86
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-1.18,LXS24_F_5_7316,543,009300,633,-0.33
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-1.34,LXS24_F_6_7316,543,009300,633,-0.49
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-1.06,LXS24_F_7_7316,543,009300,633,-0.21
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,f,-0.87,LXS24_F_9_8094,543,009300,633,-0.01
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,1.02,LXS24_M_9_8056,543,009300,633,0.88
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,0.42,LXS24_M_10_8073,543,009300,633,0.39
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,1.25,LXS24_M_11_8073,543,009300,633,1.07
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,-1.95,LXS24_M_1_7327,543,009300,633,-1.54
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,0.93,LXS24_M_2_7327,543,009300,633,0.81
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,0.66,LXS24_M_3_7327,543,009300,633,0.59
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,-0.94,LXS24_M_4_7327,543,009300,633,-0.72
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,-0.97,LXS24_M_5_8056,543,009300,633,-0.74
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,1.08,LXS24_M_6_8056,543,009300,633,0.93
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,-2.03,LXS24_M_7_8056,543,009300,633,-1.61
54331,Vanderlinden1,PC1,ILSXISS24/TejJ,m,-0.15,LXS24_M_8_8056,543,009300,633,-0.07
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.64,LXS25_M_8_8102,543,009301,634,-0.39
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.66,LXS25_M_1_8042,543,009301,634,-0.34
54331,Vanderlinden1,PC1,ILSXISS25/TejJ,m,1.60,LXS25_M_2_8042,543,009301,634,-0.48
