measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,46.5,JAXW01050,151,002448,3,-0.06
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,46.9,JAXW01051,151,002448,3,0.03
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,45.7,JAXW01052,151,002448,3,-0.22
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,52.2,JAXW01053,151,002448,3,1.11
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,50.9,JAXW01054,151,002448,3,0.85
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,46.4,JAXW01055,151,002448,3,-0.08
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,36.2,JAXW01049,151,002448,3,-2.17
15110,Jaxwest1,HR_cv,129S1/SvImJ,f,49.4,JAXW01056,151,002448,3,0.54
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,38.4,JAXW01064,151,002448,3,-1.29
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,47.6,JAXW01062,151,002448,3,0.65
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,44.6,JAXW01061,151,002448,3,0.02
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,51.6,JAXW01060,151,002448,3,1.50
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,47.1,JAXW01059,151,002448,3,0.54
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,40.9,JAXW01058,151,002448,3,-0.77
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,47.2,JAXW01057,151,002448,3,0.57
15110,Jaxwest1,HR_cv,129S1/SvImJ,m,38.8,JAXW01063,151,002448,3,-1.21
15110,Jaxwest1,HR_cv,A/J,f,45.4,JAXW01075,151,000646,4,-0.11
15110,Jaxwest1,HR_cv,A/J,f,57.7,JAXW01076,151,000646,4,2.19
15110,Jaxwest1,HR_cv,A/J,f,43.4,JAXW01074,151,000646,4,-0.49
15110,Jaxwest1,HR_cv,A/J,f,41.3,JAXW01073,151,000646,4,-0.88
15110,Jaxwest1,HR_cv,A/J,f,47.6,JAXW01072,151,000646,4,0.30
15110,Jaxwest1,HR_cv,A/J,f,46.3,JAXW01071,151,000646,4,0.06
15110,Jaxwest1,HR_cv,A/J,f,40.5,JAXW01070,151,000646,4,-1.03
15110,Jaxwest1,HR_cv,A/J,f,45.8,JAXW01069,151,000646,4,-0.04
15110,Jaxwest1,HR_cv,A/J,m,61.8,JAXW01078,151,000646,4,1.57
15110,Jaxwest1,HR_cv,A/J,m,42.8,JAXW01077,151,000646,4,-0.79
15110,Jaxwest1,HR_cv,A/J,m,60.3,JAXW01068,151,000646,4,1.38
15110,Jaxwest1,HR_cv,A/J,m,51.7,JAXW01067,151,000646,4,0.32
15110,Jaxwest1,HR_cv,A/J,m,46.3,JAXW01066,151,000646,4,-0.35
15110,Jaxwest1,HR_cv,A/J,m,46.5,JAXW01065,151,000646,4,-0.33
15110,Jaxwest1,HR_cv,A/J,m,40.7,JAXW01080,151,000646,4,-1.05
15110,Jaxwest1,HR_cv,A/J,m,43,JAXW01079,151,000646,4,-0.76
15110,Jaxwest1,HR_cv,BALB/cJ,f,60.3,JAXW01037,151,000651,5,0.30
15110,Jaxwest1,HR_cv,BALB/cJ,f,49.3,JAXW01036,151,000651,5,-0.91
15110,Jaxwest1,HR_cv,BALB/cJ,f,72.1,JAXW01035,151,000651,5,1.61
15110,Jaxwest1,HR_cv,BALB/cJ,f,66,JAXW01034,151,000651,5,0.93
15110,Jaxwest1,HR_cv,BALB/cJ,f,53.1,JAXW01033,151,000651,5,-0.49
15110,Jaxwest1,HR_cv,BALB/cJ,f,47.4,JAXW01039,151,000651,5,-1.12
15110,Jaxwest1,HR_cv,BALB/cJ,f,54.7,JAXW01038,151,000651,5,-0.32
15110,Jaxwest1,HR_cv,BALB/cJ,m,44.4,JAXW01046,151,000651,5,0.06
15110,Jaxwest1,HR_cv,BALB/cJ,m,48.1,JAXW01047,151,000651,5,0.27
15110,Jaxwest1,HR_cv,BALB/cJ,m,49.9,JAXW01045,151,000651,5,0.38
15110,Jaxwest1,HR_cv,BALB/cJ,m,42.7,JAXW01044,151,000651,5,-0.04
15110,Jaxwest1,HR_cv,BALB/cJ,m,57.3,JAXW01043,151,000651,5,0.80
15110,Jaxwest1,HR_cv,BALB/cJ,m,2.60,JAXW01042,151,000651,5,-2.35
15110,Jaxwest1,HR_cv,BALB/cJ,m,56.7,JAXW01041,151,000651,5,0.77
15110,Jaxwest1,HR_cv,BALB/cJ,m,45.2,JAXW01048,151,000651,5,0.11
15110,Jaxwest1,HR_cv,C57BL/6J,f,41.2,JAXW01015,151,000664,7,-0.28
15110,Jaxwest1,HR_cv,C57BL/6J,f,46.4,JAXW01013,151,000664,7,0.22
15110,Jaxwest1,HR_cv,C57BL/6J,f,43.4,JAXW01012,151,000664,7,-0.07
15110,Jaxwest1,HR_cv,C57BL/6J,f,48.5,JAXW01011,151,000664,7,0.42
15110,Jaxwest1,HR_cv,C57BL/6J,f,46.3,JAXW01010,151,000664,7,0.21
15110,Jaxwest1,HR_cv,C57BL/6J,f,20.5,JAXW01009,151,000664,7,-2.24
15110,Jaxwest1,HR_cv,C57BL/6J,f,56,JAXW01016,151,000664,7,1.13
15110,Jaxwest1,HR_cv,C57BL/6J,f,50.5,JAXW01014,151,000664,7,0.61
15110,Jaxwest1,HR_cv,C57BL/6J,m,45.9,JAXW01006,151,000664,7,0.55
15110,Jaxwest1,HR_cv,C57BL/6J,m,45.7,JAXW01005,151,000664,7,0.54
15110,Jaxwest1,HR_cv,C57BL/6J,m,42.1,JAXW01004,151,000664,7,0.32
15110,Jaxwest1,HR_cv,C57BL/6J,m,41.8,JAXW01003,151,000664,7,0.30
15110,Jaxwest1,HR_cv,C57BL/6J,m,0.500,JAXW01001,151,000664,7,-2.25
15110,Jaxwest1,HR_cv,C57BL/6J,m,42.4,JAXW01008,151,000664,7,0.34
15110,Jaxwest1,HR_cv,C57BL/6J,m,40,JAXW01007,151,000664,7,0.19
15110,Jaxwest1,HR_cv,DBA/2J,f,45,JAXW01018,151,000671,8,-0.88
15110,Jaxwest1,HR_cv,DBA/2J,f,45.4,JAXW01024,151,000671,8,-0.74
15110,Jaxwest1,HR_cv,DBA/2J,f,47,JAXW01023,151,000671,8,-0.19
15110,Jaxwest1,HR_cv,DBA/2J,f,49.2,JAXW01022,151,000671,8,0.57
15110,Jaxwest1,HR_cv,DBA/2J,f,45.6,JAXW01021,151,000671,8,-0.67
15110,Jaxwest1,HR_cv,DBA/2J,f,52.2,JAXW01020,151,000671,8,1.60
15110,Jaxwest1,HR_cv,DBA/2J,f,51.1,JAXW01019,151,000671,8,1.22
15110,Jaxwest1,HR_cv,DBA/2J,f,44.9,JAXW01017,151,000671,8,-0.91
15110,Jaxwest1,HR_cv,DBA/2J,m,40.5,JAXW01032,151,000671,8,-0.39
15110,Jaxwest1,HR_cv,DBA/2J,m,38.7,JAXW01025,151,000671,8,-0.56
15110,Jaxwest1,HR_cv,DBA/2J,m,42.5,JAXW01026,151,000671,8,-0.20
15110,Jaxwest1,HR_cv,DBA/2J,m,42.4,JAXW01027,151,000671,8,-0.21
15110,Jaxwest1,HR_cv,DBA/2J,m,40.3,JAXW01029,151,000671,8,-0.41
15110,Jaxwest1,HR_cv,DBA/2J,m,68.3,JAXW01030,151,000671,8,2.25
15110,Jaxwest1,HR_cv,DBA/2J,m,39.5,JAXW01031,151,000671,8,-0.48
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,1.50,JAXW01093,151,001976,13,-2.47
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,36.1,JAXW01100,151,001976,13,0.36
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,35.4,JAXW01099,151,001976,13,0.30
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,34.5,JAXW01098,151,001976,13,0.23
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,35.9,JAXW01097,151,001976,13,0.34
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,37.6,JAXW01096,151,001976,13,0.48
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,36.5,JAXW01095,151,001976,13,0.39
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,f,36.3,JAXW01094,151,001976,13,0.37
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,37.8,JAXW01102,151,001976,13,-0.74
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,46.2,JAXW01101,151,001976,13,1.11
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,38.6,JAXW01092,151,001976,13,-0.57
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,38.1,JAXW01091,151,001976,13,-0.68
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,38.2,JAXW01090,151,001976,13,-0.66
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,42.7,JAXW01089,151,001976,13,0.34
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,49.6,JAXW01104,151,001976,13,1.86
15110,Jaxwest1,HR_cv,NOD/ShiLtJ,m,38.2,JAXW01103,151,001976,13,-0.66
15110,Jaxwest1,HR_cv,SJL/J,f,41.9,JAXW01087,151,000686,17,0.08
15110,Jaxwest1,HR_cv,SJL/J,f,44.4,JAXW01085,151,000686,17,0.59
15110,Jaxwest1,HR_cv,SJL/J,f,36,JAXW01084,151,000686,17,-1.12
15110,Jaxwest1,HR_cv,SJL/J,f,38.7,JAXW01083,151,000686,17,-0.57
15110,Jaxwest1,HR_cv,SJL/J,f,40.6,JAXW01082,151,000686,17,-0.18
15110,Jaxwest1,HR_cv,SJL/J,f,35,JAXW01081,151,000686,17,-1.33
15110,Jaxwest1,HR_cv,SJL/J,f,46.8,JAXW01088,151,000686,17,1.08
15110,Jaxwest1,HR_cv,SJL/J,f,48.6,JAXW01086,151,000686,17,1.45
15110,Jaxwest1,HR_cv,SJL/J,m,1.10,JAXW01110,151,000686,17,-0.03
15110,Jaxwest1,HR_cv,SJL/J,m,2.10,JAXW01109,151,000686,17,1.80
15110,Jaxwest1,HR_cv,SJL/J,m,0.900,JAXW01107,151,000686,17,-0.40
15110,Jaxwest1,HR_cv,SJL/J,m,0.700,JAXW01106,151,000686,17,-0.76
15110,Jaxwest1,HR_cv,SJL/J,m,1.30,JAXW01112,151,000686,17,0.34
15110,Jaxwest1,HR_cv,SJL/J,m,0.600,JAXW01111,151,000686,17,-0.95
