measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114681,Auwerx2,lactate_CD,129S1/SvImJ,f,2.7,BXD-011073_CD,1110,002448,3,-0.38
114681,Auwerx2,lactate_CD,129S1/SvImJ,f,3.6,BXD-011076_CD,1110,002448,3,1.33
114681,Auwerx2,lactate_CD,129S1/SvImJ,f,3.3,BXD-011078_CD,1110,002448,3,0.76
114681,Auwerx2,lactate_CD,129S1/SvImJ,f,2.4,BXD-011082_CD,1110,002448,3,-0.95
114681,Auwerx2,lactate_CD,129S1/SvImJ,f,2.5,BXD-011083_CD,1110,002448,3,-0.76
114681,Auwerx2,lactate_CD,129S1/SvImJ,m,3.1,BXD-010568_CD,1110,002448,3,1.24
114681,Auwerx2,lactate_CD,129S1/SvImJ,m,2.7,BXD-010569_CD,1110,002448,3,0.16
114681,Auwerx2,lactate_CD,129S1/SvImJ,m,2.8,BXD-010571_CD,1110,002448,3,0.43
114681,Auwerx2,lactate_CD,129S1/SvImJ,m,2.5,BXD-010572_CD,1110,002448,3,-0.38
114681,Auwerx2,lactate_CD,129S1/SvImJ,m,2.1,BXD-010573_CD,1110,002448,3,-1.45
114681,Auwerx2,lactate_CD,A/J,f,3.1,BXD-010399_CD,1110,000646,4,0.59
114681,Auwerx2,lactate_CD,A/J,f,2.7,BXD-010400_CD,1110,000646,4,-0.89
114681,Auwerx2,lactate_CD,A/J,f,3.1,BXD-010401_CD,1110,000646,4,0.59
114681,Auwerx2,lactate_CD,A/J,f,2.6,BXD-010405_CD,1110,000646,4,-1.26
114681,Auwerx2,lactate_CD,A/J,f,3.2,BXD-010406_CD,1110,000646,4,0.96
114681,Auwerx2,lactate_CD,A/J,m,4.2,BXD-009771_CD,1110,000646,4,0.11
114681,Auwerx2,lactate_CD,A/J,m,4.2,BXD-009772_CD,1110,000646,4,0.11
114681,Auwerx2,lactate_CD,A/J,m,3.3,BXD-009773_CD,1110,000646,4,-1.48
114681,Auwerx2,lactate_CD,A/J,m,4.1,BXD-009775_CD,1110,000646,4,-0.07
114681,Auwerx2,lactate_CD,A/J,m,4.9,BXD-009776_CD,1110,000646,4,1.34
114681,Auwerx2,lactate_CD,C57BL/6J,f,3.4,LIM-J17735_CD,1110,000664,7,-0.23
114681,Auwerx2,lactate_CD,C57BL/6J,f,4.9,LIM-J17736_CD,1110,000664,7,1.22
114681,Auwerx2,lactate_CD,C57BL/6J,f,2.9,LIM-J17743_CD,1110,000664,7,-0.72
114681,Auwerx2,lactate_CD,C57BL/6J,f,4.5,LIM-J17744_CD,1110,000664,7,0.84
114681,Auwerx2,lactate_CD,C57BL/6J,f,2.5,LIM-J17745_CD,1110,000664,7,-1.11
114681,Auwerx2,lactate_CD,C57BL/6J,m,3.4,LIM-J16800_CD,1110,000664,7,1.05
114681,Auwerx2,lactate_CD,C57BL/6J,m,3.0,LIM-J16801_CD,1110,000664,7,0.3
114681,Auwerx2,lactate_CD,C57BL/6J,m,2.5,LIM-J16802_CD,1110,000664,7,-0.64
114681,Auwerx2,lactate_CD,C57BL/6J,m,2.1,LIM-J16803_CD,1110,000664,7,-1.39
114681,Auwerx2,lactate_CD,C57BL/6J,m,3.2,LIM-J16804_CD,1110,000664,7,0.68
114681,Auwerx2,lactate_CD,CAST/EiJ,f,1.9,BXD-009844__CD,1110,000928,2,0.0
114681,Auwerx2,lactate_CD,CAST/EiJ,m,2.0,BXD-011923_CD,1110,000928,2,0.68
114681,Auwerx2,lactate_CD,CAST/EiJ,m,1.9,BXD-011924_CD,1110,000928,2,0.47
114681,Auwerx2,lactate_CD,CAST/EiJ,m,1.1,BXD-011960_CD,1110,000928,2,-1.15
114681,Auwerx2,lactate_CD,DBA/2J,f,2.8,BXD-011970_CD,1110,000671,8,0.38
114681,Auwerx2,lactate_CD,DBA/2J,f,2.3,BXD-011971_CD,1110,000671,8,-0.35
114681,Auwerx2,lactate_CD,DBA/2J,f,2.1,BXD-011972_CD,1110,000671,8,-0.65
114681,Auwerx2,lactate_CD,DBA/2J,f,3.6,BXD-011980_CD,1110,000671,8,1.56
114681,Auwerx2,lactate_CD,DBA/2J,f,1.9,BXD-011981_CD,1110,000671,8,-0.94
114681,Auwerx2,lactate_CD,DBA/2J,m,3.2,BXD-011864_CD,1110,000671,8,1.61
114681,Auwerx2,lactate_CD,DBA/2J,m,2.3,BXD-011865_CD,1110,000671,8,0.34
114681,Auwerx2,lactate_CD,DBA/2J,m,1.5,BXD-011867_CD,1110,000671,8,-0.79
114681,Auwerx2,lactate_CD,DBA/2J,m,1.6,BXD-011868_CD,1110,000671,8,-0.65
114681,Auwerx2,lactate_CD,DBA/2J,m,1.7,BXD-011869_CD,1110,000671,8,-0.51
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,2.9,BXD-010391_CD,1110,001976,13,-0.88
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,2.9,BXD-010393_CD,1110,001976,13,-0.88
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,3.0,BXD-010394_CD,1110,001976,13,-0.79
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,4.3,BXD-011430_CD,1110,001976,13,0.33
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,4.3,BXD-011431_CD,1110,001976,13,0.33
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,3.9,BXD-011432_CD,1110,001976,13,-0.01
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,f,6.1,BXD-011441_CD,1110,001976,13,1.9
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,m,4.0,BXD-011716_CD,1110,001976,13,0.57
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,m,4.9,BXD-011717_CD,1110,001976,13,1.32
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,m,2.1,BXD-011718_CD,1110,001976,13,-1.02
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,m,2.2,BXD-011719_CD,1110,001976,13,-0.94
114681,Auwerx2,lactate_CD,NOD/ShiLtJ,m,3.4,BXD-011720_CD,1110,001976,13,0.07
114681,Auwerx2,lactate_CD,NZO/HlLtJ,f,4.4,BXD-012050_CD,1110,002105,122,1.2
114681,Auwerx2,lactate_CD,NZO/HlLtJ,f,1.8,BXD-012051_CD,1110,002105,122,-0.75
114681,Auwerx2,lactate_CD,NZO/HlLtJ,f,3.4,BXD-012053_CD,1110,002105,122,0.45
114681,Auwerx2,lactate_CD,NZO/HlLtJ,f,1.6,BXD-012054_CD,1110,002105,122,-0.9
114681,Auwerx2,lactate_CD,NZO/HlLtJ,m,4.6,BXD-012156_CD,1110,002105,122,1.45
114681,Auwerx2,lactate_CD,NZO/HlLtJ,m,2.9,BXD-012157_CD,1110,002105,122,-0.54
114681,Auwerx2,lactate_CD,NZO/HlLtJ,m,2.3,BXD-012210_CD,1110,002105,122,-1.24
114681,Auwerx2,lactate_CD,NZO/HlLtJ,m,3.6,BXD-012211_CD,1110,002105,122,0.28
114681,Auwerx2,lactate_CD,NZO/HlLtJ,m,3.4,BXD-012212_CD,1110,002105,122,0.05
114681,Auwerx2,lactate_CD,PWK/PhJ,f,1.9,BXD-010283_CD,1110,003715,217,1.39
114681,Auwerx2,lactate_CD,PWK/PhJ,f,1.5,BXD-010284_CD,1110,003715,217,0.46
114681,Auwerx2,lactate_CD,PWK/PhJ,f,1.0,BXD-010432_CD,1110,003715,217,-0.7
114681,Auwerx2,lactate_CD,PWK/PhJ,f,0.8,BXD-010433_CD,1110,003715,217,-1.16
114681,Auwerx2,lactate_CD,PWK/PhJ,f,1.3,BXD-010434_CD,1110,003715,217,0.0
114681,Auwerx2,lactate_CD,PWK/PhJ,m,2.4,BXD-011025_CD,1110,003715,217,0.6
114681,Auwerx2,lactate_CD,PWK/PhJ,m,2.9,BXD-011028_CD,1110,003715,217,1.38
114681,Auwerx2,lactate_CD,PWK/PhJ,m,1.9,BXD-011029_CD,1110,003715,217,-0.19
114681,Auwerx2,lactate_CD,PWK/PhJ,m,1.6,BXD-011052_CD,1110,003715,217,-0.66
114681,Auwerx2,lactate_CD,PWK/PhJ,m,1.3,BXD-011057_CD,1110,003715,217,-1.13
114681,Auwerx2,lactate_CD,WSB/EiJ,f,2.2,BXD-011371_CD,1110,001145,42,-0.4
114681,Auwerx2,lactate_CD,WSB/EiJ,f,2.0,BXD-011373_CD,1110,001145,42,-0.74
114681,Auwerx2,lactate_CD,WSB/EiJ,f,3.1,BXD-011375_CD,1110,001145,42,1.14
114681,Auwerx2,lactate_CD,WSB/EiJ,m,5.0,BXD-010947_CD,1110,001145,42,1.75
114681,Auwerx2,lactate_CD,WSB/EiJ,m,2.2,BXD-010948_CD,1110,001145,42,-0.33
114681,Auwerx2,lactate_CD,WSB/EiJ,m,1.7,BXD-010949_CD,1110,001145,42,-0.7
114681,Auwerx2,lactate_CD,WSB/EiJ,m,1.9,BXD-010950_CD,1110,001145,42,-0.55
114681,Auwerx2,lactate_CD,WSB/EiJ,m,2.4,BXD-010951_CD,1110,001145,42,-0.18
