measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 002),m,34.7,VCL_G1_165,657,,1371,0.71
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 002),m,20.3,VCL_G1_173,657,,1371,-0.71
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 011),m,37.2,VCL_G1_166,657,,1680,-0.18
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 011),m,46.8,VCL_G1_18,657,,1680,1.08
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 011),m,31.7,VCL_G1_212,657,,1680,-0.9
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,54.7,VCL_G1_10,657,,1372,1.62
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,43.5,VCL_G1_187,657,,1372,0.08
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,47.1,VCL_G1_190,657,,1372,0.58
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,40.6,VCL_G1_193,657,,1372,-0.32
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,39.4,VCL_G1_195,657,,1372,-0.48
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,44.1,VCL_G1_197,657,,1372,0.16
65708,Shorter7,sperm_vigor_60,RIX:CC(001 x 018),m,31.0,VCL_G1_199,657,,1372,-1.64
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 010),m,40.0,VCL_G1_12,657,,1373,-1.12
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 010),m,45.4,VCL_G1_135,657,,1373,0.32
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 010),m,47.2,VCL_G1_174,657,,1373,0.8
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,52.5,VCL_G1_141,657,,1374,0.32
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,39.7,VCL_G1_142,657,,1374,-1.12
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,49.9,VCL_G1_143,657,,1374,0.03
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,57.4,VCL_G1_144,657,,1374,0.87
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,35.2,VCL_G1_145,657,,1374,-1.62
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,54.5,VCL_G1_146,657,,1374,0.54
65708,Shorter7,sperm_vigor_60,RIX:CC(002 x 011),m,58.4,VCL_G1_147,657,,1374,0.98
65708,Shorter7,sperm_vigor_60,RIX:CC(003 x 018),m,56.2,VCL_G1_14,657,,1375,1.18
65708,Shorter7,sperm_vigor_60,RIX:CC(003 x 018),m,48.1,VCL_G1_168,657,,1375,0.02
65708,Shorter7,sperm_vigor_60,RIX:CC(003 x 018),m,48.5,VCL_G1_201,657,,1375,0.08
65708,Shorter7,sperm_vigor_60,RIX:CC(003 x 018),m,39.1,VCL_G1_203,657,,1375,-1.27
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,66.4,VCL_G1_152,657,,1376,0.54
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,64.4,VCL_G1_153,657,,1376,0.43
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,68.4,VCL_G1_154,657,,1376,0.65
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,67.3,VCL_G1_155,657,,1376,0.59
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,76.0,VCL_G1_156,657,,1376,1.07
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,25.2,VCL_G1_170,657,,1376,-1.74
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,50.1,VCL_G1_178,657,,1376,-0.36
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 013),m,34.9,VCL_G1_182,657,,1376,-1.2
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,48.4,VCL_G1_162,657,,1377,0.52
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,41.6,VCL_G1_172,657,,1377,-0.89
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,48.4,VCL_G1_177,657,,1377,0.52
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,47.1,VCL_G1_179,657,,1377,0.25
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,45.9,VCL_G1_181,657,,1377,0.01
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,37.6,VCL_G1_183,657,,1377,-1.71
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 021),m,52.1,VCL_G1_207,657,,1377,1.29
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 065),m,56.6,VCL_G1_138,657,,1378,0.49
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 065),m,46.0,VCL_G1_139,657,,1378,-1.15
65708,Shorter7,sperm_vigor_60,RIX:CC(008 x 065),m,57.7,VCL_G1_140,657,,1378,0.66
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 001),m,40.0,VCL_G1_184,657,,1379,0.0
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 002),m,30.2,VCL_G1_180,657,,1380,0.0
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,52.3,VCL_G1_113,657,,1381,0.42
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,57.4,VCL_G1_114,657,,1381,0.95
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,61.6,VCL_G1_115,657,,1381,1.39
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,38.0,VCL_G1_13,657,,1381,-1.07
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,50.1,VCL_G1_16,657,,1381,0.19
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,40.9,VCL_G1_206,657,,1381,-0.76
65708,Shorter7,sperm_vigor_60,RIX:CC(010 x 011),m,37.5,VCL_G1_208,657,,1381,-1.12
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 003),m,56.4,VCL_G1_11,657,,1382,-0.43
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 003),m,67.1,VCL_G1_110,657,,1382,0.41
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 003),m,53.7,VCL_G1_136,657,,1382,-0.64
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 003),m,50.5,VCL_G1_15,657,,1382,-0.9
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 003),m,81.6,VCL_G1_176,657,,1382,1.56
65708,Shorter7,sperm_vigor_60,RIX:CC(011 x 018),m,47.6,VCL_G1_205,657,,1383,0.0
65708,Shorter7,sperm_vigor_60,RIX:CC(013 x 053),m,61.1,VCL_G1_175,657,,1384,0.0
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 002),m,51.5,VCL_G1_157,657,,1385,1.17
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 002),m,39.6,VCL_G1_158,657,,1385,0.26
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 002),m,33.5,VCL_G1_17,657,,1385,-0.2
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 002),m,20.0,VCL_G1_210,657,,1385,-1.23
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 003),m,58.3,VCL_G1_111,657,,1386,0.77
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 003),m,54.4,VCL_G1_112,657,,1386,0.37
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 003),m,39.8,VCL_G1_164,657,,1386,-1.13
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,42.1,VCL_G1_130,657,,1387,-0.29
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,53.6,VCL_G1_131,657,,1387,0.64
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,67.1,VCL_G1_132,657,,1387,1.72
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,38.7,VCL_G1_185,657,,1387,-0.56
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,33.2,VCL_G1_188,657,,1387,-1.0
65708,Shorter7,sperm_vigor_60,RIX:CC(018 x 010),m,39.3,VCL_G1_192,657,,1387,-0.51
65708,Shorter7,sperm_vigor_60,RIX:CC(021 x 065),m,41.2,VCL_G1_133,657,,1388,-1.36
65708,Shorter7,sperm_vigor_60,RIX:CC(021 x 065),m,63.1,VCL_G1_134,657,,1388,0.46
65708,Shorter7,sperm_vigor_60,RIX:CC(021 x 065),m,69.2,VCL_G1_163,657,,1388,0.97
65708,Shorter7,sperm_vigor_60,RIX:CC(021 x 065),m,56.6,VCL_G1_4,657,,1388,-0.08
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 008),m,34.8,VCL_G1_189,657,,1389,-0.71
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 008),m,51.1,VCL_G1_9,657,,1389,0.71
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 021),m,22.7,VCL_G1_1,657,,1390,-1.37
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 021),m,35.1,VCL_G1_202,657,,1390,0.52
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 021),m,31.2,VCL_G1_204,657,,1390,-0.07
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 021),m,37.7,VCL_G1_6,657,,1390,0.92
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 053),m,55.4,VCL_G1_116,657,,1391,-1.68
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 053),m,68.1,VCL_G1_148,657,,1391,0.04
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 053),m,69.2,VCL_G1_149,657,,1391,0.18
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 053),m,71.8,VCL_G1_150,657,,1391,0.53
65708,Shorter7,sperm_vigor_60,RIX:CC(034 x 053),m,74.7,VCL_G1_151,657,,1391,0.93
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 021),m,29.9,VCL_G1_118,657,,1392,-0.63
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 021),m,37.5,VCL_G1_119,657,,1392,-0.05
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 021),m,59.7,VCL_G1_161,657,,1392,1.66
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 021),m,37.4,VCL_G1_167,657,,1392,-0.06
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 021),m,26.2,VCL_G1_171,657,,1392,-0.92
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 034),m,36.9,VCL_G1_209,657,,1393,0.8
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 034),m,10.0,VCL_G1_211,657,,1393,-1.12
65708,Shorter7,sperm_vigor_60,RIX:CC(053 x 034),m,30.2,VCL_G1_213,657,,1393,0.32
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 008),m,49.3,VCL_G1_137,657,,1394,0.53
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 008),m,32.7,VCL_G1_169,657,,1394,-1.08
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 008),m,38.1,VCL_G1_3,657,,1394,-0.56
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 008),m,55.3,VCL_G1_5,657,,1394,1.11
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 013),m,28.2,VCL_G1_194,657,,1395,-0.5
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 013),m,24.6,VCL_G1_196,657,,1395,-0.9
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 013),m,32.9,VCL_G1_198,657,,1395,0.01
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 013),m,45.7,VCL_G1_2,657,,1395,1.39
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 034),m,54.0,VCL_G1_117,657,,1396,1.46
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 034),m,29.3,VCL_G1_186,657,,1396,-0.8
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 034),m,35.0,VCL_G1_191,657,,1396,-0.28
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 034),m,33.9,VCL_G1_200,657,,1396,-0.38
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 053),m,67.2,VCL_G1_159,657,,1397,0.71
65708,Shorter7,sperm_vigor_60,RIX:CC(065 x 053),m,60.9,VCL_G1_160,657,,1397,-0.71
