measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-62.5,98,145,000691,47,0.58
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-530,1,145,000691,47,-0.48
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,198,101,145,000691,47,1.17
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-248,19,145,000691,47,0.16
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-691,26,145,000691,47,-0.85
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-647,38,145,000691,47,-0.75
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,36,45,145,000691,47,0.80
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-511,57,145,000691,47,-0.44
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,-1047,75,145,000691,47,-1.66
14512,Richfield1,horiz_long_habit,129X1/SvJ,m,331,81,145,000691,47,1.47
14512,Richfield1,horiz_long_habit,A/HeJ,m,968,79,145,000645,68,1.29
14512,Richfield1,horiz_long_habit,A/HeJ,m,-43,104,145,000645,68,-0.23
14512,Richfield1,horiz_long_habit,A/HeJ,m,-344,13,145,000645,68,-0.68
14512,Richfield1,horiz_long_habit,A/HeJ,m,1073,24,145,000645,68,1.45
14512,Richfield1,horiz_long_habit,A/HeJ,m,447,3,145,000645,68,0.51
14512,Richfield1,horiz_long_habit,A/HeJ,m,-312,37,145,000645,68,-0.63
14512,Richfield1,horiz_long_habit,A/HeJ,m,603,47,145,000645,68,0.74
14512,Richfield1,horiz_long_habit,A/HeJ,m,-1082,56,145,000645,68,-1.79
14512,Richfield1,horiz_long_habit,A/HeJ,m,37.5,64,145,000645,68,-0.11
14512,Richfield1,horiz_long_habit,A/HeJ,m,-265,93,145,000645,68,-0.56
14512,Richfield1,horiz_long_habit,A/J,m,1538,151,145,000646,4,2.59
14512,Richfield1,horiz_long_habit,A/J,m,186,111,145,000646,4,0.25
14512,Richfield1,horiz_long_habit,A/J,m,85,120,145,000646,4,0.07
14512,Richfield1,horiz_long_habit,A/J,m,-62.5,124,145,000646,4,-0.18
14512,Richfield1,horiz_long_habit,A/J,m,-416,129,145,000646,4,-0.80
14512,Richfield1,horiz_long_habit,A/J,m,-348,134,145,000646,4,-0.68
14512,Richfield1,horiz_long_habit,A/J,m,-447,137,145,000646,4,-0.85
14512,Richfield1,horiz_long_habit,A/J,m,-296,141,145,000646,4,-0.59
14512,Richfield1,horiz_long_habit,A/J,m,123,146,145,000646,4,0.14
14512,Richfield1,horiz_long_habit,A/J,m,63,154,145,000646,4,0.04
14512,Richfield1,horiz_long_habit,AKR/J,m,560,42,145,000648,15,0.64
14512,Richfield1,horiz_long_habit,AKR/J,m,2058,10,145,000648,15,2.01
14512,Richfield1,horiz_long_habit,AKR/J,m,1130,103,145,000648,15,1.16
14512,Richfield1,horiz_long_habit,AKR/J,m,-638,25,145,000648,15,-0.46
14512,Richfield1,horiz_long_habit,AKR/J,m,-775,40,145,000648,15,-0.58
14512,Richfield1,horiz_long_habit,AKR/J,m,-1173,54,145,000648,15,-0.95
14512,Richfield1,horiz_long_habit,AKR/J,m,-1372,65,145,000648,15,-1.13
14512,Richfield1,horiz_long_habit,AKR/J,m,-353,78,145,000648,15,-0.20
14512,Richfield1,horiz_long_habit,AKR/J,m,-859,90,145,000648,15,-0.66
14512,Richfield1,horiz_long_habit,AKR/J,m,62,99,145,000648,15,0.18
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,-852,91,145,000461,317,-0.85
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,-550,110,145,000461,317,-0.59
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,-898,20,145,000461,317,-0.89
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,513,27,145,000461,317,0.35
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,2492,36,145,000461,317,2.09
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,-856,49,145,000461,317,-0.85
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,226,63,145,000461,317,0.10
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,-870,74,145,000461,317,-0.87
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,904,88,145,000461,317,0.69
14512,Richfield1,horiz_long_habit,B10.D2-Hc<0>,m,1054,9,145,000461,317,0.82
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,15,8,145,001026,50,-0.11
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,1360,100,145,001026,50,0.71
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,722,108,145,001026,50,0.32
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,1299,11,145,001026,50,0.67
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,-1332,32,145,001026,50,-0.93
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,3211,43,145,001026,50,1.84
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,-598,59,145,001026,50,-0.48
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,-148,62,145,001026,50,-0.21
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,-2836,76,145,001026,50,-1.85
14512,Richfield1,horiz_long_habit,BALB/cByJ,m,266,87,145,001026,50,0.04
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-621,80,145,000651,5,-0.38
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-19,17,145,000651,5,0.47
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-743,23,145,000651,5,-0.55
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-1829,35,145,000651,5,-2.08
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-198,48,145,000651,5,0.22
14512,Richfield1,horiz_long_habit,BALB/cJ,m,554,94,145,000651,5,1.27
14512,Richfield1,horiz_long_habit,BALB/cJ,m,178,53,145,000651,5,0.74
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-688,7,145,000651,5,-0.47
14512,Richfield1,horiz_long_habit,BALB/cJ,m,-642,70,145,000651,5,-0.41
14512,Richfield1,horiz_long_habit,BALB/cJ,m,492,89,145,000651,5,1.19
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,80,92,145,000659,6,-0.29
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,-101,84,145,000659,6,-0.57
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,-416,71,145,000659,6,-1.06
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,864,69,145,000659,6,0.93
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,626,60,145,000659,6,0.56
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,-464,4,145,000659,6,-1.14
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,1290,31,145,000659,6,1.59
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,1056,22,145,000659,6,1.23
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,-324,16,145,000659,6,-0.92
14512,Richfield1,horiz_long_habit,C3H/HeJ,m,62.5,107,145,000659,6,-0.32
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1999,97,145,000664,7,-0.77
14512,Richfield1,horiz_long_habit,C57BL/6J,m,606,105,145,000664,7,1.39
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-977,115,145,000664,7,0.08
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1158,116,145,000664,7,-0.07
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-739,121,145,000664,7,0.27
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-38.5,126,145,000664,7,0.85
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-984,132,145,000664,7,0.07
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1762,133,145,000664,7,-0.57
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-418,143,145,000664,7,0.54
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-2082,149,145,000664,7,-0.84
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-728,153,145,000664,7,0.28
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-3771,159,145,000664,7,-2.24
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-332,18,145,000664,7,0.61
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-638,2,145,000664,7,0.36
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1044,30,145,000664,7,0.02
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1572,41,145,000664,7,-0.42
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-1306,55,145,000664,7,-0.20
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-3275,66,145,000664,7,-1.83
14512,Richfield1,horiz_long_habit,C57BL/6J,m,1662,77,145,000664,7,2.26
14512,Richfield1,horiz_long_habit,C57BL/6J,m,-820,82,145,000664,7,0.21
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-1691,152,145,000928,2,-0.35
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-2320,112,145,000928,2,-0.83
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-2124,119,145,000928,2,-0.68
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,1952,123,145,000928,2,2.44
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-2699,125,145,000928,2,-1.12
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-944,130,145,000928,2,0.22
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-658,135,145,000928,2,0.44
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-1839,140,145,000928,2,-0.46
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-914,145,145,000928,2,0.25
14512,Richfield1,horiz_long_habit,CAST/EiJ,m,-1116,155,145,000928,2,0.09
14512,Richfield1,horiz_long_habit,DBA/2J,m,160,83,145,000671,8,0.28
14512,Richfield1,horiz_long_habit,DBA/2J,m,473,106,145,000671,8,0.67
14512,Richfield1,horiz_long_habit,DBA/2J,m,-234,14,145,000671,8,-0.22
14512,Richfield1,horiz_long_habit,DBA/2J,m,-682,28,145,000671,8,-0.78
14512,Richfield1,horiz_long_habit,DBA/2J,m,1360,39,145,000671,8,1.79
14512,Richfield1,horiz_long_habit,DBA/2J,m,-580,44,145,000671,8,-0.66
14512,Richfield1,horiz_long_habit,DBA/2J,m,-1208,5,145,000671,8,-1.45
14512,Richfield1,horiz_long_habit,DBA/2J,m,-294,51,145,000671,8,-0.29
14512,Richfield1,horiz_long_habit,DBA/2J,m,-547,68,145,000671,8,-0.61
14512,Richfield1,horiz_long_habit,DBA/2J,m,948,96,145,000671,8,1.27
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,755,86,145,000486,58,1.26
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,570,109,145,000486,58,1.12
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-1357,12,145,000486,58,-0.41
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,777,29,145,000486,58,1.28
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-2082,34,145,000486,58,-0.99
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-1718,50,145,000486,58,-0.70
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-2101,58,145,000486,58,-1.00
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,302,6,145,000486,58,0.90
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-1810,61,145,000486,58,-0.77
14512,Richfield1,horiz_long_habit,MRL/MpJ,m,-1706,72,145,000486,58,-0.69
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-214,156,145,000684,11,0.94
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-1458,113,145,000684,11,-0.98
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,270,118,145,000684,11,1.68
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-430,122,145,000684,11,0.61
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-620,128,145,000684,11,0.31
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-684,136,145,000684,11,0.21
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-1451,139,145,000684,11,-0.97
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-1897,144,145,000684,11,-1.65
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-706,147,145,000684,11,0.18
14512,Richfield1,horiz_long_habit,NZB/BlNJ,m,-1046,157,145,000684,11,-0.34
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-768,95,145,001058,36,-0.18
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,58.5,102,145,001058,36,1.06
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-1702,15,145,001058,36,-1.58
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-275,21,145,001058,36,0.56
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-654,33,145,001058,36,-0.01
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,362,46,145,001058,36,1.52
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-628,52,145,001058,36,0.03
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-541,67,145,001058,36,0.16
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-1741,73,145,001058,36,-1.64
14512,Richfield1,horiz_long_habit,NZW/LacJ,m,-606,85,145,001058,36,0.07
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-904,150,145,001146,39,-0.03
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-949,148,145,001146,39,-0.13
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-924,142,145,001146,39,-0.08
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-888,138,145,001146,39,0.01
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-612,131,145,001146,39,0.63
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-292,127,145,001146,39,1.35
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-1154,117,145,001146,39,-0.59
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-1829,114,145,001146,39,-2.12
14512,Richfield1,horiz_long_habit,SPRET/EiJ,m,-460,158,145,001146,39,0.97
