measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56914,GMC20,IgE_17,129S1/SvImJ,f,1671.1,30250371,550,002448,3,0.16
56914,GMC20,IgE_17,129S1/SvImJ,f,1095,30250373,550,002448,3,-0.80
56914,GMC20,IgE_17,129S1/SvImJ,f,1145.5,30250374,550,002448,3,-0.71
56914,GMC20,IgE_17,129S1/SvImJ,f,2384.5,30250377,550,002448,3,1.35
56914,GMC20,IgE_17,129S1/SvImJ,m,548.2,30250370,550,002448,3,-0.42
56914,GMC20,IgE_17,129S1/SvImJ,m,505.9,30250372,550,002448,3,-0.57
56914,GMC20,IgE_17,129S1/SvImJ,m,524.3,30250375,550,002448,3,-0.51
56914,GMC20,IgE_17,129S1/SvImJ,m,1067.6,30250376,550,002448,3,1.50
56914,GMC20,IgE_17,A/J,f,349.1,30250366,550,000646,4,-0.89
56914,GMC20,IgE_17,A/J,f,410.6,30250367,550,000646,4,-0.66
56914,GMC20,IgE_17,A/J,f,930,30250368,550,000646,4,1.31
56914,GMC20,IgE_17,A/J,f,645.2,30250369,550,000646,4,0.23
56914,GMC20,IgE_17,A/J,m,170.8,30250362,550,000646,4,-0.51
56914,GMC20,IgE_17,A/J,m,139.8,30250363,550,000646,4,-1.16
56914,GMC20,IgE_17,A/J,m,240.2,30250364,550,000646,4,0.94
56914,GMC20,IgE_17,A/J,m,230,30250365,550,000646,4,0.73
56914,GMC20,IgE_17,C57BL/6J,f,52.5,30250378,550,000664,7,-0.70
56914,GMC20,IgE_17,C57BL/6J,f,174.4,30250379,550,000664,7,0.09
56914,GMC20,IgE_17,C57BL/6J,f,374,30250380,550,000664,7,1.38
56914,GMC20,IgE_17,C57BL/6J,f,42.1,30250381,550,000664,7,-0.77
56914,GMC20,IgE_17,C57BL/6J,m,9,30250382,550,000664,7,-1.14
56914,GMC20,IgE_17,C57BL/6J,m,37.6,30250383,550,000664,7,0.36
56914,GMC20,IgE_17,C57BL/6J,m,23,30250384,550,000664,7,-0.41
56914,GMC20,IgE_17,C57BL/6J,m,53.2,30250385,550,000664,7,1.18
56914,GMC20,IgE_17,NOD/ShiLtJ,f,1254.2,30250323,550,001976,13,-0.15
56914,GMC20,IgE_17,NOD/ShiLtJ,f,368.4,30250324,550,001976,13,-0.60
56914,GMC20,IgE_17,NOD/ShiLtJ,f,165.2,30250327,550,001976,13,-0.70
56914,GMC20,IgE_17,NOD/ShiLtJ,f,4452.8,30250328,550,001976,13,1.46
56914,GMC20,IgE_17,NOD/ShiLtJ,m,104.9,30250321,550,001976,13,0.10
56914,GMC20,IgE_17,NOD/ShiLtJ,m,54.5,30250322,550,001976,13,-0.83
56914,GMC20,IgE_17,NOD/ShiLtJ,m,173.8,30250325,550,001976,13,1.37
56914,GMC20,IgE_17,NOD/ShiLtJ,m,64.2,30250326,550,001976,13,-0.65
56914,GMC20,IgE_17,NZO/HlLtJ,f,24.1,30250329,550,002105,122,-0.48
56914,GMC20,IgE_17,NZO/HlLtJ,f,24.1,30250330,550,002105,122,-0.48
56914,GMC20,IgE_17,NZO/HlLtJ,f,492.5,30250331,550,002105,122,1.50
56914,GMC20,IgE_17,NZO/HlLtJ,f,11.3,30250332,550,002105,122,-0.54
56914,GMC20,IgE_17,NZO/HlLtJ,m,18.2,30250333,550,002105,122,-1.34
56914,GMC20,IgE_17,NZO/HlLtJ,m,52,30250334,550,002105,122,1.02
56914,GMC20,IgE_17,NZO/HlLtJ,m,43,30250335,550,002105,122,0.39
56914,GMC20,IgE_17,NZO/HlLtJ,m,36.2,30250336,550,002105,122,-0.08
56914,GMC20,IgE_17,PWK/PhJ,m,187.1,30250337,550,003715,217,0.00
56914,GMC20,IgE_17,WSB/EiJ,f,31.5,30250348,550,001145,42,0.00
56914,GMC20,IgE_17,WSB/EiJ,m,138.8,30250344,550,001145,42,0.71
56914,GMC20,IgE_17,WSB/EiJ,m,37.6,30250346,550,001145,42,-0.71
