measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,f,73.25,BXD-011073_CD,1110,002448,3,0.15
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,f,60.7,BXD-011076_CD,1110,002448,3,-1.76
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,f,76.4,BXD-011078_CD,1110,002448,3,0.63
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,f,75.03,BXD-011082_CD,1110,002448,3,0.42
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,f,75.96,BXD-011083_CD,1110,002448,3,0.56
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,m,78.23,BXD-010568_CD,1110,002448,3,-0.16
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,m,80.35,BXD-010569_CD,1110,002448,3,0.05
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,m,67.89,BXD-010571_CD,1110,002448,3,-1.17
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,m,76.75,BXD-010572_CD,1110,002448,3,-0.3
114635,Auwerx2,vco2_basal_CD,129S1/SvImJ,m,95.96,BXD-010573_CD,1110,002448,3,1.58
114635,Auwerx2,vco2_basal_CD,A/J,f,79.76,BXD-010399_CD,1110,000646,4,1.4
114635,Auwerx2,vco2_basal_CD,A/J,f,68.9,BXD-010400_CD,1110,000646,4,-0.01
114635,Auwerx2,vco2_basal_CD,A/J,f,62.08,BXD-010401_CD,1110,000646,4,-0.89
114635,Auwerx2,vco2_basal_CD,A/J,f,65.11,BXD-010405_CD,1110,000646,4,-0.5
114635,Auwerx2,vco2_basal_CD,A/J,m,61.76,BXD-009771_CD,1110,000646,4,-0.65
114635,Auwerx2,vco2_basal_CD,A/J,m,71.62,BXD-009772_CD,1110,000646,4,1.15
114635,Auwerx2,vco2_basal_CD,A/J,m,62.55,BXD-009773_CD,1110,000646,4,-0.5
114635,Auwerx2,vco2_basal_CD,C57BL/6J,f,94.87,LIM-J17735_CD,1110,000664,7,0.81
114635,Auwerx2,vco2_basal_CD,C57BL/6J,f,83.78,LIM-J17736_CD,1110,000664,7,-1.64
114635,Auwerx2,vco2_basal_CD,C57BL/6J,f,94.7,LIM-J17743_CD,1110,000664,7,0.77
114635,Auwerx2,vco2_basal_CD,C57BL/6J,f,92.15,LIM-J17744_CD,1110,000664,7,0.2
114635,Auwerx2,vco2_basal_CD,C57BL/6J,f,90.62,LIM-J17745_CD,1110,000664,7,-0.13
114635,Auwerx2,vco2_basal_CD,C57BL/6J,m,77.19,LIM-J16800_CD,1110,000664,7,-0.98
114635,Auwerx2,vco2_basal_CD,C57BL/6J,m,89.21,LIM-J16801_CD,1110,000664,7,-0.26
114635,Auwerx2,vco2_basal_CD,C57BL/6J,m,79.31,LIM-J16802_CD,1110,000664,7,-0.85
114635,Auwerx2,vco2_basal_CD,C57BL/6J,m,114.6,LIM-J16803_CD,1110,000664,7,1.26
114635,Auwerx2,vco2_basal_CD,C57BL/6J,m,107.3,LIM-J16804_CD,1110,000664,7,0.82
114635,Auwerx2,vco2_basal_CD,CAST/EiJ,f,116.5,BXD-009844__CD,1110,000928,2,0.0
114635,Auwerx2,vco2_basal_CD,CAST/EiJ,m,99.85,BXD-011923_CD,1110,000928,2,-0.13
114635,Auwerx2,vco2_basal_CD,CAST/EiJ,m,113.8,BXD-011924_CD,1110,000928,2,1.06
114635,Auwerx2,vco2_basal_CD,CAST/EiJ,m,90.62,BXD-011960_CD,1110,000928,2,-0.93
114635,Auwerx2,vco2_basal_CD,DBA/2J,f,89.22,BXD-011970_CD,1110,000671,8,0.13
114635,Auwerx2,vco2_basal_CD,DBA/2J,f,77.85,BXD-011971_CD,1110,000671,8,-1.26
114635,Auwerx2,vco2_basal_CD,DBA/2J,f,97.11,BXD-011972_CD,1110,000671,8,1.09
114635,Auwerx2,vco2_basal_CD,DBA/2J,f,81.93,BXD-011980_CD,1110,000671,8,-0.76
114635,Auwerx2,vco2_basal_CD,DBA/2J,f,94.68,BXD-011981_CD,1110,000671,8,0.8
114635,Auwerx2,vco2_basal_CD,DBA/2J,m,111.6,BXD-011864_CD,1110,000671,8,0.81
114635,Auwerx2,vco2_basal_CD,DBA/2J,m,114.7,BXD-011865_CD,1110,000671,8,1.14
114635,Auwerx2,vco2_basal_CD,DBA/2J,m,91.82,BXD-011867_CD,1110,000671,8,-1.33
114635,Auwerx2,vco2_basal_CD,DBA/2J,m,99.29,BXD-011868_CD,1110,000671,8,-0.52
114635,Auwerx2,vco2_basal_CD,DBA/2J,m,103.1,BXD-011869_CD,1110,000671,8,-0.11
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,60.69,BXD-010391_CD,1110,001976,13,-1.68
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,74.53,BXD-010393_CD,1110,001976,13,0.04
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,84.85,BXD-010394_CD,1110,001976,13,1.33
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,74.5,BXD-011430_CD,1110,001976,13,0.04
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,71.77,BXD-011431_CD,1110,001976,13,-0.3
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,f,78.69,BXD-011432_CD,1110,001976,13,0.56
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,m,65.01,BXD-011716_CD,1110,001976,13,-1.14
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,m,66.91,BXD-011717_CD,1110,001976,13,-0.91
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,m,76.82,BXD-011718_CD,1110,001976,13,0.29
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,m,78.61,BXD-011719_CD,1110,001976,13,0.51
114635,Auwerx2,vco2_basal_CD,NOD/ShiLtJ,m,84.62,BXD-011720_CD,1110,001976,13,1.24
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,f,93.16,BXD-012050_CD,1110,002105,122,1.23
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,f,86.82,BXD-012051_CD,1110,002105,122,0.32
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,f,81.41,BXD-012053_CD,1110,002105,122,-0.46
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,f,77.08,BXD-012054_CD,1110,002105,122,-1.08
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,m,73.74,BXD-012156_CD,1110,002105,122,-0.2
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,m,75.03,BXD-012157_CD,1110,002105,122,0.26
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,m,75.58,BXD-012210_CD,1110,002105,122,0.46
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,m,69.92,BXD-012211_CD,1110,002105,122,-1.59
114635,Auwerx2,vco2_basal_CD,NZO/HlLtJ,m,77.25,BXD-012212_CD,1110,002105,122,1.07
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,f,97.34,BXD-010283_CD,1110,003715,217,0.38
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,f,98.13,BXD-010284_CD,1110,003715,217,0.52
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,f,100.1,BXD-010432_CD,1110,003715,217,0.87
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,f,85.9,BXD-010433_CD,1110,003715,217,-1.68
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,f,94.76,BXD-010434_CD,1110,003715,217,-0.09
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,m,88.41,BXD-011025_CD,1110,003715,217,0.71
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,m,74.31,BXD-011028_CD,1110,003715,217,-0.38
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,m,88.75,BXD-011029_CD,1110,003715,217,0.74
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,m,58.59,BXD-011052_CD,1110,003715,217,-1.59
114635,Auwerx2,vco2_basal_CD,PWK/PhJ,m,85.9,BXD-011057_CD,1110,003715,217,0.52
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,f,169.4,BXD-011371_CD,1110,001145,42,1.11
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,f,96.76,BXD-011373_CD,1110,001145,42,-0.84
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,f,118.4,BXD-011375_CD,1110,001145,42,-0.26
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,m,76.09,BXD-010947_CD,1110,001145,42,-1.23
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,m,90.0,BXD-010948_CD,1110,001145,42,0.1
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,m,81.72,BXD-010949_CD,1110,001145,42,-0.69
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,m,102.9,BXD-010950_CD,1110,001145,42,1.33
114635,Auwerx2,vco2_basal_CD,WSB/EiJ,m,93.99,BXD-010951_CD,1110,001145,42,0.48
