phrase
23002,Jaxpheno5,bw04,B6D2F1/J,f,17.2,266,230,100006,176,1.86
23002,Jaxpheno5,bw04,B6D2F1/J,f,15.1,108,230,100006,176,0.43
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.4,122,230,100006,176,-0.73
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.6,136,230,100006,176,-0.59
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.8,150,230,100006,176,-0.45
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.7,164,230,100006,176,0.16
23002,Jaxpheno5,bw04,B6D2F1/J,f,15.0,178,230,100006,176,0.36
23002,Jaxpheno5,bw04,B6D2F1/J,f,12.9,208,230,100006,176,-1.07
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.3,209,230,100006,176,-0.11
23002,Jaxpheno5,bw04,B6D2F1/J,f,16.0,210,230,100006,176,1.04
23002,Jaxpheno5,bw04,B6D2F1/J,f,15.1,234,230,100006,176,0.43
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.7,26,230,100006,176,-0.52
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.5,264,230,100006,176,0.02
23002,Jaxpheno5,bw04,B6D2F1/J,f,15.7,265,230,100006,176,0.84
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.7,27,230,100006,176,0.16
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.9,28,230,100006,176,0.29
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.8,306,230,100006,176,-0.45
23002,Jaxpheno5,bw04,B6D2F1/J,f,15.7,307,230,100006,176,0.84
23002,Jaxpheno5,bw04,B6D2F1/J,f,18.1,308,230,100006,176,2.47
23002,Jaxpheno5,bw04,B6D2F1/J,f,12.1,348,230,100006,176,-1.61
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.2,349,230,100006,176,-0.18
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.7,66,230,100006,176,-0.52
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.6,52,230,100006,176,0.09
23002,Jaxpheno5,bw04,B6D2F1/J,f,12.9,429,230,100006,176,-1.07
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.5,415,230,100006,176,-0.66
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.3,402,230,100006,176,-0.79
23002,Jaxpheno5,bw04,B6D2F1/J,f,14.6,383,230,100006,176,0.09
23002,Jaxpheno5,bw04,B6D2F1/J,f,12.4,382,230,100006,176,-1.41
23002,Jaxpheno5,bw04,B6D2F1/J,f,18.2,350,230,100006,176,2.54
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.4,80,230,100006,176,-0.73
23002,Jaxpheno5,bw04,B6D2F1/J,f,13.4,94,230,100006,176,-0.73
23002,Jaxpheno5,bw04,B6D2F1/J,m,18.0,802,230,100006,176,1.59
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.3,451,230,100006,176,-0.19
23002,Jaxpheno5,bw04,B6D2F1/J,m,17.2,452,230,100006,176,1.07
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.1,471,230,100006,176,-0.32
23002,Jaxpheno5,bw04,B6D2F1/J,m,16.6,485,230,100006,176,0.67
23002,Jaxpheno5,bw04,B6D2F1/J,m,17.7,499,230,100006,176,1.40
23002,Jaxpheno5,bw04,B6D2F1/J,m,16.0,513,230,100006,176,0.28
23002,Jaxpheno5,bw04,B6D2F1/J,m,18.6,527,230,100006,176,1.99
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.4,541,230,100006,176,-0.12
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.3,555,230,100006,176,-0.19
23002,Jaxpheno5,bw04,B6D2F1/J,m,17.1,569,230,100006,176,1.00
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.3,821,230,100006,176,-0.19
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.4,583,230,100006,176,-0.78
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.8,597,230,100006,176,0.14
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.4,619,230,100006,176,-0.78
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.2,620,230,100006,176,-0.25
23002,Jaxpheno5,bw04,B6D2F1/J,m,19.0,639,230,100006,176,2.25
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.6,661,230,100006,176,-0.65
23002,Jaxpheno5,bw04,B6D2F1/J,m,16.6,662,230,100006,176,0.67
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.2,689,230,100006,176,-0.91
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.3,690,230,100006,176,-0.85
23002,Jaxpheno5,bw04,B6D2F1/J,m,13.3,717,230,100006,176,-1.50
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.5,718,230,100006,176,-0.05
23002,Jaxpheno5,bw04,B6D2F1/J,m,13.7,745,230,100006,176,-1.24
23002,Jaxpheno5,bw04,B6D2F1/J,m,15,746,230,100006,176,-0.38
23002,Jaxpheno5,bw04,B6D2F1/J,m,14.1,773,230,100006,176,-0.98
23002,Jaxpheno5,bw04,B6D2F1/J,m,15.1,774,230,100006,176,-0.32
23002,Jaxpheno5,bw04,B6D2F1/J,m,13.5,801,230,100006,176,-1.37
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.7,1123,230,001026,50,-0.42
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1151,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.6,1152,230,001026,50,0.24
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.7,1187,230,001026,50,-1.17
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.9,1188,230,001026,50,-1.02
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.3,1189,230,001026,50,0.02
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.0,1221,230,001026,50,-0.20
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.4,1222,230,001026,50,0.83
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1249,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.3,1277,230,001026,50,0.02
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.7,1305,230,001026,50,1.06
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.2,1333,230,001026,50,0.69
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.2,1361,230,001026,50,-1.54
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.5,1389,230,001026,50,0.91
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.1,1417,230,001026,50,-0.13
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.1,1445,230,001026,50,0.61
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.6,1473,230,001026,50,0.24
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.1,1509,230,001026,50,-0.87
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1510,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1511,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,16.6,1543,230,001026,50,1.72
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.1,1579,230,001026,50,-1.61
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.6,984,230,001026,50,-0.50
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.2,983,230,001026,50,-0.80
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.6,956,230,001026,50,0.24
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.7,955,230,001026,50,-1.17
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.3,928,230,001026,50,0.02
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.7,927,230,001026,50,-0.42
23002,Jaxpheno5,bw04,BALB/cByJ,f,18.0,895,230,001026,50,2.76
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.9,894,230,001026,50,0.46
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.1,893,230,001026,50,-0.13
23002,Jaxpheno5,bw04,BALB/cByJ,f,18.0,853,230,001026,50,2.76
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.3,852,230,001026,50,-0.72
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.4,851,230,001026,50,-1.39
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.6,1791,230,001026,50,0.98
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.2,1790,230,001026,50,-0.80
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.1,1789,230,001026,50,-0.87
23002,Jaxpheno5,bw04,BALB/cByJ,f,17.4,1749,230,001026,50,2.32
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1748,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.7,1747,230,001026,50,-0.42
23002,Jaxpheno5,bw04,BALB/cByJ,f,16.4,1707,230,001026,50,1.58
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.7,1706,230,001026,50,-0.42
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.3,1705,230,001026,50,-0.72
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.9,1665,230,001026,50,1.20
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.5,1664,230,001026,50,0.17
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.9,1663,230,001026,50,-0.28
23002,Jaxpheno5,bw04,BALB/cByJ,f,16.2,1623,230,001026,50,1.43
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.2,1622,230,001026,50,-0.05
23002,Jaxpheno5,bw04,BALB/cByJ,f,12.1,1621,230,001026,50,-1.61
23002,Jaxpheno5,bw04,BALB/cByJ,f,15.9,1581,230,001026,50,1.20
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.5,1580,230,001026,50,0.17
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.7,1011,230,001026,50,-0.42
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.4,1012,230,001026,50,0.09
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.6,1039,230,001026,50,-0.50
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.8,1040,230,001026,50,0.39
23002,Jaxpheno5,bw04,BALB/cByJ,f,11.7,1067,230,001026,50,-1.91
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.2,1068,230,001026,50,-0.05
23002,Jaxpheno5,bw04,BALB/cByJ,f,13.5,1095,230,001026,50,-0.57
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.2,1096,230,001026,50,-0.05
23002,Jaxpheno5,bw04,BALB/cByJ,f,14.3,1124,230,001026,50,0.02
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.2,2103,230,001026,50,0.80
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.6,2076,230,001026,50,-0.31
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.2,2075,230,001026,50,-0.59
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.5,2048,230,001026,50,0.32
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.3,2047,230,001026,50,0.18
23002,Jaxpheno5,bw04,BALB/cByJ,m,18.2,2020,230,001026,50,2.19
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.1,2019,230,001026,50,-0.66
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.2,1992,230,001026,50,0.11
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.6,1991,230,001026,50,-0.31
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.5,1964,230,001026,50,0.32
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.5,1963,230,001026,50,-0.38
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.0,1936,230,001026,50,-0.03
23002,Jaxpheno5,bw04,BALB/cByJ,m,13.2,1935,230,001026,50,-1.28
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.4,1908,230,001026,50,-0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,12.8,1907,230,001026,50,-1.56
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.3,1880,230,001026,50,0.87
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.5,1879,230,001026,50,0.32
23002,Jaxpheno5,bw04,BALB/cByJ,m,18.0,1852,230,001026,50,2.05
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.6,1851,230,001026,50,1.08
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.1,1824,230,001026,50,0.04
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.4,1823,230,001026,50,-0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,18.7,2636,230,001026,50,2.54
23002,Jaxpheno5,bw04,BALB/cByJ,m,17.2,2635,230,001026,50,1.50
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.4,2608,230,001026,50,0.25
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.0,2607,230,001026,50,-0.03
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.4,2580,230,001026,50,0.25
23002,Jaxpheno5,bw04,BALB/cByJ,m,12.3,2579,230,001026,50,-1.91
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.5,2552,230,001026,50,-0.38
23002,Jaxpheno5,bw04,BALB/cByJ,m,12.5,2551,230,001026,50,-1.77
23002,Jaxpheno5,bw04,BALB/cByJ,m,17.1,2524,230,001026,50,1.43
23002,Jaxpheno5,bw04,BALB/cByJ,m,12.0,2523,230,001026,50,-2.12
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.1,2501,230,001026,50,-0.66
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.7,2487,230,001026,50,0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.4,2468,230,001026,50,0.25
23002,Jaxpheno5,bw04,BALB/cByJ,m,11.4,2467,230,001026,50,-2.53
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.1,2439,230,001026,50,0.04
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.8,2412,230,001026,50,-0.17
23002,Jaxpheno5,bw04,BALB/cByJ,m,13.5,2411,230,001026,50,-1.07
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.7,2384,230,001026,50,-0.24
23002,Jaxpheno5,bw04,BALB/cByJ,m,13.9,2383,230,001026,50,-0.80
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.8,2351,230,001026,50,1.22
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.7,2350,230,001026,50,0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.3,2349,230,001026,50,-0.52
23002,Jaxpheno5,bw04,BALB/cByJ,m,13.8,2314,230,001026,50,-0.87
23002,Jaxpheno5,bw04,BALB/cByJ,m,13.4,2313,230,001026,50,-1.14
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.7,2286,230,001026,50,0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.1,2285,230,001026,50,-0.66
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.6,2258,230,001026,50,0.39
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.4,2257,230,001026,50,-0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.2,2235,230,001026,50,0.11
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.4,2216,230,001026,50,0.94
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.5,2215,230,001026,50,0.32
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.1,2188,230,001026,50,0.04
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.9,2187,230,001026,50,-0.10
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.8,2160,230,001026,50,0.52
23002,Jaxpheno5,bw04,BALB/cByJ,m,15.5,2159,230,001026,50,0.32
23002,Jaxpheno5,bw04,BALB/cByJ,m,16.0,2132,230,001026,50,0.66
23002,Jaxpheno5,bw04,BALB/cByJ,m,14.4,2131,230,001026,50,-0.45
23002,Jaxpheno5,bw04,BALB/cByJ,m,17.2,2104,230,001026,50,1.50
23002,Jaxpheno5,bw04,C57BL/6J,f,12.5,2858,230,000664,7,0.14
23002,Jaxpheno5,bw04,C57BL/6J,f,13.3,2785,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,f,12.7,2784,230,000664,7,0.27
23002,Jaxpheno5,bw04,C57BL/6J,f,12.1,2783,230,000664,7,-0.10
23002,Jaxpheno5,bw04,C57BL/6J,f,11.9,2782,230,000664,7,-0.23
23002,Jaxpheno5,bw04,C57BL/6J,f,11.4,2781,230,000664,7,-0.54
23002,Jaxpheno5,bw04,C57BL/6J,f,10.2,2780,230,000664,7,-1.28
23002,Jaxpheno5,bw04,C57BL/6J,f,13.7,2702,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,f,13,2701,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,f,12.6,2700,230,000664,7,0.21
23002,Jaxpheno5,bw04,C57BL/6J,f,11.8,2699,230,000664,7,-0.29
23002,Jaxpheno5,bw04,C57BL/6J,f,11.7,2698,230,000664,7,-0.35
23002,Jaxpheno5,bw04,C57BL/6J,f,10.8,2697,230,000664,7,-0.91
23002,Jaxpheno5,bw04,C57BL/6J,f,10.4,2696,230,000664,7,-1.15
23002,Jaxpheno5,bw04,C57BL/6J,f,9.53,4031,230,000664,7,-1.69
23002,Jaxpheno5,bw04,C57BL/6J,f,14.2,4030,230,000664,7,1.20
23002,Jaxpheno5,bw04,C57BL/6J,f,12.7,4029,230,000664,7,0.27
23002,Jaxpheno5,bw04,C57BL/6J,f,12.5,4028,230,000664,7,0.14
23002,Jaxpheno5,bw04,C57BL/6J,f,11.5,4027,230,000664,7,-0.47
23002,Jaxpheno5,bw04,C57BL/6J,f,9.22,3970,230,000664,7,-1.88
23002,Jaxpheno5,bw04,C57BL/6J,f,8.86,3969,230,000664,7,-2.11
23002,Jaxpheno5,bw04,C57BL/6J,f,13.3,3968,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,f,13.1,3967,230,000664,7,0.52
23002,Jaxpheno5,bw04,C57BL/6J,f,11.7,3966,230,000664,7,-0.35
23002,Jaxpheno5,bw04,C57BL/6J,f,10.4,3965,230,000664,7,-1.15
23002,Jaxpheno5,bw04,C57BL/6J,f,9.60,3894,230,000664,7,-1.65
23002,Jaxpheno5,bw04,C57BL/6J,f,15.3,3893,230,000664,7,1.88
23002,Jaxpheno5,bw04,C57BL/6J,f,13.8,3892,230,000664,7,0.95
23002,Jaxpheno5,bw04,C57BL/6J,f,12.3,3891,230,000664,7,0.02
23002,Jaxpheno5,bw04,C57BL/6J,f,12.0,3890,230,000664,7,-0.16
23002,Jaxpheno5,bw04,C57BL/6J,f,11.0,3889,230,000664,7,-0.78
23002,Jaxpheno5,bw04,C57BL/6J,f,10.7,3888,230,000664,7,-0.97
23002,Jaxpheno5,bw04,C57BL/6J,f,9.94,3804,230,000664,7,-1.44
23002,Jaxpheno5,bw04,C57BL/6J,f,14.4,3803,230,000664,7,1.32
23002,Jaxpheno5,bw04,C57BL/6J,f,11.6,3802,230,000664,7,-0.41
23002,Jaxpheno5,bw04,C57BL/6J,f,11.3,3801,230,000664,7,-0.60
23002,Jaxpheno5,bw04,C57BL/6J,f,11.2,3800,230,000664,7,-0.66
23002,Jaxpheno5,bw04,C57BL/6J,f,10.7,3799,230,000664,7,-0.97
23002,Jaxpheno5,bw04,C57BL/6J,f,10.2,3798,230,000664,7,-1.28
23002,Jaxpheno5,bw04,C57BL/6J,f,7.50,3720,230,000664,7,-2.95
23002,Jaxpheno5,bw04,C57BL/6J,f,14.6,3719,230,000664,7,1.44
23002,Jaxpheno5,bw04,C57BL/6J,f,13.8,3718,230,000664,7,0.95
23002,Jaxpheno5,bw04,C57BL/6J,f,13.7,3717,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,f,11.2,3716,230,000664,7,-0.66
23002,Jaxpheno5,bw04,C57BL/6J,f,10.8,3715,230,000664,7,-0.91
23002,Jaxpheno5,bw04,C57BL/6J,f,10.3,3714,230,000664,7,-1.22
23002,Jaxpheno5,bw04,C57BL/6J,f,9.46,3629,230,000664,7,-1.74
23002,Jaxpheno5,bw04,C57BL/6J,f,14.6,3628,230,000664,7,1.44
23002,Jaxpheno5,bw04,C57BL/6J,f,14.2,3627,230,000664,7,1.20
23002,Jaxpheno5,bw04,C57BL/6J,f,13.8,3626,230,000664,7,0.95
23002,Jaxpheno5,bw04,C57BL/6J,f,13.7,3625,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,f,12.9,3623,230,000664,7,0.39
23002,Jaxpheno5,bw04,C57BL/6J,f,13.1,3624,230,000664,7,0.52
23002,Jaxpheno5,bw04,C57BL/6J,f,13.9,3538,230,000664,7,1.01
23002,Jaxpheno5,bw04,C57BL/6J,f,13.7,3537,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,f,12.5,3536,230,000664,7,0.14
23002,Jaxpheno5,bw04,C57BL/6J,f,11.7,3535,230,000664,7,-0.35
23002,Jaxpheno5,bw04,C57BL/6J,f,11.2,3534,230,000664,7,-0.66
23002,Jaxpheno5,bw04,C57BL/6J,f,11.1,3533,230,000664,7,-0.72
23002,Jaxpheno5,bw04,C57BL/6J,f,11.1,3532,230,000664,7,-0.72
23002,Jaxpheno5,bw04,C57BL/6J,f,13.2,3467,230,000664,7,0.58
23002,Jaxpheno5,bw04,C57BL/6J,f,12.8,3466,230,000664,7,0.33
23002,Jaxpheno5,bw04,C57BL/6J,f,11.1,3465,230,000664,7,-0.72
23002,Jaxpheno5,bw04,C57BL/6J,f,8.99,3409,230,000664,7,-2.03
23002,Jaxpheno5,bw04,C57BL/6J,f,15.0,3408,230,000664,7,1.69
23002,Jaxpheno5,bw04,C57BL/6J,f,13.4,3407,230,000664,7,0.70
23002,Jaxpheno5,bw04,C57BL/6J,f,12.7,3406,230,000664,7,0.27
23002,Jaxpheno5,bw04,C57BL/6J,f,12.7,3405,230,000664,7,0.27
23002,Jaxpheno5,bw04,C57BL/6J,f,12.6,3404,230,000664,7,0.21
23002,Jaxpheno5,bw04,C57BL/6J,f,11.9,3403,230,000664,7,-0.23
23002,Jaxpheno5,bw04,C57BL/6J,f,13.7,3345,230,000664,7,0.89
23002,Jaxpheno5,bw04,C57BL/6J,f,13.4,3344,230,000664,7,0.70
23002,Jaxpheno5,bw04,C57BL/6J,f,10.9,3343,230,000664,7,-0.84
23002,Jaxpheno5,bw04,C57BL/6J,f,15.1,3306,230,000664,7,1.75
23002,Jaxpheno5,bw04,C57BL/6J,f,13.8,3305,230,000664,7,0.95
23002,Jaxpheno5,bw04,C57BL/6J,f,11.6,3304,230,000664,7,-0.41
23002,Jaxpheno5,bw04,C57BL/6J,f,13.8,3267,230,000664,7,0.95
23002,Jaxpheno5,bw04,C57BL/6J,f,13.2,3266,230,000664,7,0.58
23002,Jaxpheno5,bw04,C57BL/6J,f,11.7,3265,230,000664,7,-0.35
23002,Jaxpheno5,bw04,C57BL/6J,f,14.9,3228,230,000664,7,1.63
23002,Jaxpheno5,bw04,C57BL/6J,f,14.3,3227,230,000664,7,1.26
23002,Jaxpheno5,bw04,C57BL/6J,f,13.3,3226,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,f,13.9,3174,230,000664,7,1.01
23002,Jaxpheno5,bw04,C57BL/6J,f,12.7,3173,230,000664,7,0.27
23002,Jaxpheno5,bw04,C57BL/6J,f,12.6,3172,230,000664,7,0.21
23002,Jaxpheno5,bw04,C57BL/6J,f,11.4,3171,230,000664,7,-0.54
23002,Jaxpheno5,bw04,C57BL/6J,f,11.4,3170,230,000664,7,-0.54
23002,Jaxpheno5,bw04,C57BL/6J,f,11,3169,230,000664,7,-0.78
23002,Jaxpheno5,bw04,C57BL/6J,f,14.0,3097,230,000664,7,1.07
23002,Jaxpheno5,bw04,C57BL/6J,f,13.2,3096,230,000664,7,0.58
23002,Jaxpheno5,bw04,C57BL/6J,f,11.8,3095,230,000664,7,-0.29
23002,Jaxpheno5,bw04,C57BL/6J,f,11.6,3094,230,000664,7,-0.41
23002,Jaxpheno5,bw04,C57BL/6J,f,11.5,3093,230,000664,7,-0.47
23002,Jaxpheno5,bw04,C57BL/6J,f,10.1,3092,230,000664,7,-1.34
23002,Jaxpheno5,bw04,C57BL/6J,f,15.3,3019,230,000664,7,1.88
23002,Jaxpheno5,bw04,C57BL/6J,f,13.3,3018,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,f,12.8,3017,230,000664,7,0.33
23002,Jaxpheno5,bw04,C57BL/6J,f,12.6,3016,230,000664,7,0.21
23002,Jaxpheno5,bw04,C57BL/6J,f,11.9,3015,230,000664,7,-0.23
23002,Jaxpheno5,bw04,C57BL/6J,f,11.2,3014,230,000664,7,-0.66
23002,Jaxpheno5,bw04,C57BL/6J,f,9.36,2941,230,000664,7,-1.80
23002,Jaxpheno5,bw04,C57BL/6J,f,14.2,2940,230,000664,7,1.20
23002,Jaxpheno5,bw04,C57BL/6J,f,12.3,2939,230,000664,7,0.02
23002,Jaxpheno5,bw04,C57BL/6J,f,11.9,2938,230,000664,7,-0.23
23002,Jaxpheno5,bw04,C57BL/6J,f,11.4,2937,230,000664,7,-0.54
23002,Jaxpheno5,bw04,C57BL/6J,f,11.4,2936,230,000664,7,-0.54
23002,Jaxpheno5,bw04,C57BL/6J,f,9.97,2863,230,000664,7,-1.42
23002,Jaxpheno5,bw04,C57BL/6J,f,15.8,2862,230,000664,7,2.19
23002,Jaxpheno5,bw04,C57BL/6J,f,14.5,2861,230,000664,7,1.38
23002,Jaxpheno5,bw04,C57BL/6J,f,13.3,2860,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,f,13.0,2859,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,11.9,4334,230,000664,7,-1.06
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,5383,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,14.0,5382,230,000664,7,0.26
23002,Jaxpheno5,bw04,C57BL/6J,m,13.8,5381,230,000664,7,0.14
23002,Jaxpheno5,bw04,C57BL/6J,m,13.3,5380,230,000664,7,-0.18
23002,Jaxpheno5,bw04,C57BL/6J,m,13.3,5379,230,000664,7,-0.18
23002,Jaxpheno5,bw04,C57BL/6J,m,13.1,5378,230,000664,7,-0.31
23002,Jaxpheno5,bw04,C57BL/6J,m,15.2,5305,230,000664,7,1.02
23002,Jaxpheno5,bw04,C57BL/6J,m,14.3,5304,230,000664,7,0.45
23002,Jaxpheno5,bw04,C57BL/6J,m,13.7,5303,230,000664,7,0.07
23002,Jaxpheno5,bw04,C57BL/6J,m,13.4,5302,230,000664,7,-0.12
23002,Jaxpheno5,bw04,C57BL/6J,m,11.1,5301,230,000664,7,-1.57
23002,Jaxpheno5,bw04,C57BL/6J,m,10.2,5300,230,000664,7,-2.14
23002,Jaxpheno5,bw04,C57BL/6J,m,14.9,5227,230,000664,7,0.83
23002,Jaxpheno5,bw04,C57BL/6J,m,13.4,5226,230,000664,7,-0.12
23002,Jaxpheno5,bw04,C57BL/6J,m,11.8,5225,230,000664,7,-1.13
23002,Jaxpheno5,bw04,C57BL/6J,m,11.6,5224,230,000664,7,-1.25
23002,Jaxpheno5,bw04,C57BL/6J,m,11.0,5223,230,000664,7,-1.63
23002,Jaxpheno5,bw04,C57BL/6J,m,10.0,5222,230,000664,7,-2.26
23002,Jaxpheno5,bw04,C57BL/6J,m,17.7,5149,230,000664,7,2.60
23002,Jaxpheno5,bw04,C57BL/6J,m,15.9,5148,230,000664,7,1.46
23002,Jaxpheno5,bw04,C57BL/6J,m,14.6,5147,230,000664,7,0.64
23002,Jaxpheno5,bw04,C57BL/6J,m,13.0,5146,230,000664,7,-0.37
