measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57182,Schughart3,day_survivalB,129S1/SvImJ,f,6,15:3f,571,002448,3,-0.81
57182,Schughart3,day_survivalB,129S1/SvImJ,f,7,11:3f,571,002448,3,-0.14
57182,Schughart3,day_survivalB,129S1/SvImJ,f,7,17:3f,571,002448,3,-0.14
57182,Schughart3,day_survivalB,129S1/SvImJ,f,6,18:3f,571,002448,3,-0.81
57182,Schughart3,day_survivalB,129S1/SvImJ,f,8,14:3f,571,002448,3,0.54
57182,Schughart3,day_survivalB,129S1/SvImJ,f,7,10:3f,571,002448,3,-0.14
57182,Schughart3,day_survivalB,129S1/SvImJ,f,6,12:3f,571,002448,3,-0.81
57182,Schughart3,day_survivalB,129S1/SvImJ,f,7,13:3f,571,002448,3,-0.14
57182,Schughart3,day_survivalB,129S1/SvImJ,f,7,16:3f,571,002448,3,-0.14
57182,Schughart3,day_survivalB,129S1/SvImJ,f,11,19:3f,571,002448,3,2.57
57182,Schughart3,day_survivalB,129S1/SvImJ,m,7,18:3m,571,002448,3,-0.71
57182,Schughart3,day_survivalB,129S1/SvImJ,m,7,13:3m,571,002448,3,-0.71
57182,Schughart3,day_survivalB,129S1/SvImJ,m,7,20:3m,571,002448,3,-0.71
57182,Schughart3,day_survivalB,129S1/SvImJ,m,8,17:3m,571,002448,3,0.00
57182,Schughart3,day_survivalB,129S1/SvImJ,m,10,15:3m,571,002448,3,1.41
57182,Schughart3,day_survivalB,129S1/SvImJ,m,8,16:3m,571,002448,3,0.00
57182,Schughart3,day_survivalB,129S1/SvImJ,m,7,19:3m,571,002448,3,-0.71
57182,Schughart3,day_survivalB,129S1/SvImJ,m,7,14:3m,571,002448,3,-0.71
57182,Schughart3,day_survivalB,129S1/SvImJ,m,11,21:3m,571,002448,3,2.12
57182,Schughart3,day_survivalB,129S1/SvImJ,m,8,12:3m,571,002448,3,0.00
57182,Schughart3,day_survivalB,A/J,f,4,12:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,4,16:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,5,22:4f,571,000646,4,0.43
57182,Schughart3,day_survivalB,A/J,f,4,21:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,4,20:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,4,13:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,6,19:4f,571,000646,4,1.71
57182,Schughart3,day_survivalB,A/J,f,4,14:4f,571,000646,4,-0.86
57182,Schughart3,day_survivalB,A/J,f,5,18:4f,571,000646,4,0.43
57182,Schughart3,day_survivalB,A/J,f,5,15:4f,571,000646,4,0.43
57182,Schughart3,day_survivalB,A/J,f,6,17:4f,571,000646,4,1.71
57182,Schughart3,day_survivalB,A/J,f,5,11:4f,571,000646,4,0.43
57182,Schughart3,day_survivalB,A/J,m,5,15:4m,571,000646,4,0.00
57182,Schughart3,day_survivalB,A/J,m,4,11:4m,571,000646,4,-1.00
57182,Schughart3,day_survivalB,A/J,m,6,21:4m,571,000646,4,1.00
57182,Schughart3,day_survivalB,A/J,m,6,18:4m,571,000646,4,1.00
57182,Schughart3,day_survivalB,A/J,m,4,14:4m,571,000646,4,-1.00
57182,Schughart3,day_survivalB,A/J,m,6,13:4m,571,000646,4,1.00
57182,Schughart3,day_survivalB,A/J,m,4,19:4m,571,000646,4,-1.00
57182,Schughart3,day_survivalB,A/J,m,4,17:4m,571,000646,4,-1.00
57182,Schughart3,day_survivalB,A/J,m,6,20:4m,571,000646,4,1.00
57182,Schughart3,day_survivalB,A/J,m,4,12:4m,571,000646,4,-1.00
57182,Schughart3,day_survivalB,A/J,m,6,16:4m,571,000646,4,1.00
57182,Schughart3,day_survivalB,C57BL/6J,f,6,17:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,6,13:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,7,19:7f,571,000664,7,1.56
57182,Schughart3,day_survivalB,C57BL/6J,f,6,12:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,5,22:7f,571,000664,7,-1.30
57182,Schughart3,day_survivalB,C57BL/6J,f,6,14:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,6,18:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,6,16:7f,571,000664,7,0.13
57182,Schughart3,day_survivalB,C57BL/6J,f,5,21:7f,571,000664,7,-1.30
57182,Schughart3,day_survivalB,C57BL/6J,f,7,15:7f,571,000664,7,1.56
57182,Schughart3,day_survivalB,C57BL/6J,f,5,20:7f,571,000664,7,-1.30
57182,Schughart3,day_survivalB,C57BL/6J,m,7,15:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,7,20:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,7,16:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,6,17:7m,571,000664,7,-1.59
57182,Schughart3,day_survivalB,C57BL/6J,m,7,13:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,6,14:7m,571,000664,7,-1.59
57182,Schughart3,day_survivalB,C57BL/6J,m,7,11:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,7,18:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,7,19:7m,571,000664,7,0.18
57182,Schughart3,day_survivalB,C57BL/6J,m,8,12:7m,571,000664,7,1.94
57182,Schughart3,day_survivalB,CAST/EiJ,f,6,16:2f,571,000928,2,1.01
57182,Schughart3,day_survivalB,CAST/EiJ,f,5,15:2f,571,000928,2,-0.25
57182,Schughart3,day_survivalB,CAST/EiJ,f,4,12:2f,571,000928,2,-1.52
57182,Schughart3,day_survivalB,CAST/EiJ,f,5,17:2f,571,000928,2,-0.25
57182,Schughart3,day_survivalB,CAST/EiJ,f,4,14:2f,571,000928,2,-1.52
57182,Schughart3,day_survivalB,CAST/EiJ,f,5,18:2f,571,000928,2,-0.25
57182,Schughart3,day_survivalB,CAST/EiJ,f,6,20:2f,571,000928,2,1.01
57182,Schughart3,day_survivalB,CAST/EiJ,f,6,19:2f,571,000928,2,1.01
57182,Schughart3,day_survivalB,CAST/EiJ,f,5,13:2f,571,000928,2,-0.25
57182,Schughart3,day_survivalB,CAST/EiJ,f,6,11:2f,571,000928,2,1.01
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,10:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,4,11:2m,571,000928,2,-2.33
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,12:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,13:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,5,14:2m,571,000928,2,-0.82
57182,Schughart3,day_survivalB,CAST/EiJ,m,5,15:2m,571,000928,2,-0.82
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,16:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,17:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,5,18:2m,571,000928,2,-0.82
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,19:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,5,20:2m,571,000928,2,-0.82
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,8:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,CAST/EiJ,m,6,9:2m,571,000928,2,0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,9,18:13f,571,001976,13,1.59
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,7,13:13f,571,001976,13,-0.18
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,5,20:13f,571,001976,13,-1.94
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,6,19:13f,571,001976,13,-1.06
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,7,12:13f,571,001976,13,-0.18
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,7,14:13f,571,001976,13,-0.18
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,8,11:13f,571,001976,13,0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,8,15:13f,571,001976,13,0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,8,16:13f,571,001976,13,0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,f,7,17:13f,571,001976,13,-0.18
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,5,23:13m,571,001976,13,-1.49
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,6,19:13m,571,001976,13,-0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,8,24:13m,571,001976,13,0.88
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,6,16:13m,571,001976,13,-0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,9,17:13m,571,001976,13,1.66
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,8,22:13m,571,001976,13,0.88
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,7,20:13m,571,001976,13,0.09
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,6,18:13m,571,001976,13,-0.70
57182,Schughart3,day_survivalB,NOD/ShiLtJ,m,7,21:13m,571,001976,13,0.09
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,13:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,19:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,17:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,14:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,11:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,18:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,15:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,16:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,f,14,12:122f,571,002105,122,0.00
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,17:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,12:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,7,18:122m,571,002105,122,-3.02
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,15:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,10:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,19:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,13:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,11:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,14:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,16:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,NZO/HlLtJ,m,14,20:122m,571,002105,122,0.30
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,16:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,22:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,15:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,17:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,14:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,18:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,23:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,13:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,19:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,20:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,f,14,21:217f,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,19:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,15:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,20:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,11:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,17:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,13:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,18:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,16:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,12:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,PWK/PhJ,m,14,14:217m,571,003715,217,0.00
57182,Schughart3,day_survivalB,WSB/EiJ,f,4,19:42f,571,001145,42,-0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,5,13:42f,571,001145,42,0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,4,20:42f,571,001145,42,-0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,5,18:42f,571,001145,42,0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,4,14:42f,571,001145,42,-0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,5,17:42f,571,001145,42,0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,4,15:42f,571,001145,42,-0.94
57182,Schughart3,day_survivalB,WSB/EiJ,f,5,16:42f,571,001145,42,0.94
57182,Schughart3,day_survivalB,WSB/EiJ,m,4,21:42m,571,001145,42,-0.76
57182,Schughart3,day_survivalB,WSB/EiJ,m,5,18:42m,571,001145,42,0.17
57182,Schughart3,day_survivalB,WSB/EiJ,m,7,12:42m,571,001145,42,2.02
57182,Schughart3,day_survivalB,WSB/EiJ,m,3,17:42m,571,001145,42,-1.69
57182,Schughart3,day_survivalB,WSB/EiJ,m,5,15:42m,571,001145,42,0.17
57182,Schughart3,day_survivalB,WSB/EiJ,m,5,13:42m,571,001145,42,0.17
57182,Schughart3,day_survivalB,WSB/EiJ,m,4,19:42m,571,001145,42,-0.76
57182,Schughart3,day_survivalB,WSB/EiJ,m,4,16:42m,571,001145,42,-0.76
57182,Schughart3,day_survivalB,WSB/EiJ,m,5,14:42m,571,001145,42,0.17
57182,Schughart3,day_survivalB,WSB/EiJ,m,5,11:42m,571,001145,42,0.17
57182,Schughart3,day_survivalB,WSB/EiJ,m,6,20:42m,571,001145,42,1.10
