measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD1,m,24.058,BXD1_HFD_5,1049,,1101,-0.41
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD1,m,11.808,BXD1_HFD_4,1049,,1101,-0.7
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD1,m,33.68,BXD1_HFD_3,1049,,1101,-0.19
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD1,m,117.2,BXD1_HFD_2,1049,,1101,1.76
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD1,m,21.728,BXD1_HFD_1,1049,,1101,-0.47
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,23.148,BXD100_HFD_3_2,1049,,1100,0.75
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,6.834,BXD100_HFD_4,1049,,1100,-0.59
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,18.684,BXD100_HFD_4_2,1049,,1100,0.39
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,5.898,BXD100_HFD_5_2,1049,,1100,-0.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,41.27,BXD100_HFD_1_2,1049,,1100,2.25
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,12.858,BXD100_HFD_2_2,1049,,1100,-0.09
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,4.504,BXD100_HFD_2,1049,,1100,-0.78
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,4.586,BXD100_HFD_1,1049,,1100,-0.77
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD100,m,8.084,BXD100_HFD_3,1049,,1100,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD11,m,22.976,BXD11_HFD_1,1049,,1111,0.0
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD12,m,146.8,BXD12_HFD_4,1049,,3374,1.15
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD12,m,22.27,BXD12_HFD_2,1049,,3374,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD12,m,9.974,BXD12_HFD_1,1049,,3374,-0.66
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD27,m,129.1,BXD27_HFD_1_2,1049,,1127,1.75
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD27,m,35.55,BXD27_HFD_1,1049,,1127,-0.25
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD27,m,37.296,BXD27_HFD_2,1049,,1127,-0.21
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD27,m,18.052,BXD27_HFD_3,1049,,1127,-0.62
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD27,m,15.638,BXD27_HFD_4,1049,,1127,-0.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD32,m,24.438,BXD32_HFD_2,1049,,1132,-0.43
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD32,m,21.356,BXD32_HFD_3,1049,,1132,-1.17
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD32,m,28.468,BXD32_HFD_4,1049,,1132,0.53
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD32,m,30.728,BXD32_HFD_5,1049,,1132,1.07
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD34,m,23.194,BXD34_HFD_1,1049,,1134,1.28
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD34,m,3.584,BXD34_HFD_2,1049,,1134,-1.03
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD34,m,14.506,BXD34_HFD_3,1049,,1134,0.26
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD34,m,8.05,BXD34_HFD_4,1049,,1134,-0.5
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD39,m,132.7,BXD39_HFD_1,1049,,1139,1.15
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD39,m,9.056,BXD39_HFD_4,1049,,1139,-0.66
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD39,m,20.118,BXD39_HFD_5,1049,,1139,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD40,m,9.888,BXD40_HFD_1,1049,,1140,-0.71
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD40,m,15.376,BXD40_HFD_2,1049,,1140,0.2
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD40,m,9.22,BXD40_HFD_3,1049,,1140,-0.82
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD40,m,22.286,BXD40_HFD_4,1049,,1140,1.34
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD43,m,16.204,BXD43_HFD_2,1049,,1143,0.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD43,m,9.822,BXD43_HFD_1,1049,,1143,-0.36
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD43,m,15.792,BXD43_HFD_3,1049,,1143,0.6
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD43,m,16.422,BXD43_HFD_4,1049,,1143,0.7
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD43,m,2.038,BXD43_HFD_5,1049,,1143,-1.61
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD45,m,20.62,BXD45_HFD_2,1049,,1145,0.09
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD45,m,28.822,BXD45_HFD_3,1049,,1145,1.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD45,m,16.11,BXD45_HFD_4,1049,,1145,-0.78
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD45,m,18.916,BXD45_HFD_5,1049,,1145,-0.24
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD45,m,16.326,BXD45_HFD_1,1049,,1145,-0.74
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48,m,36.706,BXD48_HFD_5,1049,,1148,-0.7
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48,m,92.4,BXD48_HFD_1,1049,,1148,1.23
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48,m,75.04,BXD48_HFD_2,1049,,1148,0.63
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48,m,20.398,BXD48_HFD_3,1049,,1148,-1.26
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48,m,59.7,BXD48_HFD_4,1049,,1148,0.1
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48a,m,32.066,BXD48a_HFD_3,1049,,3375,-1.0
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48a,m,40.518,BXD48a_HFD_4,1049,,3375,-0.41
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48a,m,47.05,BXD48a_HFD_5,1049,,3375,0.05
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD48a,m,65.6,BXD48a_HFD_2,1049,,3375,1.35
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD49,m,94.93,BXD49_HFD_5,1049,,1149,0.84
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD49,m,31.862,BXD49_HFD_1,1049,,1149,-1.21
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD49,m,69.77,BXD49_HFD_2,1049,,1149,0.02
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD49,m,103.7,BXD49_HFD_3,1049,,1149,1.12
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD49,m,45.67,BXD49_HFD_4,1049,,1149,-0.76
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD51,m,62.97,BXD51_HFD_2,1049,,1151,0.68
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD51,m,33.874,BXD51_HFD_3,1049,,1151,-1.15
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD51,m,59.58,BXD51_HFD_5,1049,,1151,0.47
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD53,m,103.5,BXD53_HFD_1,1049,,1153,1.48
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD53,m,54.22,BXD53_HFD_2,1049,,1153,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD53,m,78.48,BXD53_HFD_3,1049,,1153,0.48
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD53,m,56.8,BXD53_HFD_4,1049,,1153,-0.39
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD53,m,39.304,BXD53_HFD_5,1049,,1153,-1.09
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD55,m,40.128,BXD55_HFD_1,1049,,1155,1.18
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD55,m,8.894,BXD55_HFD_2,1049,,1155,-1.23
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD55,m,27.096,BXD55_HFD_3,1049,,1155,0.18
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD55,m,14.502,BXD55_HFD_4,1049,,1155,-0.79
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD55,m,33.478,BXD55_HFD_5,1049,,1155,0.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD6,m,0.24706,BXD6_HFD_4,1049,,1106,-0.71
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD6,m,105.3,BXD6_HFD_1,1049,,1106,1.48
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD6,m,20.825,BXD6_HFD_2,1049,,1106,-0.28
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD6,m,11.44,BXD6_HFD_3,1049,,1106,-0.48
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD62,m,35.274,BXD62_HFD_3,1049,,1162,0.18
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD62,m,22.24,BXD62_HFD_2,1049,,1162,-0.97
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD62,m,48.076,BXD62_HFD_4,1049,,1162,1.32
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD62,m,27.186,BXD62_HFD_5,1049,,1162,-0.53
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD63,m,130.9,BXD63_HFD_2,1049,,1163,1.66
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD63,m,81.84,BXD63_HFD_4,1049,,1163,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD63,m,71.57,BXD63_HFD_5,1049,,1163,-0.94
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD63,m,85.31,BXD63_HFD_1,1049,,1163,-0.34
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD63,m,95.53,BXD63_HFD_3,1049,,1163,0.11
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD64,m,30.304,BXD64_HFD_1,1049,,1164,0.86
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD64,m,20.762,BXD64_HFD_4,1049,,1164,0.14
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD64,m,2.484,BXD64_HFD_5,1049,,1164,-1.23
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD64,m,8.044,BXD64_HFD_2,1049,,1164,-0.81
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD64,m,32.764,BXD64_HFD_3,1049,,1164,1.04
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD66,m,18.363,BXD66_HFD_1,1049,,1166,-0.22
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD66,m,29.678,BXD66_HFD_3,1049,,1166,1.09
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD66,m,12.706,BXD66_HFD_2,1049,,1166,-0.87
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD67,m,26.866,BXD67_HFD_5,1049,,1167,0.22
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD67,m,26.008,BXD67_HFD_2,1049,,1167,0.0
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD67,m,30.03,BXD67_HFD_1,1049,,1167,1.04
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD67,m,19.634,BXD67_HFD_3,1049,,1167,-1.65
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD67,m,27.532,BXD67_HFD_4,1049,,1167,0.39
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD69,m,79.24,BXD69_HFD_5,1049,,1169,-0.17
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD69,m,11.62,BXD69_HFD_1,1049,,1169,-0.8
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD69,m,251.9,BXD69_HFD_2,1049,,1169,1.45
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD69,m,44.9,BXD69_HFD_4,1049,,1169,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD73,m,12.598,BXD73_HFD_1,1049,,1173,-1.02
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD73,m,19.866,BXD73_HFD_2,1049,,1173,0.04
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD73,m,26.322,BXD73_HFD_5,1049,,1173,0.98
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD75,m,43.014,BXD75_HFD_1,1049,,1175,-0.67
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD75,m,77.19,BXD75_HFD_2,1049,,1175,0.05
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD75,m,37.82,BXD75_HFD_4,1049,,1175,-0.78
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD75,m,140.8,BXD75_HFD_5,1049,,1175,1.39
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD77,m,25.018,BXD77_HFD_1,1049,,1177,-0.52
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD77,m,25.776,BXD77_HFD_2,1049,,1177,-0.43
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD77,m,43.11,BXD77_HFD_3,1049,,1177,1.66
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD77,m,22.044,BXD77_HFD_4,1049,,1177,-0.88
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD77,m,30.682,BXD77_HFD_5,1049,,1177,0.16
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD79,m,34.846,BXD79_HFD_2,1049,,1179,-0.49
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD79,m,20.478,BXD79_HFD_1,1049,,1179,-1.11
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD79,m,79.56,BXD79_HFD_3,1049,,1179,1.41
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD79,m,60.64,BXD79_HFD_4,1049,,1179,0.61
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD79,m,36.628,BXD79_HFD_5,1049,,1179,-0.42
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD8,m,23.706,BXD8_HFD_3,1049,,1108,0.71
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD8,m,15.206,BXD8_HFD_4,1049,,1108,-0.71
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD81,m,74.29,BXD81_HFD_5,1049,,1181,-1.06
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD81,m,119.1,BXD81_HFD_3,1049,,1181,1.22
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD81,m,112.4,BXD81_HFD_4,1049,,1181,0.88
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD81,m,81.61,BXD81_HFD_2,1049,,1181,-0.69
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD81,m,88.14,BXD81_HFD_1,1049,,1181,-0.36
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD84,m,112.4,BXD84_HFD_3,1049,,1184,1.11
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD84,m,31.79,BXD84_HFD_4,1049,,1184,-0.66
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD84,m,110.8,BXD84_HFD_5,1049,,1184,1.08
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD84,m,26.13,BXD84_HFD_1,1049,,1184,-0.78
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD84,m,27.974,BXD84_HFD_2,1049,,1184,-0.74
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD87,m,5.262,BXD87_HFD_4,1049,,1187,-0.97
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD87,m,52.35,BXD87_HFD_5,1049,,1187,1.35
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD87,m,15.674,BXD87_HFD_2,1049,,1187,-0.46
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD87,m,26.598,BXD87_HFD_3,1049,,1187,0.08
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD89,m,19.336,BXD89_HFD_2,1049,,1189,-0.47
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD89,m,13.852,BXD89_HFD_1,1049,,1189,-1.35
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD89,m,21.724,BXD89_HFD_3,1049,,1189,-0.09
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD89,m,29.598,BXD89_HFD_4,1049,,1189,1.17
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD89,m,26.94,BXD89_HFD_5,1049,,1189,0.75
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD90,m,10.212,BXD90_HFD_1,1049,,1190,-0.69
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD90,m,75.25,BXD90_HFD_2,1049,,1190,1.45
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD90,m,11.132,BXD90_HFD_3,1049,,1190,-0.65
112659,Schoonjans1,DCA_plasma_t0_HFD,BXD90,m,27.894,BXD90_HFD_4,1049,,1190,-0.11
112659,Schoonjans1,DCA_plasma_t0_HFD,C57BL/6J,m,112.8,C57BL/6J_HFD_1,1049,000664,7,-0.34
112659,Schoonjans1,DCA_plasma_t0_HFD,C57BL/6J,m,192.2,C57BL/6J_HFD_2,1049,000664,7,1.13
112659,Schoonjans1,DCA_plasma_t0_HFD,C57BL/6J,m,88.46,C57BL/6J_HFD_5,1049,000664,7,-0.79
112659,Schoonjans1,DCA_plasma_t0_HFD,DBA/2J,m,9.696,DBA/2J_HFD_1,1049,000671,8,-0.89
112659,Schoonjans1,DCA_plasma_t0_HFD,DBA/2J,m,19.958,DBA/2J_HFD_2,1049,000671,8,-0.18
112659,Schoonjans1,DCA_plasma_t0_HFD,DBA/2J,m,38.212,DBA/2J_HFD_4,1049,000671,8,1.08
