measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,92.33,DO021,1020,009376,70,1.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,272.2,DO022,1020,009376,70,6.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.253,DO023,1020,009376,70,-0.33
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,272.9,DO024,1020,009376,70,6.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,49.497,DO025,1020,009376,70,0.37
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,79.22,DO026,1020,009376,70,1.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,6.472,DO027,1020,009376,70,-0.83
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.436,DO028,1020,009376,70,-0.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,249.7,DO030,1020,009376,70,5.91
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.143,DO031,1020,009376,70,-0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,29.606,DO032,1020,009376,70,-0.18
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,41.168,DO033,1020,009376,70,0.14
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.238,DO034,1020,009376,70,-0.86
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,22.067,DO035,1020,009376,70,-0.39
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.162,DO036,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.854,DO037,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,23.096,DO038,1020,009376,70,-0.37
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,19.136,DO039,1020,009376,70,-0.47
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,43.082,DO040,1020,009376,70,0.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,29.212,DO041,1020,009376,70,-0.2
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.775,DO042,1020,009376,70,-0.51
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,15.125,DO043,1020,009376,70,-0.59
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.665,DO044,1020,009376,70,-0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,63.33,DO046,1020,009376,70,0.75
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.461,DO047,1020,009376,70,-0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.828,DO048,1020,009376,70,-0.26
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.567,DO049,1020,009376,70,-0.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,7.1958,DO050,1020,009376,70,-0.81
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,16.867,DO051,1020,009376,70,-0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.594,DO052,1020,009376,70,-0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,7.7437,DO053,1020,009376,70,-0.79
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,33.589,DO054,1020,009376,70,-0.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,6.5425,DO055,1020,009376,70,-0.82
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,6.5513,DO056,1020,009376,70,-0.82
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.4,DO057,1020,009376,70,-0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,22.394,DO058,1020,009376,70,-0.38
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.155,DO059,1020,009376,70,-0.17
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,41.765,DO060,1020,009376,70,0.15
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.9805,DO061,1020,009376,70,-0.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.297,DO062,1020,009376,70,-0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,7.7278,DO063,1020,009376,70,-0.79
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.341,DO064,1020,009376,70,-0.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,16.577,DO065,1020,009376,70,-0.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.8563,DO066,1020,009376,70,-0.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.905,DO067,1020,009376,70,-0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,3.3017,DO068,1020,009376,70,-0.91
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,8.0432,DO069,1020,009376,70,-0.78
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.4156,DO070,1020,009376,70,-0.85
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,42.859,DO121,1020,009376,70,0.18
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,21.296,DO122,1020,009376,70,-0.42
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.509,DO123,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,27.31,DO124,1020,009376,70,-0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,21.296,DO125,1020,009376,70,-0.42
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,27.694,DO126,1020,009376,70,-0.24
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,61.61,DO128,1020,009376,70,0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,46.077,DO129,1020,009376,70,0.27
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,42.094,DO130,1020,009376,70,0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,43.61,DO131,1020,009376,70,0.2
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,66.38,DO132,1020,009376,70,0.83
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,44.574,DO133,1020,009376,70,0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,45.93,DO137,1020,009376,70,0.27
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.441,DO138,1020,009376,70,-0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,21.739,DO140,1020,009376,70,-0.4
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,62.94,DO141,1020,009376,70,0.74
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,91.87,DO142,1020,009376,70,1.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.627,DO143,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,57.01,DO144,1020,009376,70,0.57
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,33.224,DO145,1020,009376,70,-0.08
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,91.24,DO146,1020,009376,70,1.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,58.81,DO147,1020,009376,70,0.62
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,43.908,DO148,1020,009376,70,0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.488,DO149,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,44.901,DO150,1020,009376,70,0.24
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,68.27,DO151,1020,009376,70,0.89
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,13.233,DO152,1020,009376,70,-0.64
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,63.03,DO153,1020,009376,70,0.74
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,53.67,DO154,1020,009376,70,0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,58.05,DO155,1020,009376,70,0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,54.33,DO156,1020,009376,70,0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,45.376,DO157,1020,009376,70,0.25
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,23.875,DO158,1020,009376,70,-0.34
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,68.01,DO159,1020,009376,70,0.88
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,27.891,DO160,1020,009376,70,-0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,60.93,DO161,1020,009376,70,0.68
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.444,DO162,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,48.181,DO163,1020,009376,70,0.33
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,54.47,DO164,1020,009376,70,0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,37.109,DO165,1020,009376,70,0.02
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.088,DO166,1020,009376,70,-0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,95.17,DO167,1020,009376,70,1.63
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,11.803,DO168,1020,009376,70,-0.68
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,16.2,DO169,1020,009376,70,-0.56
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,23.518,DO170,1020,009376,70,-0.35
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,52.53,DO191,1020,009376,70,0.45
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.333,DO221,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,47.17,DO222,1020,009376,70,0.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,31.369,DO223,1020,009376,70,-0.14
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.922,DO224,1020,009376,70,-0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,22.998,DO225,1020,009376,70,-0.37
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.899,DO226,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.564,DO227,1020,009376,70,-0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.469,DO228,1020,009376,70,-0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.497,DO229,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.032,DO230,1020,009376,70,-0.45
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.8952,DO231,1020,009376,70,-0.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,3.6342,DO232,1020,009376,70,-0.9
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.61,DO233,1020,009376,70,-0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.562,DO234,1020,009376,70,-0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,11.94,DO235,1020,009376,70,-0.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,19.745,DO236,1020,009376,70,-0.46
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.633,DO237,1020,009376,70,-0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.897,DO238,1020,009376,70,-0.15
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,11.079,DO239,1020,009376,70,-0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,3.6185,DO240,1020,009376,70,-0.9
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,9.1721,DO241,1020,009376,70,-0.75
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.862,DO242,1020,009376,70,-0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.9455,DO243,1020,009376,70,-0.84
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.098,DO244,1020,009376,70,-0.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,28.728,DO245,1020,009376,70,-0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.219,DO246,1020,009376,70,-0.61
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.838,DO247,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,36.693,DO248,1020,009376,70,0.01
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,6.126,DO249,1020,009376,70,-0.84
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.337,DO250,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,8.4434,DO251,1020,009376,70,-0.77
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.464,DO252,1020,009376,70,-0.49
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.624,DO253,1020,009376,70,-0.52
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,29.06,DO254,1020,009376,70,-0.2
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,10.661,DO255,1020,009376,70,-0.71
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,31.349,DO256,1020,009376,70,-0.14
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,7.5898,DO257,1020,009376,70,-0.79
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,47.879,DO258,1020,009376,70,0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,10.131,DO259,1020,009376,70,-0.72
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.5641,DO260,1020,009376,70,-0.85
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.6951,DO261,1020,009376,70,-0.87
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,20.748,DO262,1020,009376,70,-0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,16.686,DO263,1020,009376,70,-0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.492,DO264,1020,009376,70,-0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.2951,DO265,1020,009376,70,-0.89
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.559,DO266,1020,009376,70,-0.1
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.7516,DO267,1020,009376,70,-0.85
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,10.939,DO268,1020,009376,70,-0.7
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,10.78,DO269,1020,009376,70,-0.71
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.373,DO270,1020,009376,70,-0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.24,DO321,1020,009376,70,-0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,11.953,DO322,1020,009376,70,-0.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,75.46,DO323,1020,009376,70,1.08
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,44.53,DO324,1020,009376,70,0.23
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,57.94,DO325,1020,009376,70,0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,127.6,DO326,1020,009376,70,2.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,31.764,DO327,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.652,DO328,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,18.323,DO329,1020,009376,70,-0.5
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,59.85,DO330,1020,009376,70,0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.474,DO331,1020,009376,70,-0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,56.29,DO332,1020,009376,70,0.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.7,DO333,1020,009376,70,-0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.095,DO335,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.12,DO336,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,31.564,DO337,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.679,DO338,1020,009376,70,-0.32
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,40.172,DO339,1020,009376,70,0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,15.116,DO340,1020,009376,70,-0.59
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,25.304,DO342,1020,009376,70,-0.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,89.15,DO343,1020,009376,70,1.46
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,50.41,DO344,1020,009376,70,0.39
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,46.759,DO345,1020,009376,70,0.29
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,28.305,DO346,1020,009376,70,-0.22
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,38.689,DO347,1020,009376,70,0.07
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,33.212,DO348,1020,009376,70,-0.09
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,83.17,DO349,1020,009376,70,1.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.826,DO350,1020,009376,70,-0.26
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,51.8,DO352,1020,009376,70,0.43
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.483,DO353,1020,009376,70,-0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,9.026,DO354,1020,009376,70,-0.75
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,27.704,DO355,1020,009376,70,-0.24
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,37.47,DO356,1020,009376,70,0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,13.495,DO357,1020,009376,70,-0.63
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,36.858,DO358,1020,009376,70,0.02
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,70.6,DO359,1020,009376,70,0.95
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,17.266,DO360,1020,009376,70,-0.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.616,DO361,1020,009376,70,-0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,50.62,DO362,1020,009376,70,0.4
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,16.37,DO363,1020,009376,70,-0.55
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,55.28,DO364,1020,009376,70,0.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,4.5924,DO365,1020,009376,70,-0.88
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,63.47,DO366,1020,009376,70,0.75
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.665,DO367,1020,009376,70,-0.1
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,11.473,DO368,1020,009376,70,-0.69
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,43.738,DO369,1020,009376,70,0.21
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,3.2385,DO370,1020,009376,70,-0.92
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,60.24,DO461,1020,009376,70,0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,19.104,DO462,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,29.209,DO463,1020,009376,70,-0.2
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,5.343,DO464,1020,009376,70,-0.86
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,19.091,DO465,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,66.7,DO466,1020,009376,70,0.84
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.667,DO467,1020,009376,70,-0.65
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.588,DO468,1020,009376,70,-0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.876,DO469,1020,009376,70,-0.26
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,163.2,DO470,1020,009376,70,3.51
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.271,DO471,1020,009376,70,-0.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,26.101,DO472,1020,009376,70,-0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.34,DO473,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,83.25,DO474,1020,009376,70,1.3
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.348,DO475,1020,009376,70,-0.33
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,23.707,DO476,1020,009376,70,-0.35
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,9.6178,DO477,1020,009376,70,-0.74
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,36.47,DO478,1020,009376,70,0.01
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,46.496,DO479,1020,009376,70,0.28
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,55.76,DO480,1020,009376,70,0.54
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.332,DO481,1020,009376,70,-0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,41.96,DO482,1020,009376,70,0.16
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,14.617,DO483,1020,009376,70,-0.6
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,31.46,DO484,1020,009376,70,-0.13
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,12.326,DO485,1020,009376,70,-0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,29.538,DO486,1020,009376,70,-0.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,21.96,DO487,1020,009376,70,-0.4
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.939,DO488,1020,009376,70,-0.31
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,34.635,DO489,1020,009376,70,-0.05
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,32.15,DO490,1020,009376,70,-0.11
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,60.05,DO491,1020,009376,70,0.66
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,10.101,DO492,1020,009376,70,-0.73
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,9.1934,DO493,1020,009376,70,-0.75
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,37.78,DO494,1020,009376,70,0.04
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,85.86,DO495,1020,009376,70,1.37
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,144.0,DO496,1020,009376,70,2.98
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,67.08,DO497,1020,009376,70,0.85
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,28.455,DO498,1020,009376,70,-0.22
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,138.1,DO499,1020,009376,70,2.82
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,23.259,DO500,1020,009376,70,-0.36
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,30.005,DO501,1020,009376,70,-0.17
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,33.491,DO502,1020,009376,70,-0.08
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,79.08,DO503,1020,009376,70,1.19
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,35.35,DO504,1020,009376,70,-0.03
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,55.45,DO505,1020,009376,70,0.53
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,54.81,DO506,1020,009376,70,0.51
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,96.66,DO507,1020,009376,70,1.67
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,19.038,DO508,1020,009376,70,-0.48
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,f,24.986,DO510,1020,009376,70,-0.31
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,60.03,DO071,1020,009376,70,0.73
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,42.503,DO072,1020,009376,70,0.14
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,31.307,DO073,1020,009376,70,-0.24
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,121.1,DO074,1020,009376,70,2.79
110731,Attie2,INS_GLU16p7_PA_fc_G3p3,J:DO,m,24.655,DO075,1020,009376,70,-0.47
