measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,0.990,843,332,002448,3,-1.27
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.05,800,332,002448,3,-0.22
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.10,801,332,002448,3,0.65
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.08,802,332,002448,3,0.30
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.10,803,332,002448,3,0.65
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.08,804,332,002448,3,0.30
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.18,805,332,002448,3,2.05
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.10,806,332,002448,3,0.65
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.10,807,332,002448,3,0.65
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.05,842,332,002448,3,-0.22
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.00,846,332,002448,3,-1.10
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,1.00,845,332,002448,3,-1.10
33268,Maurer1,bwchg_iso1,129S1/SvImJ,m,0.986,844,332,002448,3,-1.34
33268,Maurer1,bwchg_iso1,A/J,m,1.01,739,332,000646,4,1.01
33268,Maurer1,bwchg_iso1,A/J,m,0.925,712,332,000646,4,0.00
33268,Maurer1,bwchg_iso1,A/J,m,0.900,711,332,000646,4,-0.30
33268,Maurer1,bwchg_iso1,A/J,m,0.930,710,332,000646,4,0.06
33268,Maurer1,bwchg_iso1,A/J,m,0.863,709,332,000646,4,-0.74
33268,Maurer1,bwchg_iso1,A/J,m,0.908,713,332,000646,4,-0.21
33268,Maurer1,bwchg_iso1,A/J,m,0.745,714,332,000646,4,-2.16
33268,Maurer1,bwchg_iso1,A/J,m,0.947,715,332,000646,4,0.26
33268,Maurer1,bwchg_iso1,A/J,m,1.05,738,332,000646,4,1.49
33268,Maurer1,bwchg_iso1,A/J,m,0.974,708,332,000646,4,0.58
33268,Maurer1,bwchg_iso1,AKR/J,m,1.13,1422,332,000648,15,1.33
33268,Maurer1,bwchg_iso1,AKR/J,m,1.09,1418,332,000648,15,0.22
33268,Maurer1,bwchg_iso1,AKR/J,m,1.09,1419,332,000648,15,0.22
33268,Maurer1,bwchg_iso1,AKR/J,m,1.09,1420,332,000648,15,0.22
33268,Maurer1,bwchg_iso1,AKR/J,m,1.10,1421,332,000648,15,0.50
33268,Maurer1,bwchg_iso1,AKR/J,m,1.09,1423,332,000648,15,0.22
33268,Maurer1,bwchg_iso1,AKR/J,m,1.00,1424,332,000648,15,-2.27
33268,Maurer1,bwchg_iso1,AKR/J,m,1.04,1425,332,000648,15,-1.16
33268,Maurer1,bwchg_iso1,AKR/J,m,1.10,1426,332,000648,15,0.50
33268,Maurer1,bwchg_iso1,AKR/J,m,1.09,1437,332,000648,15,0.22
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.10,270,332,001026,50,0.35
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.00,236,332,001026,50,-0.80
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,0.950,237,332,001026,50,-1.38
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,0.975,246,332,001026,50,-1.09
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.02,247,332,001026,50,-0.57
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,0.978,248,332,001026,50,-1.06
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.01,249,332,001026,50,-0.69
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.16,264,332,001026,50,1.04
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.09,265,332,001026,50,0.24
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.08,266,332,001026,50,0.12
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.19,267,332,001026,50,1.39
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.15,268,332,001026,50,0.93
33268,Maurer1,bwchg_iso1,BALB/cByJ,m,1.20,269,332,001026,50,1.51
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.09,1625,332,000651,5,0.97
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.04,1637,332,000651,5,-0.90
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.03,1636,332,000651,5,-1.27
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.08,1626,332,000651,5,0.60
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.09,1624,332,000651,5,0.97
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.10,1623,332,000651,5,1.35
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.03,1622,332,000651,5,-1.27
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.05,1606,332,000651,5,-0.52
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.08,1605,332,000651,5,0.60
33268,Maurer1,bwchg_iso1,BALB/cJ,m,1.05,1604,332,000651,5,-0.52
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.04,2214,332,002282,1,-1.36
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.17,2229,332,002282,1,2.03
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.11,2230,332,002282,1,0.46
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.07,2231,332,002282,1,-0.58
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.07,2210,332,002282,1,-0.58
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.11,2213,332,002282,1,0.46
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.09,2212,332,002282,1,-0.06
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.11,2232,332,002282,1,0.46
33268,Maurer1,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,m,1.06,2211,332,002282,1,-0.84
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.06,1307,332,000659,6,-0.20
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.07,1308,332,000659,6,0.11
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.07,1309,332,000659,6,0.11
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.08,1310,332,000659,6,0.41
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.06,1328,332,000659,6,-0.20
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.07,1329,332,000659,6,0.11
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,0.988,1330,332,000659,6,-2.38
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.10,1331,332,000659,6,1.02
33268,Maurer1,bwchg_iso1,C3H/HeJ,m,1.10,1332,332,000659,6,1.02
33268,Maurer1,bwchg_iso1,C3H/HeOuJ,m,0.943,347,332,000635,93,-1.25
33268,Maurer1,bwchg_iso1,C3H/HeOuJ,m,1.07,346,332,000635,93,0.78
33268,Maurer1,bwchg_iso1,C3H/HeOuJ,m,1.09,345,332,000635,93,1.10
33268,Maurer1,bwchg_iso1,C3H/HeOuJ,m,0.973,337,332,000635,93,-0.77
33268,Maurer1,bwchg_iso1,C3H/HeOuJ,m,1.03,336,332,000635,93,0.14
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.03,176,332,000664,7,-1.26
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.05,197,332,000664,7,-0.50
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.05,177,332,000664,7,-0.50
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.08,178,332,000664,7,0.63
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.12,179,332,000664,7,2.14
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.06,193,332,000664,7,-0.13
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.07,194,332,000664,7,0.25
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.04,195,332,000664,7,-0.88
33268,Maurer1,bwchg_iso1,C57BL/6J,m,1.07,196,332,000664,7,0.25
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.19,1934,332,000662,35,1.08
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.17,1933,332,000662,35,0.55
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.11,1910,332,000662,35,-1.02
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.15,1911,332,000662,35,0.03
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.10,1912,332,000662,35,-1.28
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.13,1913,332,000662,35,-0.50
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.12,1914,332,000662,35,-0.76
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.22,1930,332,000662,35,1.86
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.13,1931,332,000662,35,-0.50
33268,Maurer1,bwchg_iso1,C57BLKS/J,m,1.17,1932,332,000662,35,0.55
33268,Maurer1,bwchg_iso1,C58/J,m,1.12,1043,332,000669,28,0.57
33268,Maurer1,bwchg_iso1,C58/J,m,1.26,1045,332,000669,28,2.09
33268,Maurer1,bwchg_iso1,C58/J,m,1.00,1008,332,000669,28,-0.73
33268,Maurer1,bwchg_iso1,C58/J,m,1.00,1009,332,000669,28,-0.73
33268,Maurer1,bwchg_iso1,C58/J,m,0.973,1010,332,000669,28,-1.03
33268,Maurer1,bwchg_iso1,C58/J,m,1.00,1021,332,000669,28,-0.73
33268,Maurer1,bwchg_iso1,C58/J,m,1.00,1022,332,000669,28,-0.73
33268,Maurer1,bwchg_iso1,C58/J,m,0.969,1023,332,000669,28,-1.07
33268,Maurer1,bwchg_iso1,C58/J,m,1.11,1030,332,000669,28,0.46
33268,Maurer1,bwchg_iso1,C58/J,m,1.10,1031,332,000669,28,0.35
33268,Maurer1,bwchg_iso1,C58/J,m,1.10,1032,332,000669,28,0.35
33268,Maurer1,bwchg_iso1,C58/J,m,1.18,1044,332,000669,28,1.22
33268,Maurer1,bwchg_iso1,CBA/J,m,1.05,609,332,000656,16,-1.05
33268,Maurer1,bwchg_iso1,CBA/J,m,1.07,610,332,000656,16,-0.47
33268,Maurer1,bwchg_iso1,CBA/J,m,1.04,611,332,000656,16,-1.34
33268,Maurer1,bwchg_iso1,CBA/J,m,1.09,612,332,000656,16,0.12
33268,Maurer1,bwchg_iso1,CBA/J,m,1.09,628,332,000656,16,0.12
33268,Maurer1,bwchg_iso1,CBA/J,m,1.12,633,332,000656,16,0.99
33268,Maurer1,bwchg_iso1,CBA/J,m,1.08,632,332,000656,16,-0.17
33268,Maurer1,bwchg_iso1,CBA/J,m,1.16,631,332,000656,16,2.15
33268,Maurer1,bwchg_iso1,CBA/J,m,1.09,630,332,000656,16,0.12
33268,Maurer1,bwchg_iso1,CBA/J,m,1.07,629,332,000656,16,-0.47
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.05,530,332,000671,8,-0.23
33268,Maurer1,bwchg_iso1,DBA/2J,m,0.987,506,332,000671,8,-1.86
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.02,507,332,000671,8,-1.01
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.06,508,332,000671,8,0.03
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.09,509,332,000671,8,0.81
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.04,510,332,000671,8,-0.49
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.09,526,332,000671,8,0.81
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.05,527,332,000671,8,-0.23
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.08,528,332,000671,8,0.55
33268,Maurer1,bwchg_iso1,DBA/2J,m,1.12,529,332,000671,8,1.59
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.04,1213,332,001800,9,-0.07
33268,Maurer1,bwchg_iso1,FVB/NJ,m,0.986,1216,332,001800,9,-1.15
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.17,1231,332,001800,9,2.52
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.09,1232,332,001800,9,0.93
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.09,1233,332,001800,9,0.93
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.04,1234,332,001800,9,-0.07
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.05,1246,332,001800,9,0.13
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.08,1247,332,001800,9,0.73
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.02,1248,332,001800,9,-0.47
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.02,1249,332,001800,9,-0.47
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.00,1211,332,001800,9,-0.87
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.03,1212,332,001800,9,-0.27
33268,Maurer1,bwchg_iso1,FVB/NJ,m,0.993,1214,332,001800,9,-1.01
33268,Maurer1,bwchg_iso1,FVB/NJ,m,1.00,1215,332,001800,9,-0.87
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.03,2326,332,000674,30,-0.59
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.04,2335,332,000674,30,-0.38
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.07,2336,332,000674,30,0.23
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.05,2315,332,000674,30,-0.18
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.02,2314,332,000674,30,-0.79
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.13,2303,332,000674,30,1.44
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.15,2304,332,000674,30,1.85
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.01,2325,332,000674,30,-0.99
33268,Maurer1,bwchg_iso1,I/LnJ,m,1.03,2316,332,000674,30,-0.59
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.10,2134,332,002106,18,0.26
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.10,2133,332,002106,18,0.26
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.12,2132,332,002106,18,0.92
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.07,2131,332,002106,18,-0.72
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.13,2130,332,002106,18,1.25
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.06,2115,332,002106,18,-1.05
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.06,2114,332,002106,18,-1.05
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.08,2113,332,002106,18,-0.39
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.06,2112,332,002106,18,-1.05
33268,Maurer1,bwchg_iso1,KK/HlJ,m,1.14,2104,332,002106,18,1.57
33268,Maurer1,bwchg_iso1,LP/J,m,1.06,1838,332,000676,10,-1.23
33268,Maurer1,bwchg_iso1,LP/J,m,1.18,1808,332,000676,10,0.45
33268,Maurer1,bwchg_iso1,LP/J,m,1.19,1809,332,000676,10,0.59
33268,Maurer1,bwchg_iso1,LP/J,m,1.13,1810,332,000676,10,-0.25
33268,Maurer1,bwchg_iso1,LP/J,m,1.00,1815,332,000676,10,-2.07
33268,Maurer1,bwchg_iso1,LP/J,m,1.12,1816,332,000676,10,-0.39
33268,Maurer1,bwchg_iso1,LP/J,m,1.21,1827,332,000676,10,0.87
33268,Maurer1,bwchg_iso1,LP/J,m,1.23,1828,332,000676,10,1.14
33268,Maurer1,bwchg_iso1,LP/J,m,1.18,1829,332,000676,10,0.45
33268,Maurer1,bwchg_iso1,LP/J,m,1.18,1830,332,000676,10,0.45
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.07,936,332,001976,13,-0.05
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.08,916,332,001976,13,0.47
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.04,917,332,001976,13,-1.62
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.08,918,332,001976,13,0.47
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.09,919,332,001976,13,0.99
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.08,920,332,001976,13,0.47
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.05,921,332,001976,13,-1.10
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.07,922,332,001976,13,-0.05
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.05,923,332,001976,13,-1.10
33268,Maurer1,bwchg_iso1,NOD/ShiLtJ,m,1.10,937,332,001976,13,1.52
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.12,1729,332,000684,11,0.06
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.16,1730,332,000684,11,0.62
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.01,1728,332,000684,11,-1.50
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.12,1727,332,000684,11,0.06
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,0.985,1726,332,000684,11,-1.86
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.18,1711,332,000684,11,0.90
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.16,1710,332,000684,11,0.62
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.17,1709,332,000684,11,0.76
33268,Maurer1,bwchg_iso1,NZB/BlNJ,m,1.14,1708,332,000684,11,0.34
33268,Maurer1,bwchg_iso1,PL/J,m,1.08,1531,332,000680,14,1.05
33268,Maurer1,bwchg_iso1,PL/J,m,1.06,1532,332,000680,14,0.43
33268,Maurer1,bwchg_iso1,PL/J,m,0.991,1530,332,000680,14,-1.71
33268,Maurer1,bwchg_iso1,PL/J,m,1.08,1529,332,000680,14,1.05
33268,Maurer1,bwchg_iso1,PL/J,m,1.04,1528,332,000680,14,-0.19
33268,Maurer1,bwchg_iso1,PL/J,m,0.990,1527,332,000680,14,-1.74
33268,Maurer1,bwchg_iso1,PL/J,m,1.06,1509,332,000680,14,0.43
33268,Maurer1,bwchg_iso1,PL/J,m,1.04,1510,332,000680,14,-0.19
33268,Maurer1,bwchg_iso1,PL/J,m,1.06,1511,332,000680,14,0.43
33268,Maurer1,bwchg_iso1,PL/J,m,1.06,1526,332,000680,14,0.43
33268,Maurer1,bwchg_iso1,SJL/J,m,1.09,438,332,000686,17,0.52
33268,Maurer1,bwchg_iso1,SJL/J,m,1.07,462,332,000686,17,0.01
33268,Maurer1,bwchg_iso1,SJL/J,m,1.04,461,332,000686,17,-0.77
33268,Maurer1,bwchg_iso1,SJL/J,m,1.07,460,332,000686,17,0.01
33268,Maurer1,bwchg_iso1,SJL/J,m,1.06,459,332,000686,17,-0.25
33268,Maurer1,bwchg_iso1,SJL/J,m,0.978,458,332,000686,17,-2.36
33268,Maurer1,bwchg_iso1,SJL/J,m,1.11,442,332,000686,17,1.04
33268,Maurer1,bwchg_iso1,SJL/J,m,1.09,441,332,000686,17,0.52
33268,Maurer1,bwchg_iso1,SJL/J,m,1.08,440,332,000686,17,0.26
33268,Maurer1,bwchg_iso1,SJL/J,m,1.11,439,332,000686,17,1.04
33268,Maurer1,bwchg_iso1,SM/J,m,1.15,1132,332,000687,31,0.67
33268,Maurer1,bwchg_iso1,SM/J,m,1.05,1147,332,000687,31,-0.51
33268,Maurer1,bwchg_iso1,SM/J,m,1.08,1148,332,000687,31,-0.16
33268,Maurer1,bwchg_iso1,SM/J,m,1.07,1149,332,000687,31,-0.27
33268,Maurer1,bwchg_iso1,SM/J,m,1.06,1108,332,000687,31,-0.39
33268,Maurer1,bwchg_iso1,SM/J,m,1.21,1128,332,000687,31,1.38
33268,Maurer1,bwchg_iso1,SM/J,m,0.967,1109,332,000687,31,-1.49
33268,Maurer1,bwchg_iso1,SM/J,m,0.978,1110,332,000687,31,-1.36
33268,Maurer1,bwchg_iso1,SM/J,m,1.04,1111,332,000687,31,-0.63
33268,Maurer1,bwchg_iso1,SM/J,m,1.15,1127,332,000687,31,0.67
33268,Maurer1,bwchg_iso1,SM/J,m,1.08,1129,332,000687,31,-0.16
33268,Maurer1,bwchg_iso1,SM/J,m,1.24,1130,332,000687,31,1.74
33268,Maurer1,bwchg_iso1,SM/J,m,1.20,1131,332,000687,31,1.26
33268,Maurer1,bwchg_iso1,SM/J,m,1.03,1146,332,000687,31,-0.75
33268,Maurer1,bwchg_iso1,SWR/J,m,1.08,2024,332,000689,12,2.07
33268,Maurer1,bwchg_iso1,SWR/J,m,1.04,2026,332,000689,12,0.00
33268,Maurer1,bwchg_iso1,SWR/J,m,1.05,2034,332,000689,12,0.52
33268,Maurer1,bwchg_iso1,SWR/J,m,1.04,2035,332,000689,12,0.00
33268,Maurer1,bwchg_iso1,SWR/J,m,1.05,2036,332,000689,12,0.52
33268,Maurer1,bwchg_iso1,SWR/J,m,1.04,2016,332,000689,12,0.00
33268,Maurer1,bwchg_iso1,SWR/J,m,1.02,2015,332,000689,12,-1.03
33268,Maurer1,bwchg_iso1,SWR/J,m,1.02,2014,332,000689,12,-1.03
33268,Maurer1,bwchg_iso1,SWR/J,m,1.02,2025,332,000689,12,-1.03
