measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,5.0,373x374:470f,424,000032,470,0.05
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,6.0,405x406:470f,424,000032,470,1.10
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,3.5,451x452,424,000032,470,-1.52
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,6.3,432x433,424,000032,470,1.42
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,3.8,427x428,424,000032,470,-1.21
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,5.0,411x412,424,000032,470,0.05
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,5.0,407x408,424,000032,470,0.05
42403,Donahue15,litter_size_birth,BXH10/TyJ,f,5.0,389x390,424,000032,470,0.05
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,4.5,600x601,424,000009,473,-0.28
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,4.4,602x603,424,000009,473,-0.39
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,3.8,584x585,424,000009,473,-1.04
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,6.0,586x587,424,000009,473,1.35
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,6.0,588x589,424,000009,473,1.35
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,3.8,590x591,424,000009,473,-1.04
42403,Donahue15,litter_size_birth,BXH14/TyJ,f,4.8,598x599,424,000009,473,0.05
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,2.7,436x437,424,000033,474,-1.10
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,3.3,425x426,424,000033,474,-0.70
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,3.5,423x425,424,000033,474,-0.56
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,5.3,414x415:474f,424,000033,474,0.65
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,3.8,412x413:474f,424,000033,474,-0.36
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,3.3,438x439,424,000033,474,-0.70
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,6.0,440x441,424,000033,474,1.11
42403,Donahue15,litter_size_birth,BXH19/TyJ,f,6.8,442x443,424,000033,474,1.65
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,4.3,666x667,424,003784,486,-0.89
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,5.0,683x684,424,003784,486,0.24
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,6.0,689x690,424,003784,486,1.86
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,5.0,681x682,424,003784,486,0.24
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,5.0,679x680,424,003784,486,0.24
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,4.4,672x673,424,003784,486,-0.73
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,5.1,668x669,424,003784,486,0.40
42403,Donahue15,litter_size_birth,BXH20/KccJ,f,4.0,664x665,424,003784,486,-1.37
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,5.9,696x697,424,003786,488,-0.81
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,7.5,688x693,424,003786,488,0.84
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,7.3,686x687,424,003786,488,0.63
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,7.0,684x685,424,003786,488,0.32
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,8.2,702x703,424,003786,488,1.56
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,6.1,700x701,424,003786,488,-0.61
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,5.3,698x699,424,003786,488,-1.43
42403,Donahue15,litter_size_birth,BXH22/KccJ,f,6.2,690x691,424,003786,488,-0.50
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,5.0,1116x1117,424,000034,475,1.27
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,3.0,1234x1235,424,000034,475,-0.89
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,3.8,1226x1227,424,000034,475,-0.03
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,3.7,1204x1205,424,000034,475,-0.13
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,3.0,1180x1181,424,000034,475,-0.89
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,4.0,1178x1179,424,000034,475,0.19
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,2.8,1176x1177,424,000034,475,-1.11
42403,Donahue15,litter_size_birth,BXH2/TyJ,f,5.3,1136x1137,424,000034,475,1.59
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,5.5,406x407:477f,424,000011,477,1.12
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,4.9,402x403,424,000011,477,0.33
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,5.0,426x427,424,000011,477,0.46
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,5.8,398x399,424,000011,477,1.52
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,4.0,418x419:477f,424,000011,477,-0.86
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,4.0,414x415:477f,424,000011,477,-0.86
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,3.8,410x411:477f,424,000011,477,-1.12
42403,Donahue15,litter_size_birth,BXH4/TyJ,f,4.2,387x388:477f,424,000011,477,-0.60
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,6.1,367x368,424,000038,478,1.18
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,6.0,373x374:478f,424,000038,478,1.03
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,6.0,378x379:478f,424,000038,478,1.03
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,4.8,382x383:478f,424,000038,478,-0.71
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,4.8,380x381:478f,424,000038,478,-0.71
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,4.4,369x370,424,000038,478,-1.29
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,5.5,388x389,424,000038,478,0.31
42403,Donahue15,litter_size_birth,BXH6/TyJ,f,4.7,365x366,424,000038,478,-0.85
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,7.0,418x419:479f,424,000014,479,1.56
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,6.0,399x400,424,000014,479,0.67
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,5.0,404x405,424,000014,479,-0.21
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,4.0,408x409,424,000014,479,-1.09
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,4.5,416x417,424,000014,479,-0.65
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,6.0,406x407:479f,424,000014,479,0.67
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,5.7,410x411:479f,424,000014,479,0.41
42403,Donahue15,litter_size_birth,BXH7/TyJ,f,3.7,412x413:479f,424,000014,479,-1.36
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,4.0,378x379:480f,424,000076,480,0.47
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,2.8,387x388:480f,424,000076,480,-0.90
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,2.0,405x406:480f,424,000076,480,-1.82
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,4.6,385x386,424,000076,480,1.16
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,3.3,403x404,424,000076,480,-0.33
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,3.8,376x377,424,000076,480,0.24
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,3.7,04x05,424,000076,480,0.13
42403,Donahue15,litter_size_birth,BXH8/TyJ,f,4.5,380x381:480f,424,000076,480,1.05
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,5.0,374x375,424,000008,481,0.38
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,5.5,382x383:481f,424,000008,481,0.93
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,2.9,361x362,424,000008,481,-1.96
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,4.3,378x379:481f,424,000008,481,-0.40
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,5.1,370x371,424,000008,481,0.49
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,4.7,372x373,424,000008,481,0.04
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,5.7,357x358,424,000008,481,1.16
42403,Donahue15,litter_size_birth,BXH9/TyJ,f,4.1,380x381:481f,424,000008,481,-0.63
