measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,202.25,1846,612,,1680,0.71
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,173.59,1917,612,,1680,0.34
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,145.97,1918,612,,1680,-0.01
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,128.53,1919,612,,1680,-0.23
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,149.26,2559,612,,1680,0.03
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,110.8,2560,612,,1680,-0.45
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,26.99,2561,612,,1680,-1.51
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,232.79,2566,612,,1680,1.09
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,158.03,378,612,,1680,0.15
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,17.38,380,612,,1680,-1.63
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,194.66,381,612,,1680,0.61
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,81.86,382,612,,1680,-0.82
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,17.75,465,612,,1680,-1.63
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,202.75,466,612,,1680,0.71
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,140.36,467,612,,1680,-0.08
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,156.53,908,612,,1680,0.13
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,334.89,909,612,,1680,2.38
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(001 x 011),f,162.79,911,612,,1680,0.21
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,51.42,1192,612,,1681,-1.25
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,96.25,1193,612,,1681,-0.64
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,98.68,1245,612,,1681,-0.60
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,163.61,1246,612,,1681,0.29
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,148.97,1626,612,,1681,0.09
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,286.21,1682,612,,1681,1.97
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,189.39,1683,612,,1681,0.64
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(003 x 014),f,105.46,604,612,,1681,-0.51
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,29.28,1106,612,,1682,-1.22
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,43.45,1107,612,,1682,-0.78
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,62.91,1456,612,,1682,-0.18
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,102.53,1457,612,,1682,1.04
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,74.15,1460,612,,1682,0.17
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,130.65,1755,612,,1682,1.91
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,65.37,2117,612,,1682,-0.10
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,52.04,2118,612,,1682,-0.52
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,68.19,2142,612,,1682,-0.02
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,42.95,2143,612,,1682,-0.80
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,66.25,2348,612,,1682,-0.08
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,34.06,2349,612,,1682,-1.07
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,57.94,2355,612,,1682,-0.33
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(004 x 017),f,132.9,2356,612,,1682,1.98
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,44.34,1146,612,,1684,-1.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,119.06,1147,612,,1684,-0.57
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,436.41,1671,612,,1684,1.97
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,290.92,1729,612,,1684,0.81
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,152.83,347,612,,1684,-0.30
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,275.2,348,612,,1684,0.68
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,176.72,349,612,,1684,-0.11
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,54.03,748,612,,1684,-1.09
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(006 x 026),f,160.64,749,612,,1684,-0.23
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,193.18,1013,612,,1685,0.45
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,152.45,1935,612,,1685,0.01
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,168.4,2624,612,,1685,0.18
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,175.7,459,612,,1685,0.26
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,16.29,546,612,,1685,-1.46
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,12.07,547,612,,1685,-1.50
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,219.73,548,612,,1685,0.74
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(011 x 001),f,274.66,549,612,,1685,1.33
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,87.03,1211,612,,1686,-0.01
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,289.53,1673,612,,1686,2.00
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,31.02,578,612,,1686,-0.57
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,28.97,579,612,,1686,-0.59
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,48.57,580,612,,1686,-0.39
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(014 x 003),f,44.29,581,612,,1686,-0.44
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,39.9,1057,612,,1687,-1.07
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,28.99,1378,612,,1687,-1.22
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,162.32,1380,612,,1687,0.57
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,116.84,1488,612,,1687,-0.04
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,127.47,1892,612,,1687,0.10
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,164.73,1893,612,,1687,0.61
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,257.84,1894,612,,1687,1.86
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,161.16,1895,612,,1687,0.56
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,41.83,2132,612,,1687,-1.05
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,33.78,2133,612,,1687,-1.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,206.17,2166,612,,1687,1.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(017 x 004),f,95.63,2167,612,,1687,-0.32
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,39.14,1657,612,,1688,-0.45
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,110.93,1658,612,,1688,0.08
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,43.8,1974,612,,1688,-0.41
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,61.69,2030,612,,1688,-0.28
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,22.95,2031,612,,1688,-0.57
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,432.09,780,612,,1688,2.43
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,34.51,781,612,,1688,-0.48
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(023 x 047),f,58.09,782,612,,1688,-0.31
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,81.01,1062,612,,1689,-0.30
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,79.58,1063,612,,1689,-0.33
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,34.09,1143,612,,1689,-1.17
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,88.99,1144,612,,1689,-0.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,206.52,1621,612,,1689,2.02
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,127.51,319,612,,1689,0.56
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,174.72,320,612,,1689,1.43
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,132.24,336,612,,1689,0.64
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,48.18,337,612,,1689,-0.91
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,20.67,692,612,,1689,-1.42
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,100.5,693,612,,1689,0.06
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,103.55,694,612,,1689,0.11
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,36.26,697,612,,1689,-1.13
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(026 x 006),f,130.33,698,612,,1689,0.61
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,392.08,1564,612,,1690,2.02
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,49.71,1565,612,,1690,-0.54
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,361.97,1567,612,,1690,1.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,201.98,1568,612,,1690,0.60
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,361.26,1570,612,,1690,1.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,174.67,1573,612,,1690,0.39
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,63.98,1797,612,,1690,-0.43
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,55.2,1804,612,,1690,-0.50
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,216.58,1805,612,,1690,0.71
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,163.78,1806,612,,1690,0.31
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,16.73,2221,612,,1690,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,15.75,2222,612,,1690,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,13.39,2223,612,,1690,-0.81
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,28.45,2224,612,,1690,-0.70
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,13.66,2274,612,,1690,-0.81
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,35.64,2275,612,,1690,-0.65
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,16.45,2276,612,,1690,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(032 x 042),f,15.9,2277,612,,1690,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(035 x 062),f,196.66,395,612,,1691,0.25
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(035 x 062),f,42.55,397,612,,1691,-0.95
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(035 x 062),f,273.63,476,612,,1691,0.86
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(035 x 062),f,18.07,478,612,,1691,-1.15
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(035 x 062),f,290.97,479,612,,1691,0.99
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,84.66,1349,612,,1693,-0.39
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,150.8,1350,612,,1693,0.24
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,124.62,1351,612,,1693,-0.01
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,159.46,1352,612,,1693,0.33
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,113.46,1353,612,,1693,-0.12
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,142.23,1354,612,,1693,0.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,42.58,1472,612,,1693,-0.80
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,16.79,269,612,,1693,-1.05
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,41.93,275,612,,1693,-0.81
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,61.18,276,612,,1693,-0.62
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,73.55,3164,612,,1693,-0.50
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,111.79,3165,612,,1693,-0.13
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,21.63,3166,612,,1693,-1.00
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,65.07,3167,612,,1693,-0.58
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,45.22,3168,612,,1693,-0.77
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,89.1,3169,612,,1693,-0.35
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,236.16,803,612,,1693,1.06
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,231.39,881,612,,1693,1.02
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,246.93,882,612,,1693,1.17
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(041 x 051),f,454.28,883,612,,1693,3.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,34.43,1548,612,,1694,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,260.28,1549,612,,1694,1.25
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,214.58,1601,612,,1694,0.84
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,187.29,1821,612,,1694,0.59
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,18.79,2337,612,,1694,-0.93
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(042 x 032),f,17.37,2338,612,,1694,-0.95
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(047 x 023),f,164.36,1610,612,,1695,1.77
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(047 x 023),f,28.98,2035,612,,1695,-0.65
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(047 x 023),f,47.78,828,612,,1695,-0.32
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(047 x 023),f,46.7,829,612,,1695,-0.34
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(047 x 023),f,39.51,830,612,,1695,-0.47
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,53.21,1272,612,,1696,-0.62
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,100.39,1273,612,,1696,-0.25
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,16.05,1358,612,,1696,-0.91
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,110.89,1359,612,,1696,-0.17
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,61.42,281,612,,1696,-0.56
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,29.56,3065,612,,1696,-0.80
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,30.9,3066,612,,1696,-0.79
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,110.27,3067,612,,1696,-0.17
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,38.15,3069,612,,1696,-0.74
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,112.19,3070,612,,1696,-0.16
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,160.12,857,612,,1696,0.21
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,272.8,858,612,,1696,1.09
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,301.27,859,612,,1696,1.32
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(051 x 041),f,460.47,860,612,,1696,2.56
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,70.59,469,612,,1697,-0.60
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,15.64,471,612,,1697,-1.04
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,229.53,472,612,,1697,0.68
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,259.26,473,612,,1697,0.92
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,277.49,568,612,,1697,1.07
61277,Schoenrock1,CORT_basal_VDD,RIX:CC(062 x 035),f,16.43,570,612,,1697,-1.04
