measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,6.00,1,394,002448,3,-0.13
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,6.20,6,394,002448,3,-0.03
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,5.60,7,394,002448,3,-0.31
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,6.70,8,394,002448,3,0.19
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,8.50,4,394,002448,3,1.01
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,6.30,3,394,002448,3,0.01
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,9.10,5,394,002448,3,1.29
39406,Crowley1,haloperidol_d120,129S1/SvImJ,m,1.80,2,394,002448,3,-2.04
39406,Crowley1,haloperidol_d120,A/J,m,6.50,12,394,000646,4,0.14
39406,Crowley1,haloperidol_d120,A/J,m,4.90,9,394,000646,4,-1.00
39406,Crowley1,haloperidol_d120,A/J,m,6.30,13,394,000646,4,0.00
39406,Crowley1,haloperidol_d120,A/J,m,5.30,10,394,000646,4,-0.71
39406,Crowley1,haloperidol_d120,A/J,m,8.50,11,394,000646,4,1.57
39406,Crowley1,haloperidol_d120,AKR/J,m,3.00,18,394,000648,15,0.61
39406,Crowley1,haloperidol_d120,AKR/J,m,2.00,17,394,000648,15,-1.19
39406,Crowley1,haloperidol_d120,AKR/J,m,2.30,16,394,000648,15,-0.65
39406,Crowley1,haloperidol_d120,AKR/J,m,3.40,14,394,000648,15,1.33
39406,Crowley1,haloperidol_d120,AKR/J,m,2.60,15,394,000648,15,-0.11
39406,Crowley1,haloperidol_d120,BALB/cByJ,m,2.30,21,394,001026,50,-0.28
39406,Crowley1,haloperidol_d120,BALB/cByJ,m,1.60,19,394,001026,50,-0.83
39406,Crowley1,haloperidol_d120,BALB/cByJ,m,4.50,20,394,001026,50,1.45
39406,Crowley1,haloperidol_d120,BALB/cByJ,m,2.20,22,394,001026,50,-0.35
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,6.30,30,394,002282,1,0.02
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,9.70,24,394,002282,1,0.93
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,2.10,25,394,002282,1,-1.10
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,8.70,26,394,002282,1,0.66
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,4.20,27,394,002282,1,-0.54
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,1.80,28,394,002282,1,-1.18
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,12.3,29,394,002282,1,1.62
39406,Crowley1,haloperidol_d120,BTBR T<+> Itpr3<tf>/J,m,4.60,31,394,002282,1,-0.43
39406,Crowley1,haloperidol_d120,C3H/HeJ,m,4.60,35,394,000659,6,-0.33
39406,Crowley1,haloperidol_d120,C3H/HeJ,m,4.10,36,394,000659,6,-1.26
39406,Crowley1,haloperidol_d120,C3H/HeJ,m,5.10,32,394,000659,6,0.60
39406,Crowley1,haloperidol_d120,C3H/HeJ,m,5.30,33,394,000659,6,0.98
39406,Crowley1,haloperidol_d120,C57BL/6J,m,2.30,39,394,000664,7,-1.03
39406,Crowley1,haloperidol_d120,C57BL/6J,m,2.30,41,394,000664,7,-1.03
39406,Crowley1,haloperidol_d120,C57BL/6J,m,3.80,40,394,000664,7,0.33
39406,Crowley1,haloperidol_d120,C57BL/6J,m,4.00,38,394,000664,7,0.51
39406,Crowley1,haloperidol_d120,C57BL/6J,m,4.80,37,394,000664,7,1.23
39406,Crowley1,haloperidol_d120,C57BLKS/J,m,6.90,46,394,000662,35,1.51
39406,Crowley1,haloperidol_d120,C57BLKS/J,m,5.70,42,394,000662,35,0.30
39406,Crowley1,haloperidol_d120,C57BLKS/J,m,4.20,43,394,000662,35,-1.21
39406,Crowley1,haloperidol_d120,C57BLKS/J,m,5.10,44,394,000662,35,-0.30
39406,Crowley1,haloperidol_d120,C57BLKS/J,m,5.10,45,394,000662,35,-0.30
39406,Crowley1,haloperidol_d120,CAST/EiJ,m,5.20,48,394,000928,2,1.33
39406,Crowley1,haloperidol_d120,CAST/EiJ,m,3.10,51,394,000928,2,-0.35
39406,Crowley1,haloperidol_d120,CAST/EiJ,m,1.80,50,394,000928,2,-1.40
39406,Crowley1,haloperidol_d120,CAST/EiJ,m,3.60,49,394,000928,2,0.05
39406,Crowley1,haloperidol_d120,CAST/EiJ,m,4.00,47,394,000928,2,0.37
39406,Crowley1,haloperidol_d120,CBA/J,m,5.20,52,394,000656,16,-0.30
39406,Crowley1,haloperidol_d120,CBA/J,m,5.60,55,394,000656,16,0.16
39406,Crowley1,haloperidol_d120,CBA/J,m,4.10,56,394,000656,16,-1.56
39406,Crowley1,haloperidol_d120,CBA/J,m,6.30,54,394,000656,16,0.96
39406,Crowley1,haloperidol_d120,CBA/J,m,6.10,53,394,000656,16,0.73
39406,Crowley1,haloperidol_d120,DBA/2J,m,1.60,57,394,000671,8,-1.72
39406,Crowley1,haloperidol_d120,DBA/2J,m,4.80,58,394,000671,8,-0.09
39406,Crowley1,haloperidol_d120,DBA/2J,m,4.30,59,394,000671,8,-0.35
39406,Crowley1,haloperidol_d120,DBA/2J,m,4.10,60,394,000671,8,-0.45
39406,Crowley1,haloperidol_d120,DBA/2J,m,6.70,61,394,000671,8,0.88
39406,Crowley1,haloperidol_d120,DBA/2J,m,4.00,62,394,000671,8,-0.50
39406,Crowley1,haloperidol_d120,DBA/2J,m,4.70,63,394,000671,8,-0.14
39406,Crowley1,haloperidol_d120,DBA/2J,m,6.00,64,394,000671,8,0.52
39406,Crowley1,haloperidol_d120,DBA/2J,m,8.60,65,394,000671,8,1.84
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,12.4,69,394,002243,154,1.42
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,6.30,68,394,002243,154,-0.33
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,8.90,67,394,002243,154,0.42
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,6.90,66,394,002243,154,-0.16
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,9.20,72,394,002243,154,0.50
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,7.40,71,394,002243,154,-0.01
39406,Crowley1,haloperidol_d120,DDY/JclSidSeyFrkJ,m,1.00,70,394,002243,154,-1.85
39406,Crowley1,haloperidol_d120,FVB/NJ,m,4.70,77,394,001800,9,-1.54
39406,Crowley1,haloperidol_d120,FVB/NJ,m,9.60,76,394,001800,9,0.79
39406,Crowley1,haloperidol_d120,FVB/NJ,m,9.20,75,394,001800,9,0.60
39406,Crowley1,haloperidol_d120,FVB/NJ,m,6.90,74,394,001800,9,-0.49
39406,Crowley1,haloperidol_d120,FVB/NJ,m,9.30,73,394,001800,9,0.65
39406,Crowley1,haloperidol_d120,KK/HlJ,m,4.80,79,394,002106,18,-1.06
39406,Crowley1,haloperidol_d120,KK/HlJ,m,9.40,80,394,002106,18,1.14
39406,Crowley1,haloperidol_d120,KK/HlJ,m,8.20,81,394,002106,18,0.57
39406,Crowley1,haloperidol_d120,KK/HlJ,m,5.00,84,394,002106,18,-0.96
39406,Crowley1,haloperidol_d120,KK/HlJ,m,9.80,83,394,002106,18,1.33
39406,Crowley1,haloperidol_d120,KK/HlJ,m,6.20,82,394,002106,18,-0.39
39406,Crowley1,haloperidol_d120,KK/HlJ,m,5.70,78,394,002106,18,-0.63
39406,Crowley1,haloperidol_d120,MA/MyJ,m,3.70,88,394,000677,20,-0.15
39406,Crowley1,haloperidol_d120,MA/MyJ,m,6.40,87,394,000677,20,1.75
39406,Crowley1,haloperidol_d120,MA/MyJ,m,2.20,86,394,000677,20,-1.21
39406,Crowley1,haloperidol_d120,MA/MyJ,m,4.10,85,394,000677,20,0.13
39406,Crowley1,haloperidol_d120,MA/MyJ,m,4.10,90,394,000677,20,0.13
39406,Crowley1,haloperidol_d120,MA/MyJ,m,3.00,89,394,000677,20,-0.65
39406,Crowley1,haloperidol_d120,MOLF/EiJ,m,5.30,91,394,000550,40,0.38
39406,Crowley1,haloperidol_d120,MOLF/EiJ,m,2.60,95,394,000550,40,-1.28
39406,Crowley1,haloperidol_d120,MOLF/EiJ,m,3.50,94,394,000550,40,-0.73
39406,Crowley1,haloperidol_d120,MOLF/EiJ,m,6.70,93,394,000550,40,1.24
39406,Crowley1,haloperidol_d120,MOLF/EiJ,m,5.30,92,394,000550,40,0.38
39406,Crowley1,haloperidol_d120,MRL/MpJ,m,3.10,100,394,000486,58,-0.37
39406,Crowley1,haloperidol_d120,MRL/MpJ,m,2.50,96,394,000486,58,-0.67
39406,Crowley1,haloperidol_d120,MRL/MpJ,m,3.00,97,394,000486,58,-0.42
39406,Crowley1,haloperidol_d120,MRL/MpJ,m,3.20,98,394,000486,58,-0.32
39406,Crowley1,haloperidol_d120,MRL/MpJ,m,7.30,99,394,000486,58,1.77
39406,Crowley1,haloperidol_d120,MSM/MsJ,m,6.80,102,394,003719,120,0.61
39406,Crowley1,haloperidol_d120,MSM/MsJ,m,5.00,106,394,003719,120,-0.72
39406,Crowley1,haloperidol_d120,MSM/MsJ,m,4.10,105,394,003719,120,-1.39
39406,Crowley1,haloperidol_d120,MSM/MsJ,m,7.20,104,394,003719,120,0.90
39406,Crowley1,haloperidol_d120,MSM/MsJ,m,6.80,101,394,003719,120,0.61
39406,Crowley1,haloperidol_d120,NOD/ShiLtJ,m,4.20,111,394,001976,13,-0.58
39406,Crowley1,haloperidol_d120,NOD/ShiLtJ,m,7.00,110,394,001976,13,1.50
39406,Crowley1,haloperidol_d120,NOD/ShiLtJ,m,4.20,109,394,001976,13,-0.58
39406,Crowley1,haloperidol_d120,NOD/ShiLtJ,m,3.80,108,394,001976,13,-0.88
39406,Crowley1,haloperidol_d120,NOD/ShiLtJ,m,5.70,107,394,001976,13,0.54
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,4.70,115,394,002423,34,0.22
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,7.40,113,394,002423,34,1.62
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,4.00,114,394,002423,34,-0.14
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,1.80,116,394,002423,34,-1.28
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,2.80,117,394,002423,34,-0.76
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,3.20,118,394,002423,34,-0.55
39406,Crowley1,haloperidol_d120,NON/ShiLtJ,m,6.00,119,394,002423,34,0.89
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,17.0,120,394,005067,169,1.25
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,6.20,121,394,005067,169,-0.64
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,4.00,126,394,005067,169,-1.03
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,16.0,125,394,005067,169,1.07
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,2.70,123,394,005067,169,-1.25
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,10.4,122,394,005067,169,0.09
39406,Crowley1,haloperidol_d120,NZL/LtJ,m,12.8,124,394,005067,169,0.51
39406,Crowley1,haloperidol_d120,NZO/HlLtJ,m,11.8,130,394,002105,122,0.89
39406,Crowley1,haloperidol_d120,NZO/HlLtJ,m,11.1,131,394,002105,122,0.43
39406,Crowley1,haloperidol_d120,NZO/HlLtJ,m,10.6,128,394,002105,122,0.10
39406,Crowley1,haloperidol_d120,NZO/HlLtJ,m,8.30,129,394,002105,122,-1.42
39406,Crowley1,haloperidol_d120,NZW/LacJ,m,4.10,133,394,001058,36,-0.16
39406,Crowley1,haloperidol_d120,NZW/LacJ,m,3.30,132,394,001058,36,-1.42
39406,Crowley1,haloperidol_d120,NZW/LacJ,m,4.70,134,394,001058,36,0.79
39406,Crowley1,haloperidol_d120,NZW/LacJ,m,4.90,135,394,001058,36,1.11
39406,Crowley1,haloperidol_d120,NZW/LacJ,m,4.00,136,394,001058,36,-0.32
39406,Crowley1,haloperidol_d120,PWK/PhJ,m,6.00,138,394,003715,217,0.17
39406,Crowley1,haloperidol_d120,PWK/PhJ,m,5.20,139,394,003715,217,-0.35
39406,Crowley1,haloperidol_d120,PWK/PhJ,m,6.90,141,394,003715,217,0.76
39406,Crowley1,haloperidol_d120,PWK/PhJ,m,3.40,140,394,003715,217,-1.53
39406,Crowley1,haloperidol_d120,PWK/PhJ,m,7.20,137,394,003715,217,0.96
39406,Crowley1,haloperidol_d120,SJL/J,m,7.20,144,394,000686,17,-0.32
39406,Crowley1,haloperidol_d120,SJL/J,m,8.60,145,394,000686,17,1.46
39406,Crowley1,haloperidol_d120,SJL/J,m,6.80,143,394,000686,17,-0.82
39406,Crowley1,haloperidol_d120,SJL/J,m,7.20,142,394,000686,17,-0.32
39406,Crowley1,haloperidol_d120,SM/J,m,4.10,152,394,000687,31,-0.49
39406,Crowley1,haloperidol_d120,SM/J,m,5.00,154,394,000687,31,-0.03
39406,Crowley1,haloperidol_d120,SM/J,m,6.20,153,394,000687,31,0.59
39406,Crowley1,haloperidol_d120,SM/J,m,7.20,150,394,000687,31,1.10
39406,Crowley1,haloperidol_d120,SM/J,m,7.30,149,394,000687,31,1.16
39406,Crowley1,haloperidol_d120,SM/J,m,2.50,148,394,000687,31,-1.31
39406,Crowley1,haloperidol_d120,SM/J,m,5.80,147,394,000687,31,0.39
39406,Crowley1,haloperidol_d120,SM/J,m,2.30,151,394,000687,31,-1.41
