measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50707,Loos1,aversive_6,129S1/SvImJ,m,0.949,PH02510,507,002448,3,0.99
50707,Loos1,aversive_6,129S1/SvImJ,m,0.977,PH02509,507,002448,3,1.03
50707,Loos1,aversive_6,129S1/SvImJ,m,0.612,PH02506,507,002448,3,0.46
50707,Loos1,aversive_6,129S1/SvImJ,m,0.926,PH02505,507,002448,3,0.95
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.410,PH02504,507,002448,3,-1.16
50707,Loos1,aversive_6,129S1/SvImJ,m,0.156,PH02503,507,002448,3,-0.26
50707,Loos1,aversive_6,129S1/SvImJ,m,0.0373,PH02432,507,002448,3,-0.45
50707,Loos1,aversive_6,129S1/SvImJ,m,0.535,PH02430,507,002448,3,0.33
50707,Loos1,aversive_6,129S1/SvImJ,m,0.149,PH00167,507,002448,3,-0.27
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.511,PH00285,507,002448,3,-1.32
50707,Loos1,aversive_6,129S1/SvImJ,m,0.0542,PH00287,507,002448,3,-0.42
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.105,PH00289,507,002448,3,-0.68
50707,Loos1,aversive_6,129S1/SvImJ,m,0.995,PH00290,507,002448,3,1.06
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.998,PH00291,507,002448,3,-2.08
50707,Loos1,aversive_6,129S1/SvImJ,m,0.120,PH00292,507,002448,3,-0.32
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.825,PH00293,507,002448,3,-1.81
50707,Loos1,aversive_6,129S1/SvImJ,m,0.304,PH00295,507,002448,3,-0.03
50707,Loos1,aversive_6,129S1/SvImJ,m,1,PH00841,507,002448,3,1.07
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.731,PH00842,507,002448,3,-1.66
50707,Loos1,aversive_6,129S1/SvImJ,m,0.469,PH01293,507,002448,3,0.23
50707,Loos1,aversive_6,129S1/SvImJ,m,0.968,PH01295,507,002448,3,1.02
50707,Loos1,aversive_6,129S1/SvImJ,m,0.852,PH01299,507,002448,3,0.84
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.869,PH01526,507,002448,3,-1.88
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.612,PH01528,507,002448,3,-1.48
50707,Loos1,aversive_6,129S1/SvImJ,m,0.746,PH01532,507,002448,3,0.67
50707,Loos1,aversive_6,129S1/SvImJ,m,0.999,PH01533,507,002448,3,1.07
50707,Loos1,aversive_6,129S1/SvImJ,m,0.927,PH02124,507,002448,3,0.95
50707,Loos1,aversive_6,129S1/SvImJ,m,-1,PH02127,507,002448,3,-2.09
50707,Loos1,aversive_6,129S1/SvImJ,m,1,PH02128,507,002448,3,1.07
50707,Loos1,aversive_6,129S1/SvImJ,m,0.961,PH02130,507,002448,3,1.01
50707,Loos1,aversive_6,129S1/SvImJ,m,0.350,PH00165,507,002448,3,0.04
50707,Loos1,aversive_6,129S1/SvImJ,m,0.868,PH02135,507,002448,3,0.86
50707,Loos1,aversive_6,129S1/SvImJ,m,-0.0570,PH02428,507,002448,3,-0.60
50707,Loos1,aversive_6,129S1/SvImJ,m,0.412,PH03100,507,002448,3,0.14
50707,Loos1,aversive_6,129S1/SvImJ,m,0.176,PH03099,507,002448,3,-0.23
50707,Loos1,aversive_6,129S1/SvImJ,m,0.715,PH03098,507,002448,3,0.62
50707,Loos1,aversive_6,129S1/SvImJ,m,0.236,PH03096,507,002448,3,-0.14
50707,Loos1,aversive_6,129S1/SvImJ,m,0.832,PH03095,507,002448,3,0.80
50707,Loos1,aversive_6,129S1/SvImJ,m,0.210,PH03093,507,002448,3,-0.18
50707,Loos1,aversive_6,129S1/SvImJ,m,0.982,PH02575,507,002448,3,1.04
50707,Loos1,aversive_6,129S1/SvImJ,m,0.967,PH02512,507,002448,3,1.02
50707,Loos1,aversive_6,129S1/SvImJ,m,0.191,PH02511,507,002448,3,-0.21
50707,Loos1,aversive_6,A/J,m,1,PH02724,507,000646,4,1.38
50707,Loos1,aversive_6,A/J,m,-0.360,PH02726,507,000646,4,-0.71
50707,Loos1,aversive_6,A/J,m,0.573,PH03043,507,000646,4,0.73
50707,Loos1,aversive_6,A/J,m,0.953,PH03044,507,000646,4,1.31
50707,Loos1,aversive_6,A/J,m,0.406,PH03045,507,000646,4,0.47
50707,Loos1,aversive_6,A/J,m,-0.330,PH03046,507,000646,4,-0.67
50707,Loos1,aversive_6,A/J,m,-0.757,PH03216,507,000646,4,-1.33
50707,Loos1,aversive_6,A/J,m,-0.412,PH03218,507,000646,4,-0.79
50707,Loos1,aversive_6,A/J,m,-0.101,PH03286,507,000646,4,-0.31
50707,Loos1,aversive_6,A/J,m,0.577,PH03284,507,000646,4,0.73
50707,Loos1,aversive_6,A/J,m,0.0212,PH03283,507,000646,4,-0.13
50707,Loos1,aversive_6,A/J,m,0.920,PH03282,507,000646,4,1.26
50707,Loos1,aversive_6,A/J,m,-0.0739,PH03281,507,000646,4,-0.27
50707,Loos1,aversive_6,A/J,m,-0.496,PH03280,507,000646,4,-0.92
50707,Loos1,aversive_6,A/J,m,-0.370,PH03279,507,000646,4,-0.73
50707,Loos1,aversive_6,A/J,m,-1,PH03277,507,000646,4,-1.70
50707,Loos1,aversive_6,A/J,m,0.366,PH03221,507,000646,4,0.41
50707,Loos1,aversive_6,A/J,m,0.269,PH00386,507,000646,4,0.26
50707,Loos1,aversive_6,A/J,m,1,PH00387,507,000646,4,1.38
50707,Loos1,aversive_6,A/J,m,-1,PH00388,507,000646,4,-1.70
50707,Loos1,aversive_6,A/J,m,0.460,PH00390,507,000646,4,0.55
50707,Loos1,aversive_6,A/J,m,-0.277,PH01004,507,000646,4,-0.59
50707,Loos1,aversive_6,A/J,m,0.478,PH01005,507,000646,4,0.58
50707,Loos1,aversive_6,A/J,m,0.136,PH02367,507,000646,4,0.05
50707,Loos1,aversive_6,A/J,m,-0.992,PH02576,507,000646,4,-1.69
50707,Loos1,aversive_6,A/J,m,-0.0794,PH02719,507,000646,4,-0.28
50707,Loos1,aversive_6,A/J,m,0.999,PH02722,507,000646,4,1.38
50707,Loos1,aversive_6,A/J,m,0.970,PH02725,507,000646,4,1.34
50707,Loos1,aversive_6,BALB/cJ,m,-0.533,PH00600,507,000651,5,-1.13
50707,Loos1,aversive_6,BALB/cJ,m,-0.908,PH00599,507,000651,5,-1.69
50707,Loos1,aversive_6,BALB/cJ,m,-0.0819,PH00597,507,000651,5,-0.45
50707,Loos1,aversive_6,BALB/cJ,m,0.829,PH00596,507,000651,5,0.92
50707,Loos1,aversive_6,BALB/cJ,m,0.0574,PH00595,507,000651,5,-0.24
50707,Loos1,aversive_6,BALB/cJ,m,0.279,PH00594,507,000651,5,0.10
50707,Loos1,aversive_6,BALB/cJ,m,0.934,PH00593,507,000651,5,1.08
50707,Loos1,aversive_6,BALB/cJ,m,0.558,PH03234,507,000651,5,0.51
50707,Loos1,aversive_6,BALB/cJ,m,0.327,PH03230,507,000651,5,0.17
50707,Loos1,aversive_6,BALB/cJ,m,0.126,PH03228,507,000651,5,-0.13
50707,Loos1,aversive_6,BALB/cJ,m,0.398,PH03227,507,000651,5,0.27
50707,Loos1,aversive_6,BALB/cJ,m,-0.972,PH02727,507,000651,5,-1.79
50707,Loos1,aversive_6,BALB/cJ,m,-0.838,PH02580,507,000651,5,-1.58
50707,Loos1,aversive_6,BALB/cJ,m,0.0460,PH02579,507,000651,5,-0.25
50707,Loos1,aversive_6,BALB/cJ,m,0.982,PH01256,507,000651,5,1.15
50707,Loos1,aversive_6,BALB/cJ,m,0.990,PH01125,507,000651,5,1.16
50707,Loos1,aversive_6,BALB/cJ,m,0.526,PH01123,507,000651,5,0.47
50707,Loos1,aversive_6,BALB/cJ,m,0.112,PH01024,507,000651,5,-0.16
50707,Loos1,aversive_6,BALB/cJ,m,1,PH01023,507,000651,5,1.18
50707,Loos1,aversive_6,BALB/cJ,m,-0.576,PH01022,507,000651,5,-1.19
50707,Loos1,aversive_6,BALB/cJ,m,0.951,PH01020,507,000651,5,1.11
50707,Loos1,aversive_6,BALB/cJ,m,0.00539,PH00948,507,000651,5,-0.32
50707,Loos1,aversive_6,BALB/cJ,m,-0.718,PH00946,507,000651,5,-1.40
50707,Loos1,aversive_6,BALB/cJ,m,1,PH00662,507,000651,5,1.18
50707,Loos1,aversive_6,BALB/cJ,m,0.895,PH00661,507,000651,5,1.02
50707,Loos1,aversive_6,C3H/HeJ,m,0.989,PH00372,507,000659,6,1.22
50707,Loos1,aversive_6,C3H/HeJ,m,-0.133,PH00908,507,000659,6,-0.47
50707,Loos1,aversive_6,C3H/HeJ,m,0.688,PH01008,507,000659,6,0.77
50707,Loos1,aversive_6,C3H/HeJ,m,-0.425,PH01009,507,000659,6,-0.91
50707,Loos1,aversive_6,C3H/HeJ,m,-0.0516,PH01010,507,000659,6,-0.34
50707,Loos1,aversive_6,C3H/HeJ,m,-0.985,PH02588,507,000659,6,-1.75
50707,Loos1,aversive_6,C3H/HeJ,m,0.413,PH02589,507,000659,6,0.36
50707,Loos1,aversive_6,C3H/HeJ,m,-0.640,PH02590,507,000659,6,-1.23
50707,Loos1,aversive_6,C3H/HeJ,m,1,PH03267,507,000659,6,1.24
50707,Loos1,aversive_6,C3H/HeJ,m,-0.616,PH03268,507,000659,6,-1.20
50707,Loos1,aversive_6,C3H/HeJ,m,0.0639,PH00530,507,000659,6,-0.17
50707,Loos1,aversive_6,C3H/HeJ,m,0.573,PH00533,507,000659,6,0.60
50707,Loos1,aversive_6,C3H/HeJ,m,0.802,PH00534,507,000659,6,0.94
50707,Loos1,aversive_6,C3H/HeJ,m,-0.729,PH00739,507,000659,6,-1.37
50707,Loos1,aversive_6,C3H/HeJ,m,-0.0701,PH00740,507,000659,6,-0.37
50707,Loos1,aversive_6,C3H/HeJ,m,-0.186,PH00742,507,000659,6,-0.55
50707,Loos1,aversive_6,C3H/HeJ,m,0.881,PH00743,507,000659,6,1.06
50707,Loos1,aversive_6,C3H/HeJ,m,0.825,PH00907,507,000659,6,0.98
50707,Loos1,aversive_6,C3H/HeJ,m,0.966,PH00373,507,000659,6,1.19
50707,Loos1,aversive_6,C57BL/6J,m,0.174,PH00272,507,000664,7,0.39
50707,Loos1,aversive_6,C57BL/6J,m,-0.958,PH03117,507,000664,7,-2.24
50707,Loos1,aversive_6,C57BL/6J,m,-0.643,PH03116,507,000664,7,-1.51
50707,Loos1,aversive_6,C57BL/6J,m,0.291,PH03115,507,000664,7,0.66
50707,Loos1,aversive_6,C57BL/6J,m,0.225,PH03114,507,000664,7,0.51
50707,Loos1,aversive_6,C57BL/6J,m,-0.0529,PH03090,507,000664,7,-0.14
50707,Loos1,aversive_6,C57BL/6J,m,-0.0531,PH03089,507,000664,7,-0.14
50707,Loos1,aversive_6,C57BL/6J,m,-0.0464,PH03088,507,000664,7,-0.12
50707,Loos1,aversive_6,C57BL/6J,m,0.388,PH03086,507,000664,7,0.89
50707,Loos1,aversive_6,C57BL/6J,m,-0.243,PH03085,507,000664,7,-0.58
50707,Loos1,aversive_6,C57BL/6J,m,0.947,PH03084,507,000664,7,2.19
50707,Loos1,aversive_6,C57BL/6J,m,-0.0203,PH03080,507,000664,7,-0.06
50707,Loos1,aversive_6,C57BL/6J,m,-0.988,PH02439,507,000664,7,-2.31
50707,Loos1,aversive_6,C57BL/6J,m,0.00276,PH02437,507,000664,7,-0.01
50707,Loos1,aversive_6,C57BL/6J,m,-0.434,PH02436,507,000664,7,-1.02
50707,Loos1,aversive_6,C57BL/6J,m,-0.448,PH02435,507,000664,7,-1.06
50707,Loos1,aversive_6,C57BL/6J,m,0.214,PH02434,507,000664,7,0.48
50707,Loos1,aversive_6,C57BL/6J,m,0.250,PH02433,507,000664,7,0.57
50707,Loos1,aversive_6,C57BL/6J,m,0.177,PH02015,507,000664,7,0.40
50707,Loos1,aversive_6,C57BL/6J,m,-0.478,PH02014,507,000664,7,-1.13
50707,Loos1,aversive_6,C57BL/6J,m,-0.169,PH02013,507,000664,7,-0.41
50707,Loos1,aversive_6,C57BL/6J,m,0.161,PH02010,507,000664,7,0.36
50707,Loos1,aversive_6,C57BL/6J,m,-0.360,PH02008,507,000664,7,-0.85
50707,Loos1,aversive_6,C57BL/6J,m,-0.139,PH02007,507,000664,7,-0.34
50707,Loos1,aversive_6,C57BL/6J,m,-0.0551,PH02006,507,000664,7,-0.14
50707,Loos1,aversive_6,C57BL/6J,m,0.373,PH02005,507,000664,7,0.85
50707,Loos1,aversive_6,C57BL/6J,m,0.380,PH01501,507,000664,7,0.87
50707,Loos1,aversive_6,C57BL/6J,m,-0.175,PH01500,507,000664,7,-0.42
50707,Loos1,aversive_6,C57BL/6J,m,-0.482,PH01499,507,000664,7,-1.14
50707,Loos1,aversive_6,C57BL/6J,m,-0.880,PH01498,507,000664,7,-2.06
50707,Loos1,aversive_6,C57BL/6J,m,-0.0438,PH01496,507,000664,7,-0.12
50707,Loos1,aversive_6,C57BL/6J,m,0.300,PH01495,507,000664,7,0.68
50707,Loos1,aversive_6,C57BL/6J,m,0.349,PH01492,507,000664,7,0.80
50707,Loos1,aversive_6,C57BL/6J,m,0.375,PH01490,507,000664,7,0.86
50707,Loos1,aversive_6,C57BL/6J,m,-0.454,PH01424,507,000664,7,-1.07
50707,Loos1,aversive_6,C57BL/6J,m,-0.00288,PH01423,507,000664,7,-0.02
50707,Loos1,aversive_6,C57BL/6J,m,0.446,PH01421,507,000664,7,1.02
50707,Loos1,aversive_6,C57BL/6J,m,-0.0150,PH01419,507,000664,7,-0.05
50707,Loos1,aversive_6,C57BL/6J,m,0.0423,PH01356,507,000664,7,0.08
50707,Loos1,aversive_6,C57BL/6J,m,-0.928,PH01355,507,000664,7,-2.17
50707,Loos1,aversive_6,C57BL/6J,m,0.721,PH01353,507,000664,7,1.66
50707,Loos1,aversive_6,C57BL/6J,m,-0.678,PH01352,507,000664,7,-1.59
50707,Loos1,aversive_6,C57BL/6J,m,0.346,PH01351,507,000664,7,0.79
50707,Loos1,aversive_6,C57BL/6J,m,-0.399,PH01348,507,000664,7,-0.94
50707,Loos1,aversive_6,C57BL/6J,m,0.124,PH01222,507,000664,7,0.27
50707,Loos1,aversive_6,C57BL/6J,m,-0.506,PH01219,507,000664,7,-1.19
50707,Loos1,aversive_6,C57BL/6J,m,-0.331,PH01218,507,000664,7,-0.78
50707,Loos1,aversive_6,C57BL/6J,m,-0.230,PH01217,507,000664,7,-0.55
50707,Loos1,aversive_6,C57BL/6J,m,-0.128,PH01216,507,000664,7,-0.31
50707,Loos1,aversive_6,C57BL/6J,m,0.591,PH01215,507,000664,7,1.36
50707,Loos1,aversive_6,C57BL/6J,m,-0.0246,PH01040,507,000664,7,-0.07
50707,Loos1,aversive_6,C57BL/6J,m,-0.346,PH01039,507,000664,7,-0.82
50707,Loos1,aversive_6,C57BL/6J,m,-0.444,PH01038,507,000664,7,-1.05
50707,Loos1,aversive_6,C57BL/6J,m,0.404,PH01037,507,000664,7,0.92
50707,Loos1,aversive_6,C57BL/6J,m,0.379,PH01035,507,000664,7,0.87
50707,Loos1,aversive_6,C57BL/6J,m,0.213,PH01034,507,000664,7,0.48
50707,Loos1,aversive_6,C57BL/6J,m,-0.0509,PH00927,507,000664,7,-0.13
50707,Loos1,aversive_6,C57BL/6J,m,0.630,PH00926,507,000664,7,1.45
50707,Loos1,aversive_6,C57BL/6J,m,0.130,PH00924,507,000664,7,0.29
50707,Loos1,aversive_6,C57BL/6J,m,0.384,PH00923,507,000664,7,0.88
50707,Loos1,aversive_6,C57BL/6J,m,-0.00790,PH00922,507,000664,7,-0.03
50707,Loos1,aversive_6,C57BL/6J,m,0.706,PH00921,507,000664,7,1.63
50707,Loos1,aversive_6,C57BL/6J,m,-0.0216,PH00920,507,000664,7,-0.07
50707,Loos1,aversive_6,C57BL/6J,m,0.426,PH00919,507,000664,7,0.98
50707,Loos1,aversive_6,C57BL/6J,m,0.279,PH00903,507,000664,7,0.63
50707,Loos1,aversive_6,C57BL/6J,m,-0.414,PH00675,507,000664,7,-0.98
50707,Loos1,aversive_6,C57BL/6J,m,-0.617,PH00674,507,000664,7,-1.45
50707,Loos1,aversive_6,C57BL/6J,m,-0.171,PH00673,507,000664,7,-0.41
50707,Loos1,aversive_6,C57BL/6J,m,0.0288,PH00672,507,000664,7,0.05
50707,Loos1,aversive_6,C57BL/6J,m,-0.617,PH00560,507,000664,7,-1.45
50707,Loos1,aversive_6,C57BL/6J,m,0.463,PH00555,507,000664,7,1.06
50707,Loos1,aversive_6,C57BL/6J,m,0.303,PH00551,507,000664,7,0.69
50707,Loos1,aversive_6,C57BL/6J,m,-0.523,PH00443,507,000664,7,-1.23
50707,Loos1,aversive_6,C57BL/6J,m,0.459,PH00442,507,000664,7,1.05
50707,Loos1,aversive_6,C57BL/6J,m,-0.174,PH00441,507,000664,7,-0.42
50707,Loos1,aversive_6,C57BL/6J,m,0.545,PH00361,507,000664,7,1.25
50707,Loos1,aversive_6,C57BL/6J,m,0.484,PH00320,507,000664,7,1.11
50707,Loos1,aversive_6,C57BL/6J,m,0.352,PH00319,507,000664,7,0.80
50707,Loos1,aversive_6,C57BL/6J,m,0.209,PH00318,507,000664,7,0.47
50707,Loos1,aversive_6,C57BL/6J,m,0.170,PH00317,507,000664,7,0.38
50707,Loos1,aversive_6,C57BL/6J,m,0.747,PH00316,507,000664,7,1.72
50707,Loos1,aversive_6,C57BL/6J,m,-0.520,PH00315,507,000664,7,-1.22
50707,Loos1,aversive_6,C57BL/6J,m,0.513,PH00275,507,000664,7,1.18
50707,Loos1,aversive_6,C57BL/6J,m,-0.151,PH00274,507,000664,7,-0.37
50707,Loos1,aversive_6,C57BL/6J,m,0.651,PH00271,507,000664,7,1.50
50707,Loos1,aversive_6,C57BL/6J,m,-0.375,PH00270,507,000664,7,-0.89
50707,Loos1,aversive_6,DBA/2J,m,-0.604,PH03037,507,000671,8,-0.89
50707,Loos1,aversive_6,DBA/2J,m,-0.221,PH00928,507,000671,8,-0.24
50707,Loos1,aversive_6,DBA/2J,m,-0.784,PH00929,507,000671,8,-1.20
50707,Loos1,aversive_6,DBA/2J,m,0.976,PH00931,507,000671,8,1.80
50707,Loos1,aversive_6,DBA/2J,m,-0.288,PH00932,507,000671,8,-0.35
50707,Loos1,aversive_6,DBA/2J,m,0.266,PH00960,507,000671,8,0.59
50707,Loos1,aversive_6,DBA/2J,m,-0.411,PH00962,507,000671,8,-0.56
50707,Loos1,aversive_6,DBA/2J,m,-0.948,PH00963,507,000671,8,-1.48
50707,Loos1,aversive_6,DBA/2J,m,-0.876,PH00964,507,000671,8,-1.35
50707,Loos1,aversive_6,DBA/2J,m,0.489,PH01042,507,000671,8,0.97
50707,Loos1,aversive_6,DBA/2J,m,-0.383,PH01043,507,000671,8,-0.52
50707,Loos1,aversive_6,DBA/2J,m,-0.594,PH01046,507,000671,8,-0.87
50707,Loos1,aversive_6,DBA/2J,m,-0.582,PH01224,507,000671,8,-0.85
50707,Loos1,aversive_6,DBA/2J,m,0.568,PH01504,507,000671,8,1.10
50707,Loos1,aversive_6,DBA/2J,m,0.239,PH01505,507,000671,8,0.54
50707,Loos1,aversive_6,DBA/2J,m,-1,PH01506,507,000671,8,-1.56
50707,Loos1,aversive_6,DBA/2J,m,-0.128,PH01507,507,000671,8,-0.08
50707,Loos1,aversive_6,DBA/2J,m,-0.456,PH01509,507,000671,8,-0.64
50707,Loos1,aversive_6,DBA/2J,m,-0.589,PH01510,507,000671,8,-0.87
50707,Loos1,aversive_6,DBA/2J,m,0.0259,PH01511,507,000671,8,0.18
50707,Loos1,aversive_6,DBA/2J,m,0.174,PH02026,507,000671,8,0.43
50707,Loos1,aversive_6,DBA/2J,m,-0.784,PH02027,507,000671,8,-1.20
50707,Loos1,aversive_6,DBA/2J,m,-0.260,PH02029,507,000671,8,-0.31
50707,Loos1,aversive_6,DBA/2J,m,0.613,PH02071,507,000671,8,1.18
50707,Loos1,aversive_6,DBA/2J,m,0.505,PH02072,507,000671,8,1.00
50707,Loos1,aversive_6,DBA/2J,m,0.279,PH02073,507,000671,8,0.61
50707,Loos1,aversive_6,DBA/2J,m,-0.144,PH02074,507,000671,8,-0.11
50707,Loos1,aversive_6,DBA/2J,m,-0.181,PH02076,507,000671,8,-0.17
50707,Loos1,aversive_6,DBA/2J,m,0.799,PH02407,507,000671,8,1.50
50707,Loos1,aversive_6,DBA/2J,m,1,PH02409,507,000671,8,1.84
50707,Loos1,aversive_6,DBA/2J,m,0.413,PH02513,507,000671,8,0.84
50707,Loos1,aversive_6,DBA/2J,m,0.376,PH02514,507,000671,8,0.78
50707,Loos1,aversive_6,DBA/2J,m,-0.0549,PH03033,507,000671,8,0.04
50707,Loos1,aversive_6,DBA/2J,m,-0.993,PH03034,507,000671,8,-1.55
50707,Loos1,aversive_6,DBA/2J,m,0.752,PH03036,507,000671,8,1.42
50707,Loos1,aversive_6,FVB/NJ,m,0.662,PH02558,507,001800,9,0.96
50707,Loos1,aversive_6,FVB/NJ,m,0.326,PH00260,507,001800,9,0.36
50707,Loos1,aversive_6,FVB/NJ,m,0.975,PH00261,507,001800,9,1.52
50707,Loos1,aversive_6,FVB/NJ,m,-0.266,PH00263,507,001800,9,-0.68
50707,Loos1,aversive_6,FVB/NJ,m,0.952,PH00909,507,001800,9,1.47
50707,Loos1,aversive_6,FVB/NJ,m,0.657,PH00910,507,001800,9,0.95
50707,Loos1,aversive_6,FVB/NJ,m,-0.175,PH00912,507,001800,9,-0.52
50707,Loos1,aversive_6,FVB/NJ,m,0.149,PH01278,507,001800,9,0.05
50707,Loos1,aversive_6,FVB/NJ,m,-0.947,PH01279,507,001800,9,-1.89
50707,Loos1,aversive_6,FVB/NJ,m,0.460,PH01280,507,001800,9,0.60
50707,Loos1,aversive_6,FVB/NJ,m,0.869,PH01281,507,001800,9,1.33
50707,Loos1,aversive_6,FVB/NJ,m,-0.457,PH01283,507,001800,9,-1.02
50707,Loos1,aversive_6,FVB/NJ,m,-0.0280,PH01284,507,001800,9,-0.26
50707,Loos1,aversive_6,FVB/NJ,m,0.491,PH01285,507,001800,9,0.66
50707,Loos1,aversive_6,FVB/NJ,m,-0.640,PH01286,507,001800,9,-1.35
50707,Loos1,aversive_6,FVB/NJ,m,-0.200,PH01287,507,001800,9,-0.57
50707,Loos1,aversive_6,FVB/NJ,m,-0.0198,PH01537,507,001800,9,-0.25
50707,Loos1,aversive_6,FVB/NJ,m,0.795,PH01540,507,001800,9,1.20
50707,Loos1,aversive_6,FVB/NJ,m,-0.0899,PH01542,507,001800,9,-0.37
50707,Loos1,aversive_6,FVB/NJ,m,0.354,PH01543,507,001800,9,0.41
50707,Loos1,aversive_6,FVB/NJ,m,-0.624,PH03110,507,001800,9,-1.32
50707,Loos1,aversive_6,FVB/NJ,m,-0.233,PH02562,507,001800,9,-0.63
50707,Loos1,aversive_6,FVB/NJ,m,-0.561,PH02563,507,001800,9,-1.21
50707,Loos1,aversive_6,FVB/NJ,m,-0.557,PH03103,507,001800,9,-1.20
50707,Loos1,aversive_6,FVB/NJ,m,0.534,PH03106,507,001800,9,0.73
50707,Loos1,aversive_6,FVB/NJ,m,0.701,PH03109,507,001800,9,1.03
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.0951,PH02517,507,001976,13,-0.52
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.521,PH02515,507,001976,13,0.97
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.742,PH02419,507,001976,13,1.50
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.627,PH02418,507,001976,13,1.22
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.343,PH02414,507,001976,13,0.54
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.428,PH02413,507,001976,13,-1.33
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.744,PH02411,507,001976,13,1.50
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.292,PH02377,507,001976,13,0.41
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.425,PH02370,507,001976,13,-1.32
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.228,PH01269,507,001976,13,-0.84
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.448,PH01267,507,001976,13,0.79
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.549,PH01266,507,001976,13,-1.62
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.220,PH00901,507,001976,13,0.24
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.462,PH00900,507,001976,13,-1.41
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.0289,PH00795,507,001976,13,-0.22
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.0696,PH00738,507,001976,13,-0.13
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.582,PH00737,507,001976,13,1.11
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.199,PH00736,507,001976,13,0.19
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.120,PH00735,507,001976,13,0.00
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.221,PH00733,507,001976,13,-0.83
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.0837,PH00528,507,001976,13,-0.50
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.673,PH00527,507,001976,13,-1.92
50707,Loos1,aversive_6,NOD/ShiLtJ,m,-0.0108,PH00179,507,001976,13,-0.32
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.336,PH00178,507,001976,13,0.52
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.0334,PH00177,507,001976,13,-0.21
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.638,PH00176,507,001976,13,1.25
50707,Loos1,aversive_6,NOD/ShiLtJ,m,0.512,PH00175,507,001976,13,0.94
