measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,19.57245324,5205,615,,1602,0.12
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,11.7489526,5201,615,,1602,-0.22
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,11.17788462,5182,615,,1602,-0.24
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,-13.9653939,5174,615,,1602,-1.31
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,39.52506804,5127,615,,1602,0.96
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,-13.87245233,5121,615,,1602,-1.30
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,52.87922541,5068,615,,1602,1.53
61526,McMullan6,fat_resp_ctrl,CC002/Unc,f,27.70580645,5076,615,,1602,0.46
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,-27.201998,5074,615,,1602,-1.29
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,4.348731295,5125,615,,1602,1.05
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,-23.1407563,5149,615,,1602,-0.99
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,1.168658699,5154,615,,1602,0.82
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,5.511560694,5175,615,,1602,1.14
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,-14.20456771,5188,615,,1602,-0.32
61526,McMullan6,fat_resp_ctrl,CC002/Unc,m,-15.43376102,5194,615,,1602,-0.41
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,8.606567458,1557:1613f,615,,1613,-0.70
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,18.3,1549:1613f,615,,1613,-0.53
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,20.15786819,1453,615,,1613,-0.49
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,88.56540084,1457,615,,1613,0.75
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,18.7001992,1611,615,,1613,-0.52
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,168.7804878,1639,615,,1613,2.21
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,33.19303338,1675,615,,1613,-0.26
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,f,22.47512138,1682,615,,1613,-0.45
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,-5.894089733,1618,615,,1613,-0.96
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,127.5768007,1676,615,,1613,1.99
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,25.69225377,1604,615,,1613,-0.26
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,5.410696108,1553,615,,1613,-0.71
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,78.0877711,1460:1613m,615,,1613,0.90
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,17.50812568,1463:1613m,615,,1613,-0.44
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,47.05803005,1535:1613m,615,,1613,0.21
61526,McMullan6,fat_resp_ctrl,CC013/GeniUnc,m,4.703103914,1540:1613m,615,,1613,-0.72
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-27.16552316,1492:1627f,615,,1627,-0.42
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,15.90429275,1568:1627f,615,,1627,0.54
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-19.36591041,1370,615,,1627,-0.25
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-33.82277835,1396,615,,1627,-0.57
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-15.34570862,1471,615,,1627,-0.16
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-25.42439024,1637,615,,1627,-0.38
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,92.23067681,1649,615,,1627,2.23
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,f,-52.95932988,1539:1627f,615,,1627,-0.99
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,39.37246964,1376,615,,1627,0.01
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,123.3606557,1368,615,,1627,1.15
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,-18.9894636,1383,615,,1627,-0.78
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,174.4536941,1477,615,,1627,1.84
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,27.76239908,1491,615,,1627,-0.15
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,13.98910824,1543,615,,1627,-0.33
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,-13.12669377,1631,615,,1627,-0.70
61526,McMullan6,fat_resp_ctrl,CC027/GeniUnc,m,-37.38333333,1633,615,,1627,-1.03
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,32.46392897,1550,615,,1637,-0.15
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,15.74416199,1525,615,,1637,-0.57
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,51.9364385,1504,615,,1637,0.34
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,-25.02415459,1463:1637f,615,,1637,-1.59
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,106.3626723,1499,615,,1637,1.71
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,49.70996217,1466,615,,1637,0.29
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,f,37.191677,1568:1637f,615,,1637,-0.03
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,6.683703893,1556:1637m,615,,1637,-0.52
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,21.5646296,1494,615,,1637,0.39
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,-1.735030214,1530,615,,1637,-1.04
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,4.827719987,1460:1637m,615,,1637,-0.64
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,24.53781513,1520,615,,1637,0.57
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,34.92759146,1505,615,,1637,1.20
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,36.71338673,1533:1637m,615,,1637,1.31
61526,McMullan6,fat_resp_ctrl,CC037/TauUnc,m,-5.450530331,1565,615,,1637,-1.27
