measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD1,m,22.862,BXD1_CD_5,1049,,1101,0.01
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD1,m,19.43,BXD1_CD_4,1049,,1101,-0.3
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD1,m,24.074,BXD1_CD_3,1049,,1101,0.12
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD1,m,8.412,BXD1_CD_2,1049,,1101,-1.31
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD1,m,38.941,BXD1_CD_1,1049,,1101,1.48
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD100,m,56.56,BXD100_CD_3,1049,,1100,-0.88
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD100,m,64.08,BXD100_CD_1,1049,,1100,-0.41
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD100,m,90.36,BXD100_CD_4,1049,,1100,1.23
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD100,m,57.19,BXD100_CD_5,1049,,1100,-0.84
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD100,m,85.12,BXD100_CD_2,1049,,1100,0.91
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD11,m,13.612,BXD11_CD_4,1049,,1111,-1.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD11,m,29.986,BXD11_CD_3,1049,,1111,-0.7
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD11,m,105.0,BXD11_CD_2,1049,,1111,0.66
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD11,m,125.7,BXD11_CD_1,1049,,1111,1.04
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD12,m,58.23,BXD12_CD_4,1049,,3374,1.14
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD12,m,31.832,BXD12_CD_1,1049,,3374,-0.71
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD12,m,35.914,BXD12_CD_3,1049,,3374,-0.43
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD27,m,198.8,BXD27_CD_3,1049,,1127,-0.22
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD27,m,122.2,BXD27_CD_1,1049,,1127,-0.54
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD27,m,83.89,BXD27_CD_2,1049,,1127,-0.71
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD27,m,598.3,BXD27_CD_4,1049,,1127,1.47
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD32,m,96.02,BXD32_CD_1,1049,,1132,0.81
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD32,m,110.0,BXD32_CD_2,1049,,1132,1.22
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD32,m,60.87,BXD32_CD_3,1049,,1132,-0.21
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD32,m,45.906,BXD32_CD_4,1049,,1132,-0.64
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD32,m,27.078,BXD32_CD_5,1049,,1132,-1.19
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD34,m,93.01,BXD34_CD_1,1049,,1134,0.78
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD34,m,10.502,BXD34_CD_2,1049,,1134,-1.6
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD34,m,53.8,BXD34_CD_3,1049,,1134,-0.35
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD34,m,91.16,BXD34_CD_4,1049,,1134,0.72
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD34,m,81.54,BXD34_CD_5,1049,,1134,0.45
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD39,m,197.2,BXD39_CD_1,1049,,1139,1.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD39,m,140.2,BXD39_CD_2,1049,,1139,0.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD39,m,83.33,BXD39_CD_5,1049,,1139,-1.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD40,m,27.002,BXD40_CD_2,1049,,1140,-0.79
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD40,m,92.24,BXD40_CD_3,1049,,1140,1.43
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD40,m,48.628,BXD40_CD_4,1049,,1140,-0.05
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD40,m,32.874,BXD40_CD_5,1049,,1140,-0.59
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,14.134,BXD43_CD_3,1049,,1143,-1.56
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,31.944,BXD43_CD_1,1049,,1143,-0.68
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,69.66,BXD43_CD_1_2,1049,,1143,1.2
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,70.03,BXD43_CD_1_3,1049,,1143,1.22
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,42.418,BXD43_CD_2,1049,,1143,-0.16
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,50.86,BXD43_CD_2_2,1049,,1143,0.26
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD43,m,39.972,BXD43_CD_3_2,1049,,1143,-0.28
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD45,m,41.074,BXD45_CD_2,1049,,1145,-0.72
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD45,m,128.2,BXD45_CD_3,1049,,1145,0.56
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD45,m,25.394,BXD45_CD_5,1049,,1145,-0.95
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD45,m,166.3,BXD45_CD_1,1049,,1145,1.12
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48,m,32.106,BXD48_CD_2,1049,,1148,0.18
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48,m,14.46,BXD48_CD_1,1049,,1148,-0.76
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48,m,22.766,BXD48_CD_3,1049,,1148,-0.32
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48,m,59.62,BXD48_CD_4,1049,,1148,1.65
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48,m,14.726,BXD48_CD_5,1049,,1148,-0.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48a,m,71.4,BXD48a_CD_2,1049,,3375,1.31
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48a,m,38.42,BXD48a_CD_3,1049,,3375,-0.1
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48a,m,38.754,BXD48a_CD_4,1049,,3375,-0.08
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD48a,m,14.142,BXD48a_CD_1,1049,,3375,-1.13
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD49,m,45.476,BXD49_CD_1,1049,,1149,-0.08
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD49,m,49.008,BXD49_CD_2,1049,,1149,0.27
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD49,m,29.426,BXD49_CD_3,1049,,1149,-1.66
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD49,m,51.84,BXD49_CD_4,1049,,1149,0.55
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD49,m,55.67,BXD49_CD_5,1049,,1149,0.93
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD51,m,181.7,BXD51_CD_4,1049,,1151,0.9
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD51,m,116.6,BXD51_CD_1,1049,,1151,-0.36
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD51,m,133.1,BXD51_CD_2,1049,,1151,-0.04
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD51,m,59.57,BXD51_CD_3,1049,,1151,-1.46
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD51,m,185.4,BXD51_CD_5,1049,,1151,0.97
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD53,m,59.18,BXD53_CD_1,1049,,1153,-0.39
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD53,m,53.93,BXD53_CD_2,1049,,1153,-0.5
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD53,m,151.5,BXD53_CD_3,1049,,1153,1.49
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD53,m,48.89,BXD53_CD_5,1049,,1153,-0.6
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD55,m,25.448,BXD55_CD_1,1049,,1155,1.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD55,m,20.232,BXD55_CD_2,1049,,1155,-0.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD55,m,25.87,BXD55_CD_3,1049,,1155,1.14
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD55,m,19.46,BXD55_CD_4,1049,,1155,-1.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD55,m,21.304,BXD55_CD_5,1049,,1155,-0.39
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD6,m,253.0,BXD6_CD_6,1049,,1106,0.67
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD6,m,53.7,BXD6_CD_5,1049,,1106,-0.92
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD6,m,329.5,BXD6_CD_1,1049,,1106,1.28
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD6,m,39.54,BXD6_CD_2,1049,,1106,-1.03
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD6,m,168.4,BXD6_CD_4,1049,,1106,0.0
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD62,m,79.62,BXD62_CD_1,1049,,1162,-0.99
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD62,m,115.4,BXD62_CD_2,1049,,1162,-0.4
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD62,m,94.65,BXD62_CD_3,1049,,1162,-0.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD62,m,207.9,BXD62_CD_4,1049,,1162,1.12
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD62,m,202.0,BXD62_CD_5,1049,,1162,1.02
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD63,m,26.412,BXD63_CD_3,1049,,1163,-0.18
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD63,m,37.62,BXD63_CD_2,1049,,1163,1.35
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD63,m,26.984,BXD63_CD_4,1049,,1163,-0.1
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD63,m,19.906,BXD63_CD_5,1049,,1163,-1.07
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD64,m,159.5,BXD64_CD_1,1049,,1164,-0.09
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD64,m,98.67,BXD64_CD_2,1049,,1164,-1.32
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD64,m,199.2,BXD64_CD_3,1049,,1164,0.71
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD64,m,138.5,BXD64_CD_4,1049,,1164,-0.52
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD64,m,224.7,BXD64_CD_5,1049,,1164,1.22
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD66,m,85.75,BXD66_CD_3,1049,,1166,-0.31
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD66,m,58.97,BXD66_CD_2,1049,,1166,-0.83
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD66,m,179.4,BXD66_CD_1,1049,,1166,1.5
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD66,m,126.6,BXD66_CD_4,1049,,1166,0.48
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD66,m,57.51,BXD66_CD_5,1049,,1166,-0.85
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD67,m,78.2,BXD67_CD_5,1049,,1167,-0.12
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD67,m,118.9,BXD67_CD_4,1049,,1167,0.68
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD67,m,125.7,BXD67_CD_3,1049,,1167,0.81
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD67,m,14.214,BXD67_CD_1,1049,,1167,-1.37
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD69,m,32.136,BXD69_CD_2,1049,,1169,-0.92
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD69,m,30.33,BXD69_CD_1,1049,,1169,-0.98
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD69,m,58.79,BXD69_CD_3,1049,,1169,-0.11
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD69,m,105.2,BXD69_CD_4,1049,,1169,1.29
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD69,m,86.26,BXD69_CD_5,1049,,1169,0.72
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD73,m,116.4,BXD73_CD_4,1049,,1173,1.41
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD73,m,32.45,BXD73_CD_1,1049,,1173,-0.44
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD73,m,49.476,BXD73_CD_3,1049,,1173,-0.06
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD73,m,11.316,BXD73_CD_5,1049,,1173,-0.9
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD75,m,65.2,BXD75_CD_1,1049,,1175,-0.6
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD75,m,44.562,BXD75_CD_2,1049,,1175,-0.69
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD75,m,168.5,BXD75_CD_3,1049,,1175,-0.17
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD75,m,143.3,BXD75_CD_4,1049,,1175,-0.28
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD75,m,629.7,BXD75_CD_5,1049,,1175,1.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD77,m,95.45,BXD77_CD_1,1049,,1177,1.59
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD77,m,38.518,BXD77_CD_2,1049,,1177,-0.59
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD77,m,63.92,BXD77_CD_3,1049,,1177,0.38
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD77,m,32.746,BXD77_CD_4,1049,,1177,-0.81
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD77,m,39.128,BXD77_CD_5,1049,,1177,-0.57
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD79,m,91.36,BXD79_CD_1,1049,,1179,-0.27
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD79,m,63.7,BXD79_CD_2,1049,,1179,-0.83
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD79,m,64.82,BXD79_CD_3,1049,,1179,-0.81
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD79,m,181.8,BXD79_CD_4,1049,,1179,1.58
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD79,m,120.5,BXD79_CD_5,1049,,1179,0.33
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD8,m,75.83,BXD8_CD_3,1049,,1108,-0.4
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD8,m,20.928,BXD8_CD_1,1049,,1108,-0.94
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD8,m,273.8,BXD8_CD_2,1049,,1108,1.52
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD8,m,164.8,BXD8_CD_5,1049,,1108,0.46
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD8,m,51.3,BXD8_CD_4,1049,,1108,-0.64
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD81,m,34.784,BXD81_CD_1_2,1049,,1181,0.17
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD81,m,50.99,BXD81_CD_3,1049,,1181,0.91
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD81,m,7.6972,BXD81_CD_4,1049,,1181,-1.07
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD84,m,83.18,BXD84_CD_1,1049,,1184,-0.1
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD84,m,108.8,BXD84_CD_2,1049,,1184,0.68
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD84,m,97.65,BXD84_CD_3,1049,,1184,0.34
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD84,m,30.94,BXD84_CD_4,1049,,1184,-1.68
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD84,m,111.1,BXD84_CD_5,1049,,1184,0.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD87,m,70.18,BXD87_CD_1,1049,,1187,0.83
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD87,m,34.482,BXD87_CD_2,1049,,1187,-1.45
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD87,m,57.46,BXD87_CD_3,1049,,1187,0.02
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD87,m,73.13,BXD87_CD_4,1049,,1187,1.02
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD87,m,50.84,BXD87_CD_5,1049,,1187,-0.41
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,105.3,BXD89_CD_6,1049,,1189,1.75
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,29.404,BXD89_CD_5,1049,,1189,-0.56
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,63.47,BXD89_CD_4,1049,,1189,0.48
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,21.798,BXD89_CD_3,1049,,1189,-0.79
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,18.852,BXD89_CD_2,1049,,1189,-0.88
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD89,m,47.304,BXD89_CD_1,1049,,1189,-0.01
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD90,m,47.914,BXD90_CD_1,1049,,1190,0.38
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD90,m,29.718,BXD90_CD_2,1049,,1190,-0.57
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD90,m,63.57,BXD90_CD_3,1049,,1190,1.2
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD90,m,14.012,BXD90_CD_4,1049,,1190,-1.39
112666,Schoonjans1,TbMCA_plasma_t0_CD,BXD90,m,47.978,BXD90_CD_5,1049,,1190,0.38
112666,Schoonjans1,TbMCA_plasma_t0_CD,C57BL/6J,m,55.41,C57BL/6J_CD_1,1049,000664,7,1.22
112666,Schoonjans1,TbMCA_plasma_t0_CD,C57BL/6J,m,35.252,C57BL/6J_CD_2,1049,000664,7,-1.3
112666,Schoonjans1,TbMCA_plasma_t0_CD,C57BL/6J,m,40.03,C57BL/6J_CD_3,1049,000664,7,-0.7
112666,Schoonjans1,TbMCA_plasma_t0_CD,C57BL/6J,m,48.7,C57BL/6J_CD_4,1049,000664,7,0.38
112666,Schoonjans1,TbMCA_plasma_t0_CD,C57BL/6J,m,48.878,C57BL/6J_CD_5,1049,000664,7,0.4
112666,Schoonjans1,TbMCA_plasma_t0_CD,DBA/2J,m,31.914,DBA/2J_CD_1,1049,000671,8,-0.61
112666,Schoonjans1,TbMCA_plasma_t0_CD,DBA/2J,m,66.96,DBA/2J_CD_2,1049,000671,8,0.21
112666,Schoonjans1,TbMCA_plasma_t0_CD,DBA/2J,m,18.96,DBA/2J_CD_3,1049,000671,8,-0.92
112666,Schoonjans1,TbMCA_plasma_t0_CD,DBA/2J,m,114.1,DBA/2J_CD_4,1049,000671,8,1.32
